#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236831280000e+08,3.236831890000e+08,4.704918e+01,8.782358e-01,4.345901e+01,8.440633e-01,9.236934e-01,4.955690e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236831890000e+08,3.236832500000e+08,4.570492e+01,8.655986e-01,4.209836e+01,8.307449e-01,9.210904e-01,5.105870e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236832500000e+08,3.236833110000e+08,4.706557e+01,8.783888e-01,4.363934e+01,8.458127e-01,9.272031e-01,4.848723e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236833110000e+08,3.236833720000e+08,4.583607e+01,8.668396e-01,4.234426e+01,8.331676e-01,9.238197e-01,5.017026e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236833720000e+08,3.236834330000e+08,4.624590e+01,8.707063e-01,4.195082e+01,8.292879e-01,9.071251e-01,5.464887e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236834330000e+08,3.236834940000e+08,4.545901e+01,8.632669e-01,4.190164e+01,8.288016e-01,9.217454e-01,5.100179e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236834940000e+08,3.236835550000e+08,4.578688e+01,8.663745e-01,4.222951e+01,8.320379e-01,9.223058e-01,5.065198e-03,2.200000e+01,1.800000e+01,1.009000e+03,6374600038
3.236835610000e+08,3.236836220000e+08,4.842623e+01,8.909953e-01,4.454099e+01,8.545058e-01,9.197698e-01,4.998080e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236836220000e+08,3.236836830000e+08,4.537705e+01,8.624883e-01,4.181967e+01,8.279905e-01,9.216040e-01,5.109001e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236836830000e+08,3.236837440000e+08,4.829508e+01,8.897880e-01,4.472131e+01,8.562338e-01,9.260014e-01,4.822822e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236837440000e+08,3.236838050000e+08,4.762295e+01,8.835746e-01,4.363934e+01,8.458127e-01,9.163511e-01,5.136744e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236838050000e+08,3.236838660000e+08,4.591803e+01,8.676143e-01,4.262295e+01,8.359048e-01,9.282399e-01,4.876575e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236838660000e+08,3.236839270000e+08,4.680328e+01,8.759377e-01,4.244262e+01,8.341347e-01,9.068301e-01,5.439984e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236839270000e+08,3.236839880000e+08,4.591803e+01,8.676143e-01,4.237705e+01,8.334901e-01,9.228847e-01,5.040661e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236839880000e+08,3.236840490000e+08,4.726229e+01,8.802226e-01,4.337705e+01,8.432670e-01,9.177940e-01,5.115665e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236840490000e+08,3.236841100000e+08,4.518033e+01,8.606167e-01,4.159016e+01,8.257154e-01,9.205370e-01,5.151853e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236841100000e+08,3.236841710000e+08,4.709836e+01,8.786947e-01,4.324590e+01,8.419912e-01,9.182039e-01,5.112907e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236841710000e+08,3.236842320000e+08,4.668853e+01,8.748632e-01,4.288525e+01,8.384729e-01,9.185393e-01,5.125696e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236842320000e+08,3.236842930000e+08,4.719672e+01,8.796117e-01,4.355738e+01,8.450180e-01,9.228899e-01,4.971756e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236842930000e+08,3.236843540000e+08,4.640984e+01,8.722482e-01,4.309836e+01,8.405536e-01,9.286471e-01,4.837948e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236843540000e+08,3.236844150000e+08,4.911475e+01,8.973070e-01,4.454099e+01,8.545058e-01,9.068758e-01,5.309262e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236844150000e+08,3.236844760000e+08,4.586885e+01,8.671496e-01,4.244262e+01,8.341347e-01,9.253038e-01,4.970127e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236844760000e+08,3.236845370000e+08,4.560656e+01,8.646667e-01,4.254099e+01,8.351007e-01,9.327822e-01,4.747378e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600039
3.236845890000e+08,3.236846500000e+08,4.665574e+01,8.745560e-01,4.301639e+01,8.397540e-01,9.219958e-01,5.026968e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236846500000e+08,3.236847110000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236847110000e+08,3.236847720000e+08,4.500000e+01,8.588974e-01,4.088525e+01,8.186879e-01,9.085610e-01,5.501380e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236847720000e+08,3.236848330000e+08,4.534426e+01,8.621766e-01,4.196721e+01,8.294499e-01,9.255242e-01,4.992008e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236848330000e+08,3.236848940000e+08,4.614754e+01,8.697799e-01,4.242623e+01,8.339736e-01,9.193606e-01,5.131891e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236848940000e+08,3.236849550000e+08,4.706557e+01,8.783888e-01,4.336066e+01,8.431076e-01,9.212818e-01,5.025940e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236849550000e+08,3.236850160000e+08,4.644262e+01,8.725563e-01,4.247541e+01,8.344569e-01,9.145782e-01,5.251356e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236850160000e+08,3.236850770000e+08,4.557377e+01,8.643558e-01,4.231147e+01,8.328450e-01,9.284173e-01,4.889375e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236850770000e+08,3.236851380000e+08,4.660656e+01,8.740949e-01,4.281967e+01,8.378317e-01,9.187478e-01,5.124215e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236851380000e+08,3.236851990000e+08,4.498361e+01,8.587410e-01,4.181967e+01,8.279905e-01,9.296647e-01,4.881550e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236851990000e+08,3.236852600000e+08,4.657377e+01,8.737874e-01,4.301639e+01,8.397540e-01,9.236184e-01,4.983162e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236852600000e+08,3.236853210000e+08,4.508197e+01,8.596793e-01,4.175410e+01,8.273412e-01,9.261818e-01,4.986129e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236853210000e+08,3.236853820000e+08,4.636066e+01,8.717859e-01,4.300000e+01,8.395940e-01,9.275106e-01,4.875924e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236853820000e+08,3.236854430000e+08,4.552459e+01,8.638893e-01,4.222951e+01,8.320379e-01,9.276198e-01,4.917078e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236854430000e+08,3.236855040000e+08,4.596721e+01,8.680788e-01,4.252459e+01,8.349398e-01,9.251070e-01,4.970815e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236855040000e+08,3.236855650000e+08,4.706557e+01,8.783888e-01,4.375410e+01,8.469240e-01,9.296412e-01,4.773096e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236855650000e+08,3.236856260000e+08,4.590164e+01,8.674595e-01,4.244262e+01,8.341347e-01,9.246429e-01,4.988503e-03,2.200000e+01,1.800000e+01,1.010000e+03,6374600040
3.236856340000e+08,3.236856950000e+08,4.560656e+01,8.646667e-01,4.247541e+01,8.344569e-01,9.313443e-01,4.794185e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236856950000e+08,3.236857560000e+08,4.639344e+01,8.720942e-01,4.300000e+01,8.395940e-01,9.268551e-01,4.894458e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236857560000e+08,3.236858170000e+08,4.718033e+01,8.794590e-01,4.360656e+01,8.454949e-01,9.242529e-01,4.932112e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236858170000e+08,3.236858780000e+08,4.675410e+01,8.754774e-01,4.300000e+01,8.395940e-01,9.197055e-01,5.088534e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236858780000e+08,3.236859390000e+08,4.540984e+01,8.627998e-01,4.186885e+01,8.284773e-01,9.220217e-01,5.094688e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236859390000e+08,3.236860000000e+08,4.519672e+01,8.607728e-01,4.162295e+01,8.260409e-01,9.209285e-01,5.139306e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236860000000e+08,3.236860610000e+08,4.803279e+01,8.873684e-01,4.421312e+01,8.513549e-01,9.204778e-01,4.998239e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236860610000e+08,3.236861220000e+08,4.722951e+01,8.799171e-01,4.354099e+01,8.448589e-01,9.219021e-01,4.999083e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236861220000e+08,3.236861830000e+08,4.586885e+01,8.671496e-01,4.224590e+01,8.321993e-01,9.210150e-01,5.098962e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236861830000e+08,3.236862440000e+08,4.493443e+01,8.582715e-01,4.104918e+01,8.203276e-01,9.135352e-01,5.368190e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236862440000e+08,3.236863050000e+08,4.475410e+01,8.565475e-01,4.134426e+01,8.232707e-01,9.238095e-01,5.077621e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236863050000e+08,3.236863660000e+08,4.585246e+01,8.669946e-01,4.268853e+01,8.365476e-01,9.309975e-01,4.792482e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236863660000e+08,3.236864270000e+08,4.560656e+01,8.646667e-01,4.168853e+01,8.266912e-01,9.140906e-01,5.312959e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236864270000e+08,3.236864880000e+08,4.596721e+01,8.680788e-01,4.222951e+01,8.320379e-01,9.186876e-01,5.161469e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236864880000e+08,3.236865490000e+08,4.677049e+01,8.756309e-01,4.329508e+01,8.424698e-01,9.256923e-01,4.910203e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236865490000e+08,3.236866100000e+08,4.496721e+01,8.585845e-01,4.111475e+01,8.209826e-01,9.143274e-01,5.343908e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236866100000e+08,3.236866710000e+08,4.583607e+01,8.668396e-01,4.219672e+01,8.317148e-01,9.206008e-01,5.112992e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600041
3.236866790000e+08,3.236867400000e+08,4.604918e+01,8.688524e-01,4.244262e+01,8.341347e-01,9.216803e-01,5.069320e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236867400000e+08,3.236868010000e+08,4.600000e+01,8.683884e-01,4.231147e+01,8.328450e-01,9.198147e-01,5.126887e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236868010000e+08,3.236868620000e+08,4.432787e+01,8.524590e-01,4.127869e+01,8.226177e-01,9.312130e-01,4.867145e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236868620000e+08,3.236869230000e+08,4.557377e+01,8.643558e-01,4.172131e+01,8.270163e-01,9.154676e-01,5.276071e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236869230000e+08,3.236869840000e+08,4.668853e+01,8.748632e-01,4.295082e+01,8.391137e-01,9.199438e-01,5.085201e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236869840000e+08,3.236870450000e+08,4.609836e+01,8.693163e-01,4.231147e+01,8.328450e-01,9.178520e-01,5.178179e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236870450000e+08,3.236871060000e+08,4.709836e+01,8.786947e-01,4.326229e+01,8.421507e-01,9.185520e-01,5.102984e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236871060000e+08,3.236871670000e+08,4.719672e+01,8.796117e-01,4.349180e+01,8.443817e-01,9.215005e-01,5.012569e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236871670000e+08,3.236872280000e+08,4.645901e+01,8.727102e-01,4.308197e+01,8.403938e-01,9.273112e-01,4.876929e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236872280000e+08,3.236872890000e+08,4.618033e+01,8.700888e-01,4.298361e+01,8.394339e-01,9.307774e-01,4.782482e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236872890000e+08,3.236873500000e+08,4.637705e+01,8.719401e-01,4.295082e+01,8.391137e-01,9.261223e-01,4.917840e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236873500000e+08,3.236874110000e+08,4.578688e+01,8.663745e-01,4.242623e+01,8.339736e-01,9.266022e-01,4.934607e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236874110000e+08,3.236874720000e+08,4.690164e+01,8.768576e-01,4.326229e+01,8.421507e-01,9.224048e-01,5.001720e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236874720000e+08,3.236875330000e+08,4.603279e+01,8.686978e-01,4.226229e+01,8.323608e-01,9.180912e-01,5.174992e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236875330000e+08,3.236875940000e+08,4.663934e+01,8.744023e-01,4.334426e+01,8.429482e-01,9.293497e-01,4.804026e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236875940000e+08,3.236876550000e+08,4.578688e+01,8.663745e-01,4.195082e+01,8.292879e-01,9.162191e-01,5.242479e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600042
3.236877190000e+08,3.236877800000e+08,4.590164e+01,8.674595e-01,4.283607e+01,8.379920e-01,9.332143e-01,4.717951e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236877800000e+08,3.236878410000e+08,4.514754e+01,8.603044e-01,4.178688e+01,8.276659e-01,9.255628e-01,5.001681e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236878410000e+08,3.236879020000e+08,4.585246e+01,8.669946e-01,4.213115e+01,8.310683e-01,9.188416e-01,5.163460e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236879020000e+08,3.236879630000e+08,4.560656e+01,8.646667e-01,4.186885e+01,8.284773e-01,9.180446e-01,5.200465e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236879630000e+08,3.236880240000e+08,4.447541e+01,8.538765e-01,4.101639e+01,8.199999e-01,9.222263e-01,5.141741e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236880240000e+08,3.236880850000e+08,4.752459e+01,8.826616e-01,4.383607e+01,8.477170e-01,9.223870e-01,4.969351e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236880850000e+08,3.236881460000e+08,4.645901e+01,8.727102e-01,4.272131e+01,8.368688e-01,9.195483e-01,5.109223e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236881460000e+08,3.236882070000e+08,4.568853e+01,8.654433e-01,4.226229e+01,8.323608e-01,9.250090e-01,4.988951e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236882070000e+08,3.236882680000e+08,4.629508e+01,8.711691e-01,4.267213e+01,8.363869e-01,9.217422e-01,5.054011e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236882680000e+08,3.236883290000e+08,4.627869e+01,8.710150e-01,4.267213e+01,8.363869e-01,9.220687e-01,5.045244e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236883290000e+08,3.236883900000e+08,4.436066e+01,8.527742e-01,4.088525e+01,8.186879e-01,9.216556e-01,5.165644e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236883900000e+08,3.236884510000e+08,4.621312e+01,8.703977e-01,4.236066e+01,8.333288e-01,9.166371e-01,5.206400e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236884510000e+08,3.236885120000e+08,4.714754e+01,8.791533e-01,4.329508e+01,8.424698e-01,9.182893e-01,5.107810e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236885120000e+08,3.236885730000e+08,4.768853e+01,8.841828e-01,4.393443e+01,8.486674e-01,9.212788e-01,4.993092e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236885730000e+08,3.236886340000e+08,4.770492e+01,8.843347e-01,4.403279e+01,8.496169e-01,9.230241e-01,4.941258e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236886340000e+08,3.236886950000e+08,4.604918e+01,8.688524e-01,4.267213e+01,8.363869e-01,9.266643e-01,4.918618e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236886950000e+08,3.236887560000e+08,4.611475e+01,8.694709e-01,4.237705e+01,8.334901e-01,9.189478e-01,5.145683e-03,2.200000e+01,1.900000e+01,1.010000e+03,6374600043
3.236887610000e+08,3.236888220000e+08,4.613115e+01,8.696254e-01,4.242623e+01,8.339736e-01,9.196873e-01,5.123305e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236888220000e+08,3.236888830000e+08,4.565574e+01,8.651327e-01,4.242623e+01,8.339736e-01,9.292639e-01,4.858224e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236888830000e+08,3.236889440000e+08,4.539344e+01,8.626441e-01,4.165574e+01,8.263661e-01,9.176598e-01,5.223785e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236889440000e+08,3.236890050000e+08,4.716393e+01,8.793061e-01,4.400000e+01,8.493006e-01,9.329162e-01,4.664017e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236890050000e+08,3.236890660000e+08,4.662295e+01,8.742486e-01,4.298361e+01,8.394339e-01,9.219409e-01,5.030353e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236890660000e+08,3.236891270000e+08,4.642623e+01,8.724023e-01,4.314754e+01,8.410331e-01,9.293785e-01,4.814134e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236891270000e+08,3.236891880000e+08,4.573771e+01,8.659090e-01,4.242623e+01,8.339736e-01,9.275986e-01,4.906270e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236891880000e+08,3.236892490000e+08,4.691803e+01,8.770109e-01,4.339344e+01,8.434263e-01,9.248777e-01,4.927104e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236892490000e+08,3.236893100000e+08,4.527869e+01,8.615530e-01,4.180328e+01,8.278283e-01,9.232440e-01,5.065270e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236893100000e+08,3.236893710000e+08,4.719672e+01,8.796117e-01,4.342623e+01,8.437449e-01,9.201112e-01,5.052919e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236893710000e+08,3.236894320000e+08,4.613115e+01,8.696254e-01,4.260656e+01,8.357441e-01,9.235963e-01,5.007675e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236894320000e+08,3.236894930000e+08,4.870492e+01,8.935555e-01,4.450820e+01,8.541912e-01,9.138337e-01,5.148146e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236894930000e+08,3.236895540000e+08,4.565574e+01,8.651327e-01,4.201639e+01,8.299357e-01,9.202873e-01,5.132311e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236895540000e+08,3.236896150000e+08,4.618033e+01,8.700888e-01,4.221312e+01,8.318763e-01,9.140930e-01,5.279782e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236896150000e+08,3.236896760000e+08,4.578688e+01,8.663745e-01,4.221312e+01,8.318763e-01,9.219477e-01,5.075870e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236896760000e+08,3.236897370000e+08,4.711475e+01,8.788475e-01,4.316393e+01,8.411929e-01,9.161447e-01,5.170159e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600044
3.236897970000e+08,3.236898580000e+08,4.719672e+01,8.796117e-01,4.362295e+01,8.456538e-01,9.242793e-01,4.930468e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236898580000e+08,3.236899190000e+08,4.608197e+01,8.691617e-01,4.206557e+01,8.304213e-01,9.128424e-01,5.320104e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236899190000e+08,3.236899800000e+08,4.450820e+01,8.541912e-01,4.108197e+01,8.206551e-01,9.230202e-01,5.115746e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236899800000e+08,3.236900410000e+08,4.613115e+01,8.696254e-01,4.296721e+01,8.392738e-01,9.314144e-01,4.764595e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236900410000e+08,3.236901020000e+08,4.580328e+01,8.665295e-01,4.214754e+01,8.312300e-01,9.201861e-01,5.127007e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236901020000e+08,3.236901630000e+08,4.773771e+01,8.846385e-01,4.395082e+01,8.488258e-01,9.206731e-01,5.008035e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236901630000e+08,3.236902240000e+08,4.509836e+01,8.598357e-01,4.140984e+01,8.239234e-01,9.182116e-01,5.224828e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236902240000e+08,3.236902850000e+08,4.696721e+01,8.774704e-01,4.337705e+01,8.432670e-01,9.235602e-01,4.963981e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236902850000e+08,3.236903460000e+08,4.752459e+01,8.826616e-01,4.422951e+01,8.515127e-01,9.306657e-01,4.717878e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236903460000e+08,3.236904070000e+08,4.632787e+01,8.714777e-01,4.272131e+01,8.368688e-01,9.221514e-01,5.040114e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236904070000e+08,3.236904680000e+08,4.626229e+01,8.708607e-01,4.311475e+01,8.407136e-01,9.319631e-01,4.740159e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236904680000e+08,3.236905290000e+08,4.740984e+01,8.815954e-01,4.424590e+01,8.516705e-01,9.332642e-01,4.640691e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236905290000e+08,3.236905900000e+08,4.739344e+01,8.814430e-01,4.359016e+01,8.453359e-01,9.197509e-01,5.052788e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236905900000e+08,3.236906510000e+08,4.585246e+01,8.669946e-01,4.236066e+01,8.333288e-01,9.238470e-01,5.015306e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236906510000e+08,3.236907120000e+08,4.619672e+01,8.702433e-01,4.275410e+01,8.371899e-01,9.254791e-01,4.947115e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236907120000e+08,3.236907730000e+08,4.649180e+01,8.730181e-01,4.293443e+01,8.389536e-01,9.234838e-01,4.991583e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600045
3.236908330000e+08,3.236908940000e+08,4.598361e+01,8.682336e-01,4.280328e+01,8.376712e-01,9.308378e-01,4.790766e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236908940000e+08,3.236909550000e+08,4.606557e+01,8.690071e-01,4.227869e+01,8.325222e-01,9.177936e-01,5.181700e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236909550000e+08,3.236910160000e+08,4.655738e+01,8.736336e-01,4.286885e+01,8.383126e-01,9.207746e-01,5.068152e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236910160000e+08,3.236910770000e+08,4.677049e+01,8.756309e-01,4.319672e+01,8.415123e-01,9.235892e-01,4.973542e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236910770000e+08,3.236911380000e+08,4.765574e+01,8.838788e-01,4.373771e+01,8.467653e-01,9.177846e-01,5.094768e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236911380000e+08,3.236911990000e+08,4.716393e+01,8.793061e-01,4.332787e+01,8.427888e-01,9.186653e-01,5.096203e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236911990000e+08,3.236912600000e+08,4.593443e+01,8.677692e-01,4.206557e+01,8.304213e-01,9.157745e-01,5.246650e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236912600000e+08,3.236913210000e+08,4.577049e+01,8.662193e-01,4.211475e+01,8.309066e-01,9.201289e-01,5.130520e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236913210000e+08,3.236913820000e+08,4.586885e+01,8.671496e-01,4.219672e+01,8.317148e-01,9.199428e-01,5.130466e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236913820000e+08,3.236914430000e+08,4.562295e+01,8.648221e-01,4.188525e+01,8.286395e-01,9.180740e-01,5.198680e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236914430000e+08,3.236915040000e+08,4.403279e+01,8.496169e-01,4.078688e+01,8.177025e-01,9.262844e-01,5.041953e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236915040000e+08,3.236915650000e+08,4.698361e+01,8.776235e-01,4.324590e+01,8.419912e-01,9.204466e-01,5.054643e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236915650000e+08,3.236916260000e+08,4.627869e+01,8.710150e-01,4.245901e+01,8.342958e-01,9.174637e-01,5.179185e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236916260000e+08,3.236916870000e+08,4.572131e+01,8.657539e-01,4.224590e+01,8.321993e-01,9.239871e-01,5.018251e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236916870000e+08,3.236917480000e+08,4.580328e+01,8.665295e-01,4.203279e+01,8.300976e-01,9.176807e-01,5.199761e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236917480000e+08,3.236918090000e+08,4.606557e+01,8.690071e-01,4.268853e+01,8.365476e-01,9.266904e-01,4.916936e-03,2.200000e+01,2.000000e+01,1.010000e+03,6374600046
3.236918740000e+08,3.236919350000e+08,4.747541e+01,8.822048e-01,4.388525e+01,8.481924e-01,9.243785e-01,4.913019e-03,2.200000e+01,2.000000e+01,1.009000e+03,6374600047
3.236919350000e+08,3.236919960000e+08,4.737705e+01,8.812905e-01,4.334426e+01,8.429482e-01,9.148789e-01,5.191005e-03,2.200000e+01,2.000000e+01,1.009000e+03,6374600047
3.236919960000e+08,3.236920570000e+08,4.595082e+01,8.679240e-01,4.206557e+01,8.304213e-01,9.154477e-01,5.254942e-03,2.200000e+01,2.000000e+01,1.009000e+03,6374600047
3.236920570000e+08,3.236921180000e+08,4.598361e+01,8.682336e-01,4.257377e+01,8.354225e-01,9.258467e-01,4.947301e-03,2.200000e+01,2.000000e+01,1.009000e+03,6374600047
3.236921180000e+08,3.236921790000e+08,4.665574e+01,8.745560e-01,4.280328e+01,8.376712e-01,9.174280e-01,5.159232e-03,2.200000e+01,2.000000e+01,1.009000e+03,6374600047
