#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.108898810270e+08,3.108909749398e+08,1.093912808001e+03,47763,47759,42792,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800024,0,0,0
25,3.108909810201e+08,3.108920669845e+08,1.085964404345e+03,47798,47793,42618,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800025,0,0,0
26,3.108920730331e+08,3.108931719980e+08,1.098964888692e+03,47776,47775,42654,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.989091e+00,10359800026,0,0,0
27,3.108931780213e+08,3.108942819642e+08,1.103942837358e+03,47772,47769,42779,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800027,0,0,0
28,3.108942870411e+08,3.108953849957e+08,1.097954663634e+03,47799,47794,42899,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800028,0,0,0
29,3.108953900580e+08,3.108964899940e+08,1.099935950577e+03,47762,47762,42804,0,0,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800029,0,0,0
30,3.108964960185e+08,3.108975869993e+08,1.090980719447e+03,47801,47785,42627,16,16,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800030,0,0,0
31,3.108975930460e+08,3.108986899949e+08,1.096948875964e+03,47802,47796,42672,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.886155e+00,10359800031,0,0,0
32,3.108986950361e+08,3.108997909292e+08,1.095893062472e+03,47786,47782,42894,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800032,0,0,0
33,3.108997970189e+08,3.109008959844e+08,1.098965532720e+03,47803,47800,42785,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800033,0,0,0
34,3.109009010475e+08,3.109019939926e+08,1.092945100605e+03,47807,47802,42806,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800034,0,0,0
35,3.109019990229e+08,3.109030929834e+08,1.093960498095e+03,47802,47801,42794,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800035,0,0,0
36,3.109030980736e+08,3.109032279321e+08,1.298585290313e+02,5834,5834,4946,0,0,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800036,0,0,0
37,3.109032400168e+08,3.109043429438e+08,1.102926972508e+03,47764,47763,42655,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800037,0,0,0
38,3.109043480755e+08,3.109054439797e+08,1.095904251993e+03,47799,47789,42750,10,10,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800038,0,0,0
39,3.109054490290e+08,3.109065349982e+08,1.085969216883e+03,47809,47805,42866,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800039,0,0,0
40,3.109065400168e+08,3.109076299502e+08,1.089933353961e+03,47800,47796,42764,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800040,0,0,0
41,3.109076360211e+08,3.109087269974e+08,1.090976271987e+03,47802,47800,42793,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800041,0,0,0
42,3.109087320428e+08,3.109098289817e+08,1.096938894868e+03,47801,47797,42720,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800042,0,0,0
43,3.109098341237e+08,3.109109159846e+08,1.081860953987e+03,47805,47803,42804,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800043,0,0,0
44,3.109109220224e+08,3.109120079805e+08,1.085958100140e+03,47818,47814,42871,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800044,0,0,0
45,3.109120130270e+08,3.109130889752e+08,1.075948138237e+03,47802,47797,42971,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800045,0,0,0
46,3.109130950360e+08,3.109141769969e+08,1.081960895300e+03,47797,47791,42770,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800046,0,0,0
47,3.109141830217e+08,3.109151079661e+08,9.249443949461e+02,40793,40790,36497,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800047,0,0,0
48,3.109151200212e+08,3.109162099928e+08,1.089971622229e+03,47800,47796,42680,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800048,0,0,0
49,3.109162160472e+08,3.109173079696e+08,1.091922373235e+03,47817,47810,42836,7,7,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800049,0,0,0
50,3.109173130202e+08,3.109183919687e+08,1.078948511064e+03,47806,47798,42686,8,8,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800050,0,0,0
51,3.109183980196e+08,3.109194729790e+08,1.074959357738e+03,47798,47785,42781,13,13,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800051,0,0,0
52,3.109194790273e+08,3.109205619929e+08,1.082965658486e+03,47834,47828,42744,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800052,0,0,0
53,3.109205670745e+08,3.109216469047e+08,1.079830212891e+03,47807,47798,42892,9,9,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800053,0,0,0
54,3.109216530553e+08,3.109227288740e+08,1.075818713188e+03,47822,47818,42924,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800054,0,0,0
55,3.109227350477e+08,3.109238089964e+08,1.073948757768e+03,47847,47842,42723,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800055,0,0,0
56,3.109238140969e+08,3.109248859675e+08,1.071870565712e+03,47814,47813,42884,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.824790e+00,10359800056,0,0,0
57,3.109248920217e+08,3.109259699455e+08,1.077923798501e+03,47845,47843,42884,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800057,0,0,0
58,3.109259750205e+08,3.109270509697e+08,1.075949229658e+03,47823,47821,42817,2,2,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800058,0,0,0
59,3.109270570388e+08,3.109281329450e+08,1.075906193674e+03,47809,47803,42753,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800059,0,0,0
60,3.109281390634e+08,3.109292148900e+08,1.075826582968e+03,47792,47788,42890,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800060,0,0,0
61,3.109292210514e+08,3.109302969526e+08,1.075901248872e+03,47835,47830,42970,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.925721e+00,10359800061,0,0,0
62,3.109303020272e+08,3.109313899854e+08,1.087958275557e+03,47813,47808,42778,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800062,0,0,0
63,3.109313950395e+08,3.109317459953e+08,3.509557926059e+02,15485,15485,13591,0,0,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800063,0,0,0
65,3.109317770670e+08,3.109328559654e+08,1.078898451328e+03,47792,47777,42834,15,15,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800065,0,0,0
66,3.109328620686e+08,3.109339369167e+08,1.074848131239e+03,47819,47813,42843,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800066,0,0,0
67,3.109339430270e+08,3.109350269389e+08,1.083911848128e+03,47830,47827,42849,3,3,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800067,0,0,0
68,3.109350320926e+08,3.109361129974e+08,1.080904876053e+03,47823,47819,42921,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800068,0,0,0
69,3.109361190643e+08,3.109371979592e+08,1.078894867063e+03,47819,47813,42848,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800069,0,0,0
70,3.109372040173e+08,3.109382949783e+08,1.090961010039e+03,47813,47808,42873,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800070,0,0,0
71,3.109383000211e+08,3.109393879653e+08,1.087944260061e+03,47820,47812,42967,8,8,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.269055e+00,10359800071,0,0,0
72,3.109393930296e+08,3.109404679958e+08,1.074966147304e+03,47818,47812,42830,6,6,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.255577e+00,10359800072,0,0,0
73,3.109404740691e+08,3.109415529685e+08,1.078899439573e+03,47838,47833,42907,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800073,0,0,0
74,3.109415581044e+08,3.109426309923e+08,1.072887956083e+03,47822,47818,42858,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800074,0,0,0
75,3.109426360302e+08,3.109437129846e+08,1.076954436004e+03,47834,47830,42882,4,4,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800075,0,0,0
76,3.109437180683e+08,3.109447989984e+08,1.080930109024e+03,47838,47831,43007,7,7,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800076,0,0,0
77,3.109448040736e+08,3.109458859670e+08,1.081893370807e+03,47834,47829,42938,5,5,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800077,0,0,0
78,3.109458911269e+08,3.109469739890e+08,1.082862089038e+03,47819,47818,42670,1,1,0,1,e,C,2016,11,7,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10359800078,0,0,0
