#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785802130000e+08,2.785802740000e+08,2.024590e+01,5.761076e-01,1.886885e+01,5.561703e-01,9.319838e-01,7.164350e-03,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785802740000e+08,2.785803350000e+08,2.045902e+01,5.791318e-01,1.916393e+01,5.605024e-01,9.366987e-01,6.892851e-03,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785803350000e+08,2.785803960000e+08,1.963935e+01,5.674121e-01,1.808197e+01,5.444499e-01,9.207011e-01,7.806644e-03,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785803960000e+08,2.785804570000e+08,1.908197e+01,5.593023e-01,1.763935e+01,5.377449e-01,9.243986e-01,7.748508e-03,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785804570000e+08,2.785805180000e+08,1.959016e+01,5.667012e-01,1.809836e+01,5.446966e-01,9.238493e-01,7.672793e-03,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785805180000e+08,2.785805790000e+08,2.040984e+01,5.784354e-01,1.908197e+01,5.593023e-01,9.349397e-01,6.989805e-03,2.260000e+01,1.610000e+01,1.020000e+03,4322400013
2.785805900000e+08,2.785806510000e+08,1.996721e+01,5.721288e-01,1.877049e+01,5.547189e-01,9.400657e-01,6.801320e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785806510000e+08,2.785807120000e+08,2.011475e+01,5.742387e-01,1.885246e+01,5.559287e-01,9.372453e-01,6.923528e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785807120000e+08,2.785807730000e+08,2.068852e+01,5.823711e-01,1.937705e+01,5.636103e-01,9.366086e-01,6.859062e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785807730000e+08,2.785808340000e+08,1.978688e+01,5.695394e-01,1.837705e+01,5.488744e-01,9.287490e-01,7.404421e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785808340000e+08,2.785808950000e+08,2.100000e+01,5.867387e-01,1.983607e+01,5.702468e-01,9.445745e-01,6.392905e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785808950000e+08,2.785809560000e+08,1.895082e+01,5.573770e-01,1.790164e+01,5.417282e-01,9.446367e-01,6.726118e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785809560000e+08,2.785810170000e+08,2.047541e+01,5.793638e-01,1.922951e+01,5.614604e-01,9.391513e-01,6.764132e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785810170000e+08,2.785810780000e+08,2.070492e+01,5.826018e-01,1.936065e+01,5.633718e-01,9.350752e-01,6.933090e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785810780000e+08,2.785811390000e+08,2.090164e+01,5.853630e-01,1.947541e+01,5.650390e-01,9.317647e-01,7.061590e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785811390000e+08,2.785812000000e+08,2.013115e+01,5.744727e-01,1.893443e+01,5.571359e-01,9.405537e-01,6.747687e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785812000000e+08,2.785812610000e+08,2.073771e+01,5.830629e-01,1.942623e+01,5.643250e-01,9.367589e-01,6.843345e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785812610000e+08,2.785813220000e+08,1.903279e+01,5.585811e-01,1.790164e+01,5.417282e-01,9.405684e-01,6.938852e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785813220000e+08,2.785813830000e+08,2.016393e+01,5.749403e-01,1.883607e+01,5.556870e-01,9.341463e-01,7.072042e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785813830000e+08,2.785814440000e+08,2.000000e+01,5.725983e-01,1.845902e+01,5.500971e-01,9.229508e-01,7.634725e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785814440000e+08,2.785815050000e+08,1.918033e+01,5.607420e-01,1.795082e+01,5.424719e-01,9.358974e-01,7.160758e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785815050000e+08,2.785815660000e+08,2.014754e+01,5.747065e-01,1.867213e+01,5.532635e-01,9.267697e-01,7.431137e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785815660000e+08,2.785816270000e+08,2.019672e+01,5.754075e-01,1.863935e+01,5.527775e-01,9.228896e-01,7.600218e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785816270000e+08,2.785816880000e+08,2.047541e+01,5.793638e-01,1.914754e+01,5.602625e-01,9.351481e-01,6.968195e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785816880000e+08,2.785817490000e+08,2.042623e+01,5.786676e-01,1.908197e+01,5.593023e-01,9.341894e-01,7.024355e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785817490000e+08,2.785818100000e+08,1.936065e+01,5.633718e-01,1.809836e+01,5.446966e-01,9.348010e-01,7.183812e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785818100000e+08,2.785818710000e+08,2.036065e+01,5.777380e-01,1.916393e+01,5.605024e-01,9.412239e-01,6.674000e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785818710000e+08,2.785819320000e+08,1.957377e+01,5.664640e-01,1.819672e+01,5.461748e-01,9.296482e-01,7.401073e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785819320000e+08,2.785819930000e+08,2.000000e+01,5.725983e-01,1.862295e+01,5.525344e-01,9.311475e-01,7.249184e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785819930000e+08,2.785820540000e+08,1.972131e+01,5.685949e-01,1.832787e+01,5.481395e-01,9.293433e-01,7.388087e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785820540000e+08,2.785821150000e+08,2.032787e+01,5.772727e-01,1.922951e+01,5.614604e-01,9.459677e-01,6.420279e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785821150000e+08,2.785821760000e+08,1.903279e+01,5.585811e-01,1.780328e+01,5.402379e-01,9.354005e-01,7.214348e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785821760000e+08,2.785822370000e+08,1.939344e+01,5.638487e-01,1.816393e+01,5.456825e-01,9.366019e-01,7.084731e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785822370000e+08,2.785822980000e+08,2.003279e+01,5.730675e-01,1.857377e+01,5.518044e-01,9.271685e-01,7.433669e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785822980000e+08,2.785823590000e+08,1.980328e+01,5.697753e-01,1.840984e+01,5.493638e-01,9.296358e-01,7.358663e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785823590000e+08,2.785824200000e+08,1.965574e+01,5.676488e-01,1.840984e+01,5.493638e-01,9.366139e-01,7.036681e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785824200000e+08,2.785824810000e+08,2.009836e+01,5.740047e-01,1.860656e+01,5.522912e-01,9.257749e-01,7.486571e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785824810000e+08,2.785825420000e+08,1.903279e+01,5.585811e-01,1.786885e+01,5.412319e-01,9.388458e-01,7.032247e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785825420000e+08,2.785826030000e+08,1.937705e+01,5.636103e-01,1.813115e+01,5.451898e-01,9.357022e-01,7.134411e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785826030000e+08,2.785826640000e+08,1.945902e+01,5.648011e-01,1.822951e+01,5.466666e-01,9.368155e-01,7.061662e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785826640000e+08,2.785827250000e+08,1.891803e+01,5.568947e-01,1.762295e+01,5.374950e-01,9.315425e-01,7.433769e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785827250000e+08,2.785827860000e+08,2.040984e+01,5.784354e-01,1.919672e+01,5.609816e-01,9.405622e-01,6.701010e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785827860000e+08,2.785828470000e+08,2.049180e+01,5.795957e-01,1.885246e+01,5.559287e-01,9.200000e-01,7.673330e-03,2.260000e+01,1.630000e+01,1.020000e+03,4322400014
2.785828680000e+08,2.785829290000e+08,1.983607e+01,5.702468e-01,1.862295e+01,5.525344e-01,9.388430e-01,6.888538e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785829290000e+08,2.785829900000e+08,1.934426e+01,5.631332e-01,1.809836e+01,5.446966e-01,9.355932e-01,7.146086e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785829900000e+08,2.785830510000e+08,2.044262e+01,5.788997e-01,1.875410e+01,5.544766e-01,9.174018e-01,7.795283e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785830510000e+08,2.785831120000e+08,1.952459e+01,5.657519e-01,1.842623e+01,5.496083e-01,9.437448e-01,6.676561e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785831120000e+08,2.785831730000e+08,1.996721e+01,5.721288e-01,1.873771e+01,5.542341e-01,9.384236e-01,6.887837e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785831730000e+08,2.785832340000e+08,2.000000e+01,5.725983e-01,1.878688e+01,5.549610e-01,9.393443e-01,6.833896e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785832340000e+08,2.785832950000e+08,2.096721e+01,5.862805e-01,1.944262e+01,5.645632e-01,9.272869e-01,7.260693e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785832950000e+08,2.785833560000e+08,2.049180e+01,5.795957e-01,1.914754e+01,5.602625e-01,9.344000e-01,7.002663e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785833560000e+08,2.785834170000e+08,1.970492e+01,5.683585e-01,1.837705e+01,5.488744e-01,9.326123e-01,7.230838e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785834170000e+08,2.785834780000e+08,2.024590e+01,5.761076e-01,1.901639e+01,5.583405e-01,9.392713e-01,6.796090e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785834780000e+08,2.785835390000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785835390000e+08,2.785836000000e+08,2.000000e+01,5.725983e-01,1.854098e+01,5.513171e-01,9.270492e-01,7.445376e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785836000000e+08,2.785836610000e+08,1.996721e+01,5.721288e-01,1.881967e+01,5.554451e-01,9.425287e-01,6.668821e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785836610000e+08,2.785837220000e+08,1.963935e+01,5.674121e-01,1.852459e+01,5.510733e-01,9.432387e-01,6.685108e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785837220000e+08,2.785837830000e+08,1.996721e+01,5.721288e-01,1.850820e+01,5.508294e-01,9.269294e-01,7.457117e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785837830000e+08,2.785838440000e+08,2.037705e+01,5.779706e-01,1.891803e+01,5.568947e-01,9.283990e-01,7.312927e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785838440000e+08,2.785839050000e+08,1.990164e+01,5.711886e-01,1.847541e+01,5.503413e-01,9.283361e-01,7.402758e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785839050000e+08,2.785839660000e+08,2.104918e+01,5.874254e-01,1.962295e+01,5.671752e-01,9.322430e-01,7.013894e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785839660000e+08,2.785840270000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785840270000e+08,2.785840880000e+08,2.039344e+01,5.782030e-01,1.906557e+01,5.590621e-01,9.348875e-01,6.995226e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785840880000e+08,2.785841490000e+08,2.039344e+01,5.782030e-01,1.906557e+01,5.590621e-01,9.348875e-01,6.995226e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785841490000e+08,2.785842100000e+08,1.983607e+01,5.702468e-01,1.880328e+01,5.552031e-01,9.479339e-01,6.386660e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785842100000e+08,2.785842710000e+08,2.100000e+01,5.867387e-01,1.972131e+01,5.685949e-01,9.391100e-01,6.681231e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785842710000e+08,2.785843320000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785843320000e+08,2.785843930000e+08,2.031148e+01,5.770399e-01,1.888525e+01,5.564119e-01,9.297821e-01,7.259035e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785843930000e+08,2.785844540000e+08,1.991803e+01,5.714238e-01,1.883607e+01,5.556870e-01,9.456790e-01,6.502308e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785844540000e+08,2.785845150000e+08,1.983607e+01,5.702468e-01,1.852459e+01,5.510733e-01,9.338843e-01,7.143418e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785845150000e+08,2.785845760000e+08,2.122951e+01,5.899362e-01,1.975410e+01,5.690674e-01,9.305019e-01,7.066594e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785845760000e+08,2.785846370000e+08,1.986885e+01,5.707179e-01,1.854098e+01,5.513171e-01,9.331683e-01,7.173316e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785846370000e+08,2.785846980000e+08,1.975410e+01,5.690674e-01,1.875410e+01,5.544766e-01,9.493776e-01,6.315349e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785846980000e+08,2.785847590000e+08,2.019672e+01,5.754075e-01,1.893443e+01,5.571359e-01,9.375000e-01,6.896366e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785847590000e+08,2.785848200000e+08,1.998361e+01,5.723636e-01,1.865574e+01,5.530206e-01,9.335521e-01,7.133590e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785848200000e+08,2.785848810000e+08,1.913115e+01,5.600227e-01,1.783607e+01,5.407351e-01,9.323050e-01,7.353968e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785848810000e+08,2.785849420000e+08,2.027869e+01,5.765739e-01,1.893443e+01,5.571359e-01,9.337106e-01,7.073647e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785849420000e+08,2.785850030000e+08,1.985246e+01,5.704824e-01,1.870492e+01,5.537490e-01,9.421965e-01,6.706185e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785850030000e+08,2.785850640000e+08,1.978688e+01,5.695394e-01,1.844262e+01,5.498528e-01,9.320630e-01,7.243062e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785850640000e+08,2.785851250000e+08,1.973771e+01,5.688312e-01,1.865574e+01,5.530206e-01,9.451827e-01,6.559992e-03,2.260000e+01,1.660000e+01,1.020000e+03,4322400015
2.785851310000e+08,2.785851920000e+08,2.009836e+01,5.740047e-01,1.862295e+01,5.525344e-01,9.265906e-01,7.448600e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785851920000e+08,2.785852530000e+08,2.077049e+01,5.835237e-01,1.922951e+01,5.614604e-01,9.258090e-01,7.362884e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785852530000e+08,2.785853140000e+08,2.055738e+01,5.805223e-01,1.942623e+01,5.643250e-01,9.449761e-01,6.439281e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785853140000e+08,2.785853750000e+08,2.026229e+01,5.763409e-01,1.877049e+01,5.547189e-01,9.263754e-01,7.428409e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785853750000e+08,2.785854360000e+08,1.937705e+01,5.636103e-01,1.800000e+01,5.432144e-01,9.289340e-01,7.473336e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785854360000e+08,2.785854970000e+08,2.040984e+01,5.784354e-01,1.891803e+01,5.568947e-01,9.269077e-01,7.376825e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785854970000e+08,2.785855580000e+08,1.959016e+01,5.667012e-01,1.803279e+01,5.437090e-01,9.205021e-01,7.825396e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785855580000e+08,2.785856190000e+08,1.960656e+01,5.669382e-01,1.850820e+01,5.508294e-01,9.439799e-01,6.649480e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785856190000e+08,2.785856800000e+08,2.036065e+01,5.777380e-01,1.868852e+01,5.535063e-01,9.178744e-01,7.790586e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785856800000e+08,2.785857410000e+08,2.037705e+01,5.779706e-01,1.898361e+01,5.578590e-01,9.316171e-01,7.159076e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785857410000e+08,2.785858020000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785858020000e+08,2.785858630000e+08,2.047541e+01,5.793638e-01,1.911475e+01,5.597827e-01,9.335468e-01,7.047655e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785858630000e+08,2.785859240000e+08,1.959016e+01,5.667012e-01,1.822951e+01,5.466666e-01,9.305440e-01,7.354269e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785859240000e+08,2.785859850000e+08,2.001639e+01,5.728329e-01,1.888525e+01,5.564119e-01,9.434890e-01,6.608109e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785859850000e+08,2.785860460000e+08,2.085246e+01,5.846739e-01,1.949180e+01,5.652767e-01,9.347484e-01,6.924674e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785860460000e+08,2.785861070000e+08,2.006557e+01,5.735362e-01,1.836065e+01,5.486295e-01,9.150327e-01,7.969912e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785861070000e+08,2.785861680000e+08,2.022951e+01,5.758744e-01,1.896721e+01,5.576181e-01,9.376013e-01,6.885562e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785861680000e+08,2.785862290000e+08,1.980328e+01,5.697753e-01,1.814754e+01,5.454363e-01,9.163907e-01,7.964052e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785862290000e+08,2.785862900000e+08,1.929508e+01,5.624170e-01,1.791803e+01,5.419762e-01,9.286321e-01,7.503864e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785862900000e+08,2.785863510000e+08,2.032787e+01,5.772727e-01,1.891803e+01,5.568947e-01,9.306452e-01,7.214722e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785863510000e+08,2.785864120000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785864120000e+08,2.785864730000e+08,2.077049e+01,5.835237e-01,1.945902e+01,5.648011e-01,9.368587e-01,6.832906e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785864730000e+08,2.785865340000e+08,1.972131e+01,5.685949e-01,1.822951e+01,5.466666e-01,9.243558e-01,7.623854e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785865340000e+08,2.785865950000e+08,2.101639e+01,5.869676e-01,1.955738e+01,5.662268e-01,9.305772e-01,7.098772e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785865950000e+08,2.785866560000e+08,1.885246e+01,5.559287e-01,1.762295e+01,5.374950e-01,9.347826e-01,7.280950e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785866560000e+08,2.785867170000e+08,1.996721e+01,5.721288e-01,1.844262e+01,5.498528e-01,9.236453e-01,7.609337e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785867170000e+08,2.785867780000e+08,2.059016e+01,5.809851e-01,1.924590e+01,5.616997e-01,9.347134e-01,6.970382e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785867780000e+08,2.785868390000e+08,2.036065e+01,5.777380e-01,1.859016e+01,5.520478e-01,9.130435e-01,7.995322e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785868390000e+08,2.785869000000e+08,1.996721e+01,5.721288e-01,1.852459e+01,5.510733e-01,9.277504e-01,7.418389e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785869000000e+08,2.785869610000e+08,1.988525e+01,5.709532e-01,1.850820e+01,5.508294e-01,9.307502e-01,7.289462e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785869610000e+08,2.785870220000e+08,2.059016e+01,5.809851e-01,1.916393e+01,5.605024e-01,9.307325e-01,7.164443e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785870220000e+08,2.785870830000e+08,1.970492e+01,5.683585e-01,1.811475e+01,5.449433e-01,9.193012e-01,7.856160e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785870830000e+08,2.785871440000e+08,1.908197e+01,5.593023e-01,1.786885e+01,5.412319e-01,9.364261e-01,7.151542e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785871440000e+08,2.785872050000e+08,2.055738e+01,5.805223e-01,1.903279e+01,5.585811e-01,9.258373e-01,7.399651e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785872050000e+08,2.785872660000e+08,2.083607e+01,5.844441e-01,1.934426e+01,5.631332e-01,9.284028e-01,7.231749e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785872660000e+08,2.785873270000e+08,1.937705e+01,5.636103e-01,1.813115e+01,5.451898e-01,9.357022e-01,7.134411e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785873270000e+08,2.785873880000e+08,2.047541e+01,5.793638e-01,1.926229e+01,5.619389e-01,9.407526e-01,6.680224e-03,2.260000e+01,1.690000e+01,1.020000e+03,4322400016
2.785873940000e+08,2.785874550000e+08,2.052459e+01,5.800592e-01,1.898361e+01,5.578590e-01,9.249201e-01,7.447520e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785874550000e+08,2.785875160000e+08,1.859016e+01,5.520478e-01,1.744262e+01,5.347379e-01,9.382716e-01,7.146614e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785875160000e+08,2.785875770000e+08,1.931148e+01,5.626559e-01,1.822951e+01,5.466666e-01,9.439728e-01,6.700488e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785875770000e+08,2.785876380000e+08,1.940984e+01,5.640869e-01,1.818033e+01,5.459287e-01,9.366554e-01,7.078950e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785876380000e+08,2.785876990000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785876990000e+08,2.785877600000e+08,1.957377e+01,5.664640e-01,1.837705e+01,5.488744e-01,9.388610e-01,6.933584e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785877600000e+08,2.785878210000e+08,2.044262e+01,5.788997e-01,1.924590e+01,5.616997e-01,9.414595e-01,6.648075e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785878210000e+08,2.785878820000e+08,2.068852e+01,5.823711e-01,1.916393e+01,5.605024e-01,9.263074e-01,7.354612e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785878820000e+08,2.785879430000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785879430000e+08,2.785880040000e+08,2.044262e+01,5.788997e-01,1.891803e+01,5.568947e-01,9.254210e-01,7.439516e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785880040000e+08,2.785880650000e+08,2.018033e+01,5.751739e-01,1.849180e+01,5.505854e-01,9.163282e-01,7.891982e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785880650000e+08,2.785881260000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785881260000e+08,2.785881870000e+08,1.960656e+01,5.669382e-01,1.837705e+01,5.488744e-01,9.372910e-01,7.010302e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785881870000e+08,2.785882480000e+08,2.126229e+01,5.903916e-01,1.983607e+01,5.702468e-01,9.329221e-01,6.946121e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785882480000e+08,2.785883090000e+08,1.973771e+01,5.688312e-01,1.831148e+01,5.478943e-01,9.277409e-01,7.461849e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785883090000e+08,2.785883700000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785883700000e+08,2.785884310000e+08,2.039344e+01,5.782030e-01,1.916393e+01,5.605024e-01,9.397106e-01,6.748501e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785884310000e+08,2.785884920000e+08,1.901639e+01,5.583405e-01,1.770492e+01,5.387435e-01,9.310345e-01,7.439947e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785884920000e+08,2.785885530000e+08,1.988525e+01,5.709532e-01,1.859016e+01,5.520478e-01,9.348722e-01,7.084821e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785885530000e+08,2.785886140000e+08,1.986885e+01,5.707179e-01,1.859016e+01,5.520478e-01,9.356436e-01,7.048552e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785886140000e+08,2.785886750000e+08,2.050820e+01,5.798275e-01,1.901639e+01,5.583405e-01,9.272582e-01,7.342834e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785886750000e+08,2.785887360000e+08,2.047541e+01,5.793638e-01,1.921312e+01,5.612211e-01,9.383507e-01,6.805586e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785887360000e+08,2.785887970000e+08,2.026229e+01,5.763409e-01,1.880328e+01,5.552031e-01,9.279935e-01,7.352736e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785887970000e+08,2.785888580000e+08,2.047541e+01,5.793638e-01,1.906557e+01,5.590621e-01,9.311449e-01,7.164659e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785888580000e+08,2.785889190000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
2.785889190000e+08,2.785889800000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.290000e+01,1.670000e+01,1.021000e+03,4322400017
