#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.669323020000e+08,2.669323630000e+08,4.575410e+01,8.660642e-01,4.208197e+01,8.305831e-01,9.197420e-01,5.142770e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669323630000e+08,2.669324240000e+08,4.311475e+01,8.407136e-01,3.959016e+01,8.056172e-01,9.182510e-01,5.342495e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669324240000e+08,2.669324850000e+08,4.332787e+01,8.427888e-01,3.959016e+01,8.056172e-01,9.137344e-01,5.461102e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669324850000e+08,2.669325460000e+08,4.581967e+01,8.666846e-01,4.239344e+01,8.336513e-01,9.252236e-01,4.975248e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669325460000e+08,2.669326070000e+08,4.583607e+01,8.668396e-01,4.168853e+01,8.266912e-01,9.095136e-01,5.425349e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669326070000e+08,2.669326680000e+08,4.413115e+01,8.505654e-01,4.065574e+01,8.163869e-01,9.212481e-01,5.191361e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669326680000e+08,2.669327290000e+08,4.526229e+01,8.613970e-01,4.172131e+01,8.270163e-01,9.217675e-01,5.110591e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669327290000e+08,2.669327900000e+08,4.377049e+01,8.470827e-01,4.000000e+01,8.097763e-01,9.138577e-01,5.429901e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669327900000e+08,2.669328510000e+08,4.413115e+01,8.505654e-01,4.081967e+01,8.180311e-01,9.249629e-01,5.077649e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669328510000e+08,2.669329120000e+08,4.437705e+01,8.529318e-01,4.126229e+01,8.224543e-01,9.298116e-01,4.910051e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669329120000e+08,2.669329730000e+08,4.550820e+01,8.637338e-01,4.200000e+01,8.297738e-01,9.229107e-01,5.062525e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669329730000e+08,2.669330340000e+08,4.498361e+01,8.587410e-01,4.142623e+01,8.240865e-01,9.209183e-01,5.151769e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669330340000e+08,2.669330950000e+08,4.467213e+01,8.557628e-01,4.132787e+01,8.231075e-01,9.251376e-01,5.041406e-03,2.390000e+01,2.310000e+01,9.690000e+02,15308900050
2.669331150000e+08,2.669331760000e+08,4.437705e+01,8.529318e-01,4.059016e+01,8.157282e-01,9.146657e-01,5.369686e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669331760000e+08,2.669332370000e+08,4.518033e+01,8.606167e-01,4.167213e+01,8.265287e-01,9.223512e-01,5.097718e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669332370000e+08,2.669332980000e+08,4.519672e+01,8.607728e-01,4.144262e+01,8.242495e-01,9.169387e-01,5.255948e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669332980000e+08,2.669333590000e+08,4.345901e+01,8.440633e-01,3.980328e+01,8.077826e-01,9.158808e-01,5.390911e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669333590000e+08,2.669334200000e+08,4.422951e+01,8.515127e-01,4.080328e+01,8.178669e-01,9.225352e-01,5.146626e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669334200000e+08,2.669334810000e+08,4.532787e+01,8.620208e-01,4.142623e+01,8.240865e-01,9.139240e-01,5.333944e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669334810000e+08,2.669335420000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,9.152419e-01,5.312161e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669335420000e+08,2.669336030000e+08,4.577049e+01,8.662193e-01,4.198361e+01,8.296118e-01,9.172636e-01,5.213599e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669336030000e+08,2.669336640000e+08,4.316393e+01,8.411929e-01,3.950820e+01,8.047828e-01,9.153057e-01,5.426061e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669336640000e+08,2.669337250000e+08,4.434426e+01,8.526166e-01,4.075410e+01,8.173738e-01,9.190388e-01,5.244712e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669337250000e+08,2.669337860000e+08,4.524590e+01,8.612410e-01,4.155738e+01,8.253899e-01,9.184783e-01,5.208548e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669337860000e+08,2.669338470000e+08,4.468853e+01,8.559198e-01,4.075410e+01,8.173738e-01,9.119589e-01,5.427094e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669338470000e+08,2.669339080000e+08,4.275410e+01,8.371899e-01,3.906557e+01,8.002620e-01,9.137270e-01,5.497838e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669339080000e+08,2.669339690000e+08,4.614754e+01,8.697799e-01,4.240984e+01,8.338125e-01,9.190053e-01,5.142189e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669339690000e+08,2.669340300000e+08,4.503279e+01,8.592104e-01,4.104918e+01,8.203276e-01,9.115399e-01,5.417917e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669340300000e+08,2.669340910000e+08,4.527869e+01,8.615530e-01,4.136066e+01,8.234340e-01,9.134685e-01,5.349610e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669340910000e+08,2.669341520000e+08,4.577049e+01,8.662193e-01,4.181967e+01,8.279905e-01,9.136819e-01,5.314846e-03,2.420000e+01,2.330000e+01,9.690000e+02,15308900051
2.669341720000e+08,2.669342330000e+08,4.595082e+01,8.679240e-01,4.209836e+01,8.307449e-01,9.161612e-01,5.234761e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900052
2.669342330000e+08,2.669342940000e+08,4.519672e+01,8.607728e-01,4.124590e+01,8.222909e-01,9.125862e-01,5.379088e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900052
2.669342940000e+08,2.669343550000e+08,4.450820e+01,8.541912e-01,4.065574e+01,8.163869e-01,9.134438e-01,5.396412e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900052
2.669343550000e+08,2.669344160000e+08,4.413115e+01,8.505654e-01,4.032787e+01,8.130884e-01,9.138187e-01,5.408776e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900052
2.669344160000e+08,2.669344770000e+08,4.634426e+01,8.716318e-01,4.262295e+01,8.359048e-01,9.197029e-01,5.111058e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900052
2.669345430000e+08,2.669346040000e+08,4.462295e+01,8.552917e-01,4.142623e+01,8.240865e-01,9.283615e-01,4.942968e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669346040000e+08,2.669346650000e+08,4.498361e+01,8.587410e-01,4.139344e+01,8.237603e-01,9.201895e-01,5.173407e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669346650000e+08,2.669347260000e+08,4.518033e+01,8.606167e-01,4.155738e+01,8.253899e-01,9.198113e-01,5.173284e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669347260000e+08,2.669347870000e+08,4.504918e+01,8.593668e-01,4.191803e+01,8.289638e-01,9.304949e-01,4.851287e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669347870000e+08,2.669348480000e+08,4.447541e+01,8.538765e-01,4.104918e+01,8.203276e-01,9.229635e-01,5.119360e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669348480000e+08,2.669349090000e+08,4.513115e+01,8.601482e-01,4.162295e+01,8.260409e-01,9.222666e-01,5.103040e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669349090000e+08,2.669349700000e+08,4.495082e+01,8.584280e-01,4.137705e+01,8.235971e-01,9.204960e-01,5.166206e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669349700000e+08,2.669350310000e+08,4.472131e+01,8.562338e-01,4.154099e+01,8.252271e-01,9.288856e-01,4.920821e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669350310000e+08,2.669350920000e+08,4.473771e+01,8.563907e-01,4.101639e+01,8.199999e-01,9.168193e-01,5.286294e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669350920000e+08,2.669351530000e+08,4.445901e+01,8.537191e-01,4.088525e+01,8.186879e-01,9.196165e-01,5.220859e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669351530000e+08,2.669352140000e+08,4.609836e+01,8.693163e-01,4.255738e+01,8.352616e-01,9.231864e-01,5.021763e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669352140000e+08,2.669352750000e+08,4.383607e+01,8.477170e-01,4.001639e+01,8.099423e-01,9.128646e-01,5.454058e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669352750000e+08,2.669353360000e+08,4.408197e+01,8.500913e-01,4.062295e+01,8.160576e-01,9.215322e-01,5.185680e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669353360000e+08,2.669353970000e+08,4.688525e+01,8.767044e-01,4.311475e+01,8.407136e-01,9.195804e-01,5.085022e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669353970000e+08,2.669354580000e+08,4.398361e+01,8.491424e-01,4.045901e+01,8.144094e-01,9.198658e-01,5.241562e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669354580000e+08,2.669355190000e+08,4.506557e+01,8.595231e-01,4.113115e+01,8.211462e-01,9.126955e-01,5.383861e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669355190000e+08,2.669355800000e+08,4.370492e+01,8.464479e-01,4.018033e+01,8.115996e-01,9.193549e-01,5.273520e-03,2.470000e+01,2.340000e+01,9.690000e+02,15308900053
2.669355980000e+08,2.669356590000e+08,4.447541e+01,8.538765e-01,4.049180e+01,8.147392e-01,9.104313e-01,5.482478e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669356590000e+08,2.669357200000e+08,4.414754e+01,8.507233e-01,4.072131e+01,8.170450e-01,9.223914e-01,5.155779e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669357200000e+08,2.669357810000e+08,4.418033e+01,8.510392e-01,4.040984e+01,8.139142e-01,9.146568e-01,5.381883e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669357810000e+08,2.669358420000e+08,4.318033e+01,8.413526e-01,3.968853e+01,8.066174e-01,9.191344e-01,5.312067e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669358420000e+08,2.669359030000e+08,4.365574e+01,8.459715e-01,4.018033e+01,8.115996e-01,9.203905e-01,5.245451e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669359030000e+08,2.669359640000e+08,4.362295e+01,8.456538e-01,4.018033e+01,8.115996e-01,9.210823e-01,5.226536e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669359640000e+08,2.669360250000e+08,4.413115e+01,8.505654e-01,4.044262e+01,8.142443e-01,9.164190e-01,5.334125e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669360250000e+08,2.669360860000e+08,4.500000e+01,8.588974e-01,4.162295e+01,8.260409e-01,9.249545e-01,5.028650e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669360860000e+08,2.669361470000e+08,4.442623e+01,8.534042e-01,4.078688e+01,8.177025e-01,9.180812e-01,5.268024e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669361470000e+08,2.669362080000e+08,4.516393e+01,8.604606e-01,4.083607e+01,8.181954e-01,9.041742e-01,5.607980e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669362080000e+08,2.669362690000e+08,4.522951e+01,8.610850e-01,4.131147e+01,8.229443e-01,9.133744e-01,5.355150e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669362690000e+08,2.669363300000e+08,4.360656e+01,8.454949e-01,4.009836e+01,8.107713e-01,9.195489e-01,5.273667e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669363300000e+08,2.669363910000e+08,4.481967e+01,8.571749e-01,4.098361e+01,8.196721e-01,9.144111e-01,5.350325e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669363910000e+08,2.669364520000e+08,4.457377e+01,8.548202e-01,4.042623e+01,8.140793e-01,9.069511e-01,5.571126e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669364520000e+08,2.669365130000e+08,4.419672e+01,8.511971e-01,4.096721e+01,8.195081e-01,9.269288e-01,5.012293e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669365130000e+08,2.669365740000e+08,4.313115e+01,8.408734e-01,3.975410e+01,8.072835e-01,9.217028e-01,5.237308e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669365740000e+08,2.669366350000e+08,4.418033e+01,8.510392e-01,3.991803e+01,8.089462e-01,9.035251e-01,5.687193e-03,2.490000e+01,2.360000e+01,9.690000e+02,15308900054
2.669366670000e+08,2.669367280000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669367280000e+08,2.669367890000e+08,4.390164e+01,8.483508e-01,4.006557e+01,8.104398e-01,9.126214e-01,5.456857e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669367890000e+08,2.669368500000e+08,4.480328e+01,8.570181e-01,4.118033e+01,8.216370e-01,9.191365e-01,5.214907e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669368500000e+08,2.669369110000e+08,4.527869e+01,8.615530e-01,4.137705e+01,8.235971e-01,9.138306e-01,5.339463e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669369110000e+08,2.669369720000e+08,4.327869e+01,8.423104e-01,3.939344e+01,8.036132e-01,9.102273e-01,5.563462e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669369720000e+08,2.669370330000e+08,4.506557e+01,8.595231e-01,4.109836e+01,8.208188e-01,9.119680e-01,5.404092e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669370330000e+08,2.669370940000e+08,4.419672e+01,8.511971e-01,4.067213e+01,8.165514e-01,9.202522e-01,5.217385e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669370940000e+08,2.669371550000e+08,4.483607e+01,8.573316e-01,4.086885e+01,8.185238e-01,9.115174e-01,5.430412e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669371550000e+08,2.669372160000e+08,4.559016e+01,8.645113e-01,4.177049e+01,8.275036e-01,9.162172e-01,5.253831e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669372160000e+08,2.669372770000e+08,4.344262e+01,8.439041e-01,3.968853e+01,8.066174e-01,9.135849e-01,5.458161e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669372770000e+08,2.669373380000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,9.204461e-01,5.217396e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669373380000e+08,2.669373990000e+08,4.562295e+01,8.648221e-01,4.185246e+01,8.283151e-01,9.173554e-01,5.219388e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669373990000e+08,2.669374600000e+08,4.463934e+01,8.554487e-01,4.055738e+01,8.153987e-01,9.085568e-01,5.523674e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669374600000e+08,2.669375210000e+08,4.532787e+01,8.620208e-01,4.070492e+01,8.168805e-01,8.980108e-01,5.755330e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669375210000e+08,2.669375820000e+08,4.432787e+01,8.524590e-01,4.014754e+01,8.112684e-01,9.056953e-01,5.620235e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669375820000e+08,2.669376430000e+08,4.508197e+01,8.596793e-01,4.108197e+01,8.206551e-01,9.112727e-01,5.422337e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669376430000e+08,2.669377040000e+08,4.485246e+01,8.574883e-01,4.065574e+01,8.163869e-01,9.064327e-01,5.567647e-03,2.500000e+01,2.380000e+01,9.690000e+02,15308900055
2.669377270000e+08,2.669377880000e+08,4.424590e+01,8.516705e-01,4.072131e+01,8.170450e-01,9.203409e-01,5.211834e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669377880000e+08,2.669378490000e+08,4.334426e+01,8.429482e-01,3.968853e+01,8.066174e-01,9.156581e-01,5.404526e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669378490000e+08,2.669379100000e+08,4.381967e+01,8.475584e-01,3.980328e+01,8.077826e-01,9.083427e-01,5.580961e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669379100000e+08,2.669379710000e+08,4.486885e+01,8.576450e-01,4.083607e+01,8.181954e-01,9.101205e-01,5.466915e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669379710000e+08,2.669380320000e+08,4.344262e+01,8.439041e-01,3.985246e+01,8.082815e-01,9.173585e-01,5.348668e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669380320000e+08,2.669380930000e+08,4.611475e+01,8.694709e-01,4.260656e+01,8.357441e-01,9.239246e-01,4.998681e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669380930000e+08,2.669381540000e+08,4.339344e+01,8.434263e-01,4.006557e+01,8.104398e-01,9.233094e-01,5.172110e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669381540000e+08,2.669382150000e+08,4.473771e+01,8.563907e-01,4.088525e+01,8.186879e-01,9.138879e-01,5.370032e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669382150000e+08,2.669382760000e+08,4.504918e+01,8.593668e-01,4.118033e+01,8.216370e-01,9.141194e-01,5.344914e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669382760000e+08,2.669383370000e+08,4.539344e+01,8.626441e-01,4.191803e+01,8.289638e-01,9.234381e-01,5.052994e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669383370000e+08,2.669383980000e+08,4.613115e+01,8.696254e-01,4.226229e+01,8.323608e-01,9.161336e-01,5.225300e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669383980000e+08,2.669384590000e+08,4.365574e+01,8.459715e-01,4.014754e+01,8.112684e-01,9.196395e-01,5.267984e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669384590000e+08,2.669385200000e+08,4.432787e+01,8.524590e-01,4.011475e+01,8.109370e-01,9.049556e-01,5.639927e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669385200000e+08,2.669385810000e+08,4.640984e+01,8.722482e-01,4.140984e+01,8.239234e-01,8.922642e-01,5.827157e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669385810000e+08,2.669386420000e+08,4.398361e+01,8.491424e-01,3.944262e+01,8.041147e-01,8.967574e-01,5.874307e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669386420000e+08,2.669387030000e+08,4.459016e+01,8.549774e-01,4.063934e+01,8.162223e-01,9.113970e-01,5.448707e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669387030000e+08,2.669387640000e+08,4.329508e+01,8.424698e-01,3.927869e+01,8.024418e-01,9.072321e-01,5.645129e-03,2.530000e+01,2.390000e+01,9.690000e+02,15308900056
2.669387890000e+08,2.669388500000e+08,4.434426e+01,8.526166e-01,3.981967e+01,8.079489e-01,8.979667e-01,5.819925e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669388500000e+08,2.669389110000e+08,4.332787e+01,8.427888e-01,3.847541e+01,7.941942e-01,8.880060e-01,6.134183e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669389110000e+08,2.669389720000e+08,4.319672e+01,8.415123e-01,3.849180e+01,7.943634e-01,8.910816e-01,6.069027e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669389720000e+08,2.669390330000e+08,4.416393e+01,8.508812e-01,3.922951e+01,8.019394e-01,8.882703e-01,6.069573e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669390330000e+08,2.669390940000e+08,4.508197e+01,8.596793e-01,3.990164e+01,8.087801e-01,8.850909e-01,6.081418e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669390940000e+08,2.669391550000e+08,4.388525e+01,8.481924e-01,3.932787e+01,8.029441e-01,8.961524e-01,5.896101e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669391550000e+08,2.669392160000e+08,4.401639e+01,8.494588e-01,3.903279e+01,7.999260e-01,8.867784e-01,6.115050e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669392160000e+08,2.669392770000e+08,4.377049e+01,8.470827e-01,3.893443e+01,7.989175e-01,8.895131e-01,6.067026e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669392770000e+08,2.669393380000e+08,4.322951e+01,8.418316e-01,3.888525e+01,7.984128e-01,8.995070e-01,5.854842e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669393380000e+08,2.669393990000e+08,4.586885e+01,8.671496e-01,4.181967e+01,8.279905e-01,9.117227e-01,5.363300e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669393990000e+08,2.669394600000e+08,4.568853e+01,8.654433e-01,4.004918e+01,8.102739e-01,8.765698e-01,6.230680e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669394600000e+08,2.669395210000e+08,4.355738e+01,8.450180e-01,3.868853e+01,7.963907e-01,8.882198e-01,6.112895e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669395210000e+08,2.669395820000e+08,4.427869e+01,8.519860e-01,3.913115e+01,8.009334e-01,8.837467e-01,6.167429e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669395820000e+08,2.669396430000e+08,4.457377e+01,8.548202e-01,3.940984e+01,8.037804e-01,8.841486e-01,6.137743e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669396430000e+08,2.669397040000e+08,4.514754e+01,8.603044e-01,3.960656e+01,8.057840e-01,8.772694e-01,6.252604e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669397040000e+08,2.669397650000e+08,4.411475e+01,8.504074e-01,3.883607e+01,7.979078e-01,8.803419e-01,6.256622e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669397650000e+08,2.669398260000e+08,4.644262e+01,8.725563e-01,4.131147e+01,8.229443e-01,8.895164e-01,5.889827e-03,2.540000e+01,2.400000e+01,9.690000e+02,15308900057
2.669398510000e+08,2.669399120000e+08,4.465574e+01,8.556058e-01,4.108197e+01,8.206551e-01,9.199706e-01,5.198860e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669399120000e+08,2.669399730000e+08,4.349180e+01,8.443817e-01,3.960656e+01,8.057840e-01,9.106672e-01,5.537538e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669399730000e+08,2.669400340000e+08,4.457377e+01,8.548202e-01,4.044262e+01,8.142443e-01,9.073189e-01,5.561232e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669400340000e+08,2.669400950000e+08,4.413115e+01,8.505654e-01,4.040984e+01,8.139142e-01,9.156761e-01,5.355609e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669400950000e+08,2.669401560000e+08,4.359016e+01,8.453359e-01,4.003279e+01,8.101081e-01,9.183904e-01,5.309152e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669401560000e+08,2.669402170000e+08,4.426229e+01,8.518283e-01,4.052459e+01,8.150690e-01,9.155555e-01,5.351137e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669402170000e+08,2.669402780000e+08,4.326229e+01,8.421507e-01,3.931147e+01,8.027767e-01,9.086775e-01,5.607562e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669402780000e+08,2.669403390000e+08,4.527869e+01,8.615530e-01,4.162295e+01,8.260409e-01,9.192614e-01,5.183801e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669403390000e+08,2.669404000000e+08,4.375410e+01,8.469240e-01,4.039344e+01,8.137491e-01,9.231922e-01,5.154356e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669404000000e+08,2.669404610000e+08,4.373771e+01,8.467653e-01,3.970492e+01,8.067839e-01,9.077961e-01,5.601134e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669404610000e+08,2.669405220000e+08,4.445901e+01,8.537191e-01,4.080328e+01,8.178669e-01,9.177729e-01,5.275095e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669405220000e+08,2.669405830000e+08,4.319672e+01,8.415123e-01,3.959016e+01,8.056172e-01,9.165086e-01,5.388885e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669405830000e+08,2.669406440000e+08,4.265574e+01,8.362263e-01,3.906557e+01,8.002620e-01,9.158340e-01,5.442810e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669406440000e+08,2.669407050000e+08,4.516393e+01,8.604606e-01,4.113115e+01,8.211462e-01,9.107078e-01,5.432947e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669407050000e+08,2.669407660000e+08,4.452459e+01,8.543485e-01,4.101639e+01,8.199999e-01,9.212077e-01,5.169587e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669407660000e+08,2.669408270000e+08,4.477049e+01,8.567045e-01,4.147541e+01,8.245755e-01,9.264006e-01,4.996613e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669408270000e+08,2.669408880000e+08,4.414754e+01,8.507233e-01,4.055738e+01,8.153987e-01,9.186780e-01,5.267050e-03,2.570000e+01,2.430000e+01,9.680000e+02,15308900058
2.669409230000e+08,2.669409840000e+08,4.421312e+01,8.513549e-01,4.013115e+01,8.111027e-01,9.076752e-01,5.574218e-03,2.600000e+01,2.460000e+01,9.680000e+02,15308900059
2.669409840000e+08,2.669410450000e+08,4.231147e+01,8.328450e-01,3.881967e+01,7.977394e-01,9.174739e-01,5.416249e-03,2.600000e+01,2.460000e+01,9.680000e+02,15308900059
2.669410450000e+08,2.669411060000e+08,4.409836e+01,8.502494e-01,4.057377e+01,8.155634e-01,9.200743e-01,5.228516e-03,2.600000e+01,2.460000e+01,9.680000e+02,15308900059
2.669411060000e+08,2.669411670000e+08,4.421312e+01,8.513549e-01,4.040984e+01,8.139142e-01,9.139785e-01,5.399219e-03,2.600000e+01,2.460000e+01,9.680000e+02,15308900059
2.669411670000e+08,2.669412280000e+08,4.419672e+01,8.511971e-01,4.083607e+01,8.181954e-01,9.239614e-01,5.104862e-03,2.600000e+01,2.460000e+01,9.680000e+02,15308900059
2.669412280000e+08,2.669412890000e+08,4.350820e+01,8.445408e-01,3.991803e+01,8.089462e-01,9.174830e-01,5.340971e-03,2.600000e+01,2.460000e+01,9.680000e+02,15308900059
