#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.773354140138e+08,3.773365700000e+08,1.155986160874e+03,47670,46488,44015,1182,1182,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700026,0,0,0
27,3.773365740064e+08,3.773377270000e+08,1.152993617535e+03,47660,46472,43931,1188,1188,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700027,0,0,0
28,3.773377310338e+08,3.773388830000e+08,1.151966184258e+03,47667,46487,44030,1180,1180,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700028,0,0,0
29,3.773388870419e+08,3.773400510000e+08,1.163958096206e+03,47642,46453,43964,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700029,0,0,0
30,3.773400550132e+08,3.773412100000e+08,1.154986797988e+03,47678,46491,43932,1187,1187,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700030,0,0,0
31,3.773412140077e+08,3.773423650000e+08,1.150992340207e+03,47691,46499,44050,1192,1192,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700031,0,0,0
32,3.773423690028e+08,3.773435250000e+08,1.155997155845e+03,47688,46499,44106,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700032,0,0,0
33,3.773435280388e+08,3.773446830000e+08,1.154961176574e+03,47674,46496,43998,1178,1178,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700033,0,0,0
34,3.773446870164e+08,3.773458420000e+08,1.154983555675e+03,47669,46476,44043,1193,1193,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700034,0,0,0
35,3.773458460146e+08,3.773469980000e+08,1.151985418260e+03,47664,46470,43982,1194,1194,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700035,0,0,0
36,3.773470020140e+08,3.773481560000e+08,1.153986010969e+03,47668,46488,43987,1180,1180,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700036,0,0,0
37,3.773481600481e+08,3.773493150000e+08,1.154951920688e+03,47657,46474,44036,1183,1183,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700037,0,0,0
38,3.773493190609e+08,3.773504720000e+08,1.152939121127e+03,47684,46498,43955,1186,1186,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700038,0,0,0
39,3.773504760406e+08,3.773516380000e+08,1.161959431112e+03,47668,46468,44049,1200,1200,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700039,0,0,0
40,3.773516420271e+08,3.773527950000e+08,1.152972851098e+03,47666,46473,43923,1193,1193,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700040,0,0,0
41,3.773527990101e+08,3.773539490000e+08,1.149989864945e+03,47678,46485,44055,1193,1193,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700041,0,0,0
42,3.773539530328e+08,3.773551070000e+08,1.153967176914e+03,47644,46457,44083,1187,1187,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.757578e+00,8436700042,0,0,0
43,3.773551110954e+08,3.773562610000e+08,1.149904592872e+03,47668,46485,43941,1183,1183,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700043,0,0,0
44,3.773562650390e+08,3.773574270000e+08,1.161961003006e+03,47647,46460,43957,1187,1187,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700044,0,0,0
45,3.773574310205e+08,3.773585870000e+08,1.155979544342e+03,47660,46478,43986,1182,1182,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.061368e+00,8436700045,0,0,0
46,3.773585910095e+08,3.773597460000e+08,1.154990521431e+03,47664,46474,44061,1190,1190,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436700046,0,0,0
47,3.773597500067e+08,3.773609010000e+08,1.150993268251e+03,47666,46486,44158,1180,1180,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.914928e+00,8436700047,0,0,0
48,3.773609050774e+08,3.773620520000e+08,1.146922590494e+03,47689,46505,44090,1184,1184,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8436700048,0,0,0
49,3.773620560135e+08,3.773632140000e+08,1.157986466527e+03,47651,46462,44015,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.997412e+00,8436700049,0,0,0
50,3.773632180010e+08,3.773643740000e+08,1.155998998046e+03,47660,46467,44071,1193,1193,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.624029e+00,8436700050,0,0,0
51,3.773643780060e+08,3.773655300000e+08,1.151993983924e+03,47654,46469,43989,1185,1185,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.323504e+00,8436700051,0,0,0
52,3.773655340120e+08,3.773666870000e+08,1.152987992525e+03,47670,46490,44070,1180,1180,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700052,0,0,0
53,3.773666910098e+08,3.773678490000e+08,1.157990151584e+03,47652,46457,44070,1195,1195,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700053,0,0,0
54,3.773678530029e+08,3.773690210000e+08,1.167997131169e+03,47657,46463,43994,1194,1194,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700054,0,0,0
55,3.773690250157e+08,3.773701810000e+08,1.155984286129e+03,47664,46469,43958,1195,1195,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700055,0,0,0
56,3.773701850248e+08,3.773713440000e+08,1.158975232303e+03,47660,46473,43947,1187,1187,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700056,0,0,0
57,3.773713480442e+08,3.773725010000e+08,1.152955801070e+03,47644,46454,44076,1190,1190,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700057,0,0,0
58,3.773725050167e+08,3.773736500000e+08,1.144983251929e+03,47674,46501,44021,1173,1173,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700058,0,0,0
59,3.773736540004e+08,3.773748130000e+08,1.158999572694e+03,47680,46498,44073,1182,1182,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700059,0,0,0
60,3.773748170269e+08,3.773759660000e+08,1.148973112643e+03,47663,46474,44058,1189,1189,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700060,0,0,0
61,3.773759700162e+08,3.773771280000e+08,1.157983819842e+03,47649,46468,44016,1181,1181,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700061,0,0,0
62,3.773771320022e+08,3.773782910000e+08,1.158997813225e+03,47649,46461,44103,1188,1188,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700062,0,0,0
63,3.773782960523e+08,3.773794530000e+08,1.156947663546e+03,47668,46478,44095,1190,1190,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700063,0,0,0
64,3.773794570319e+08,3.773806150000e+08,1.157968145132e+03,47657,46458,43979,1199,1199,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700064,0,0,0
65,3.773806190042e+08,3.773817740000e+08,1.154995834649e+03,47676,46491,44039,1185,1185,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700065,0,0,0
66,3.773817780154e+08,3.773829260000e+08,1.147984555304e+03,47674,46503,44008,1171,1171,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700066,0,0,0
67,3.773829300826e+08,3.773840870000e+08,1.156917438745e+03,47645,46445,43997,1200,1200,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700067,0,0,0
68,3.773840910073e+08,3.773852450000e+08,1.153992735922e+03,47658,46465,43989,1193,1193,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700068,0,0,0
69,3.773852490502e+08,3.773864090000e+08,1.159949762046e+03,47663,46472,44051,1191,1191,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700069,0,0,0
70,3.773864130845e+08,3.773875650000e+08,1.151915482759e+03,47659,46465,43984,1194,1194,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8436700070,0,0,0
71,3.773875690072e+08,3.773887190000e+08,1.149992775500e+03,47654,46471,44043,1183,1183,0,1,e,B,2018,12,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713293e+00,8436700071,0,0,0
