#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,2.961826310777e+08,2.961838549585e+08,1.223880758762e+03,47569,47413,43787,156,156,0,19,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800013,0,0,0
14,2.961838650612e+08,2.961843509445e+08,4.858833233714e+02,19006,18969,17378,37,37,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800014,0,0,0
15,2.961843620131e+08,2.961853499155e+08,9.879024641514e+02,37903,37813,34699,90,90,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800015,0,0,0
16,2.961853620140e+08,2.961865209972e+08,1.158983219683e+03,44417,44325,40738,92,92,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.837068e+00,22342800016,0,0,0
17,2.961865321314e+08,2.961871099953e+08,5.778638951182e+02,22347,22305,20500,42,42,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.854921e+00,22342800017,0,0,0
18,2.961871210304e+08,2.961883449999e+08,1.223969533086e+03,47525,47426,43689,99,99,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.737143e+00,22342800018,0,0,0
19,2.961883500211e+08,2.961895789860e+08,1.228964876473e+03,47533,47432,43706,101,101,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994310e+00,22342800019,0,0,0
20,2.961895830185e+08,2.961908069821e+08,1.223963538587e+03,47548,47436,43766,112,112,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.365716e+00,22342800020,0,0,0
21,2.961908110282e+08,2.961920369559e+08,1.225927729070e+03,47535,47438,43774,97,97,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.360227e+00,22342800021,0,0,0
22,2.961920410308e+08,2.961932609666e+08,1.219935813963e+03,47553,47453,43572,100,100,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800022,0,0,0
23,2.961932650173e+08,2.961944959830e+08,1.230965745866e+03,47508,47403,43761,105,105,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800023,0,0,0
24,2.961945010395e+08,2.961951969768e+08,6.959373645186e+02,26978,26936,24669,42,42,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800024,0,0,0
25,2.961952080116e+08,2.961964359747e+08,1.227963059247e+03,47536,47431,43696,105,105,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994306e+00,22342800025,0,0,0
26,2.961964401082e+08,2.961971819981e+08,7.418899170756e+02,28890,28830,26382,60,60,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.815615e+00,22342800026,0,0,0
27,2.961971930737e+08,2.961984219939e+08,1.228920254409e+03,47533,47441,43829,92,92,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.023575e+00,22342800027,0,0,0
28,2.961984260395e+08,2.961986119832e+08,1.859436447620e+02,7101,7086,6258,15,15,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.705882e+00,22342800028,0,0,0
29,2.961986230446e+08,2.961998369753e+08,1.213930672765e+03,47565,47476,43769,89,89,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.189301e-01,22342800029,0,0,0
30,2.961998410366e+08,2.961999319729e+08,9.093636572361e+01,3449,3443,2768,6,6,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22342800030,0,0,0
31,2.961999440378e+08,2.962011659893e+08,1.221951455712e+03,47518,47433,43779,85,85,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.461161e-01,22342800031,0,0,0
32,2.962011710385e+08,2.962013239701e+08,1.529315757751e+02,5955,5943,4967,12,12,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.181818e-01,22342800032,0,0,0
33,2.962013350394e+08,2.962025669916e+08,1.231952132761e+03,47529,47412,43650,117,117,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.406323e-01,22342800033,0,0,0
35,2.962026360840e+08,2.962034949437e+08,8.588597075939e+02,33279,33208,30598,71,71,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.313953e-01,22342800035,0,0,0
36,2.962035060241e+08,2.962047489749e+08,1.242950796723e+03,47495,47380,43758,115,115,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.995177e-01,22342800036,0,0,0
37,2.962047530224e+08,2.962049429980e+08,1.899755635262e+02,7209,7195,6115,14,14,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.528799e-01,22342800037,0,0,0
38,2.962049540364e+08,2.962061848834e+08,1.230846956372e+03,47514,47399,43723,115,115,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.749999e-01,22342800038,0,0,0
39,2.962061890615e+08,2.962072059822e+08,1.016920697868e+03,39222,39143,36190,79,79,0,3,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.992149e-01,22342800039,0,0,0
40,2.962072170103e+08,2.962081899899e+08,9.729795658588e+02,37488,37399,34409,89,89,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.828543e+00,22342800040,0,0,0
41,2.962082021132e+08,2.962094349748e+08,1.232861675560e+03,47517,47427,43728,90,90,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800041,0,0,0
42,2.962094390088e+08,2.962097429909e+08,3.039820238352e+02,11705,11681,10610,24,24,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800042,0,0,0
43,2.962097541526e+08,2.962109829949e+08,1.228842229247e+03,47532,47437,43804,95,95,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800043,0,0,0
44,2.962109870158e+08,2.962116239985e+08,6.369827386737e+02,24774,24721,22742,53,53,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800044,0,0,0
45,2.962116350286e+08,2.962124029959e+08,7.679673367739e+02,29973,29904,27467,69,69,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800045,0,0,0
46,2.962124140128e+08,2.962136449922e+08,1.230979446471e+03,47524,47418,43772,106,106,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988638e+00,22342800046,0,0,0
47,2.962136490380e+08,2.962148829870e+08,1.233949028730e+03,47533,47437,43823,96,96,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800047,0,0,0
48,2.962148870383e+08,2.962153729975e+08,4.859591281414e+02,18813,18762,17212,51,51,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800048,0,0,0
49,2.962153850337e+08,2.962166109971e+08,1.225963354826e+03,47547,47435,43872,112,112,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800049,0,0,0
50,2.962166170146e+08,2.962171539891e+08,5.369745351672e+02,21065,21014,19183,51,51,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800050,0,0,0
51,2.962171650444e+08,2.962177779380e+08,6.128936815858e+02,23688,23630,21476,58,58,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988598e+00,22342800051,0,0,0
52,2.962177900282e+08,2.962190119958e+08,1.221967578113e+03,47554,47452,43868,102,102,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994278e+00,22342800052,0,0,0
53,2.962190160855e+08,2.962198429895e+08,8.269039830565e+02,31986,31909,29282,77,77,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800053,0,0,0
56,2.962199580391e+08,2.962206509335e+08,6.928944682479e+02,26864,26809,24743,55,55,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800056,0,0,0
57,2.962206621269e+08,2.962218959586e+08,1.233831732571e+03,47506,47393,43794,113,113,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800057,0,0,0
58,2.962219000114e+08,2.962231269819e+08,1.226970487535e+03,47542,47438,43699,104,104,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800058,0,0,0
59,2.962231310275e+08,2.962243479731e+08,1.216945567608e+03,47528,47431,43813,97,97,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800059,0,0,0
60,2.962243530333e+08,2.962253139951e+08,9.609617598653e+02,37125,37044,33883,81,81,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.621622e+00,22342800060,0,0,0
61,2.962253250261e+08,2.962257339879e+08,4.089618116021e+02,15548,15510,13938,38,38,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.902438e-01,22342800061,0,0,0
63,2.962257780628e+08,2.962263979722e+08,6.199094829559e+02,23958,23904,21812,54,54,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.384862e+00,22342800063,0,0,0
64,2.962264090549e+08,2.962266789833e+08,2.699284243584e+02,10410,10378,9206,32,32,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800064,0,0,0
65,2.962266900854e+08,2.962276469840e+08,9.568986042142e+02,36956,36879,33826,77,77,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800065,0,0,0
66,2.962276580271e+08,2.962288929985e+08,1.234971465588e+03,47517,47405,43821,112,112,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.411812e+00,22342800066,0,0,0
67,2.962288970081e+08,2.962301189982e+08,1.221990170658e+03,47551,47442,43734,109,109,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.868363e-02,22342800067,0,0,0
68,2.962301230372e+08,2.962313639612e+08,1.240923996925e+03,47496,47402,43705,94,94,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.352658e-01,22342800068,0,0,0
69,2.962313690320e+08,2.962326109872e+08,1.241955142438e+03,47507,47391,43480,116,116,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.154466e+00,22342800069,0,0,0
70,2.962326151135e+08,2.962337379582e+08,1.122844667196e+03,42631,42526,39080,105,105,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.763347e+00,22342800070,0,0,0
72,2.962337840373e+08,2.962341069988e+08,3.229615342021e+02,12023,11986,10660,37,37,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800072,0,0,0
73,2.962341180143e+08,2.962353859934e+08,1.267979125440e+03,47458,47310,43412,148,148,0,2,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.611506e+00,22342800073,0,0,0
74,2.962353900278e+08,2.962362969899e+08,9.069620619416e+02,33686,33594,30891,92,92,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.781940e-01,22342800074,0,0,0
75,2.962363080154e+08,2.962375789706e+08,1.270955120206e+03,47458,47361,43346,97,97,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.493711e-01,22342800075,0,0,0
76,2.962375830321e+08,2.962388619991e+08,1.278966913581e+03,47432,47319,43367,113,113,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.721092e+00,22342800076,0,0,0
77,2.962388660227e+08,2.962401379716e+08,1.271948903799e+03,47439,47307,43284,132,132,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800077,0,0,0
78,2.962401420312e+08,2.962409729476e+08,8.309163508415e+02,31149,31074,28219,75,75,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800078,0,0,0
79,2.962409840133e+08,2.962420169995e+08,1.032986157954e+03,38691,38601,35260,90,90,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800079,0,0,0
80,2.962420290466e+08,2.962433079997e+08,1.278953100920e+03,47413,47311,43405,102,102,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800080,0,0,0
81,2.962433130266e+08,2.962445919947e+08,1.278968125880e+03,47411,47286,43176,125,125,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800081,0,0,0
82,2.962445970889e+08,2.962452189818e+08,6.218929118514e+02,23552,23482,21412,70,70,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800082,0,0,0
83,2.962452300436e+08,2.962462979995e+08,1.067955891371e+03,39742,39637,36250,105,105,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800083,0,0,0
84,2.962463090123e+08,2.962466909909e+08,3.819786095619e+02,14226,14193,12717,33,33,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800084,0,0,0
85,2.962467020279e+08,2.962479769818e+08,1.274953837097e+03,47430,47292,43322,138,138,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800085,0,0,0
86,2.962479810623e+08,2.962492449677e+08,1.263905409336e+03,47470,47331,43383,139,139,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800086,0,0,0
87,2.962492490168e+08,2.962505169750e+08,1.267958246887e+03,47434,47307,43548,127,127,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988968e+00,22342800087,0,0,0
88,2.962505220337e+08,2.962513519959e+08,8.299621794224e+02,31146,31063,28494,83,83,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800088,0,0,0
89,2.962513640960e+08,2.962514479933e+08,8.389733058214e+01,3198,3184,2503,14,14,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800089,0,0,0
90,2.962514600227e+08,2.962516649973e+08,2.049745971560e+02,7642,7632,6567,10,10,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800090,0,0,0
91,2.962516760111e+08,2.962529399415e+08,1.263930417180e+03,47448,47323,43525,125,125,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800091,0,0,0
92,2.962529440080e+08,2.962531879923e+08,2.439843367338e+02,9124,9096,7949,28,28,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800092,0,0,0
93,2.962531990731e+08,2.962544619785e+08,1.262905440152e+03,47461,47364,43516,97,97,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800093,0,0,0
94,2.962544660182e+08,2.962545649965e+08,9.897824430466e+01,3688,3678,2905,10,10,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800094,0,0,0
95,2.962545760228e+08,2.962554959979e+08,9.199751666188e+02,34689,34612,31818,77,77,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.277959e+00,22342800095,0,0,0
96,2.962555080130e+08,2.962558649774e+08,3.569643796086e+02,13431,13395,12018,36,36,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.125698e+00,22342800096,0,0,0
97,2.962558760216e+08,2.962567659856e+08,8.899639572501e+02,33527,33463,30851,64,64,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800097,0,0,0
98,2.962567770275e+08,2.962577409768e+08,9.639492801428e+02,36187,36093,33136,94,94,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800098,0,0,0
99,2.962577530235e+08,2.962583389939e+08,5.859704079628e+02,22031,21978,20058,53,53,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800099,0,0,0
100,2.962583500176e+08,2.962585849996e+08,2.349820488691e+02,8969,8944,7987,25,25,0,1,e,L,2016,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342800100,0,0,0
