#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,3.408880590202e+08,3.408880829995e+08,2.397935932875e+01,49323,0,0,49323,49323,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500070,0,0,16777207
71,3.408880870198e+08,3.408880999996e+08,1.297986727953e+01,26971,0,0,26971,26971,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500071,0,0,16777207
72,3.408881130147e+08,3.408881379977e+08,2.498304307461e+01,49214,0,0,49214,49214,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500072,0,0,16769015
73,3.408881420164e+08,3.408881679974e+08,2.598107683659e+01,48355,0,0,48355,48355,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500073,0,0,16777207
74,3.408881740142e+08,3.408881980000e+08,2.398577171564e+01,49684,0,0,49684,49684,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500074,0,0,16777159
75,3.408882020169e+08,3.408882249999e+08,2.298300105333e+01,48745,0,0,48745,48745,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500075,0,0,16777207
76,3.408882290320e+08,3.408882319997e+08,2.967721462250e+00,6036,0,0,6036,6036,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500076,0,0,16777207
77,3.408882450156e+08,3.408882699999e+08,2.498436754942e+01,49565,0,0,49565,49565,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500077,0,0,16777207
78,3.408882740217e+08,3.408882979997e+08,2.397803509235e+01,49089,0,0,49089,49089,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500078,0,0,16777207
79,3.408883022263e+08,3.408883049994e+08,2.773100376129e+00,5737,0,0,5737,5737,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500079,0,0,16777207
80,3.408883171539e+08,3.408883399996e+08,2.284575164318e+01,48811,0,0,48811,48811,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500080,0,0,12582903
81,3.408883440139e+08,3.408883659992e+08,2.198531180620e+01,47194,0,0,47194,47194,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500081,0,0,16777207
82,3.408883780209e+08,3.408884010000e+08,2.297911250591e+01,49832,0,0,49832,49832,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500082,0,0,14680055
83,3.408884050153e+08,3.408884219991e+08,1.698380303383e+01,36367,0,0,36367,36367,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500083,0,0,16777207
84,3.408884350182e+08,3.408884569979e+08,2.197967267036e+01,48012,0,0,48012,48012,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500084,0,0,8388471
85,3.408884620214e+08,3.408884879997e+08,2.597832792997e+01,48667,0,0,48667,48667,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500085,0,0,16777207
86,3.408884922022e+08,3.408885329987e+08,4.079647636414e+01,49525,0,0,49525,49525,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500086,0,0,16777207
87,3.408885370230e+08,3.408885759913e+08,3.896838331223e+01,11579,4292,10,7287,7287,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500087,0,0,135200
88,3.408885910283e+08,3.408886089932e+08,1.796498686075e+01,4787,37,0,4750,4750,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500088,0,0,14614512
92,3.408886940156e+08,3.408887289782e+08,3.496259707212e+01,2822,2296,955,526,526,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500092,0,0,0
95,3.408888040913e+08,3.408891519899e+08,3.478986139297e+02,15864,13881,7921,1983,1983,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.893983e+00,22394500095,0,0,0
98,3.408892110350e+08,3.408893809792e+08,1.699441634417e+02,9265,7779,3522,1486,1486,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500098,0,0,0
99,3.408893920239e+08,3.408895039898e+08,1.119658946991e+02,6156,5129,2505,1027,1027,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500099,0,0,0
101,3.408895290308e+08,3.408895759693e+08,4.693853688240e+01,4548,3552,1088,996,996,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500101,0,0,0
103,3.408896040187e+08,3.408896539718e+08,4.995315384865e+01,4650,3611,1158,1039,1039,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500103,0,0,0
104,3.408896650120e+08,3.408896979985e+08,3.298654311895e+01,2843,2236,796,607,607,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500104,0,0,0
105,3.408897093582e+08,3.408897449862e+08,3.562801057100e+01,2953,2284,814,669,669,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500105,8,0,0
107,3.408897800231e+08,3.408898509907e+08,7.096758306026e+01,6550,4899,1688,1651,1651,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500107,0,0,0
110,3.408899040503e+08,3.408900369939e+08,1.329435266256e+02,11099,8381,2681,2718,2718,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500110,0,0,0
111,3.408900480152e+08,3.408900669822e+08,1.896701031923e+01,3916,2647,434,1269,1269,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500111,0,0,0
112,3.408900782043e+08,3.408901189985e+08,4.079415291548e+01,3671,2734,967,937,937,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500112,0,0,0
113,3.408901312339e+08,3.408901649909e+08,3.375699180365e+01,5506,3874,741,1632,1632,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500113,0,0,0
