#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.765949990000e+08,2.765950600000e+08,1.114754e+01,4.274887e-01,8.114754e+00,3.647311e-01,7.279412e-01,1.706574e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765950600000e+08,2.765951210000e+08,1.131148e+01,4.306205e-01,8.639344e+00,3.763357e-01,7.637681e-01,1.617057e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765951210000e+08,2.765951820000e+08,1.186885e+01,4.411024e-01,8.819673e+00,3.802431e-01,7.430939e-01,1.623827e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765951820000e+08,2.765952430000e+08,1.134426e+01,4.312441e-01,8.278688e+00,3.683968e-01,7.297688e-01,1.688136e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765952430000e+08,2.765953040000e+08,1.150820e+01,4.343489e-01,8.803279e+00,3.798895e-01,7.649572e-01,1.600381e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765953040000e+08,2.765953650000e+08,1.098361e+01,4.243337e-01,8.114754e+00,3.647311e-01,7.388059e-01,1.697108e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765953650000e+08,2.765954260000e+08,1.145902e+01,4.334198e-01,8.819673e+00,3.802431e-01,7.696710e-01,1.592533e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765954260000e+08,2.765954870000e+08,1.119672e+01,4.284306e-01,8.393442e+00,3.709413e-01,7.496340e-01,1.657685e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765954870000e+08,2.765955480000e+08,1.147541e+01,4.337297e-01,8.672132e+00,3.770492e-01,7.557143e-01,1.623973e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765955480000e+08,2.765956090000e+08,1.181967e+01,4.401876e-01,8.983606e+00,3.837606e-01,7.600555e-01,1.590415e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765956090000e+08,2.765956700000e+08,1.175410e+01,4.389648e-01,8.852459e+00,3.809492e-01,7.531381e-01,1.610293e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765956700000e+08,2.765957310000e+08,1.013115e+01,4.075345e-01,7.393443e+00,3.481436e-01,7.297735e-01,1.786339e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765957310000e+08,2.765957920000e+08,1.173771e+01,4.386586e-01,8.606558e+00,3.756210e-01,7.332402e-01,1.652825e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765957920000e+08,2.765958530000e+08,1.175410e+01,4.389648e-01,8.901639e+00,3.820059e-01,7.573222e-01,1.601016e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765958530000e+08,2.765959140000e+08,1.147541e+01,4.337297e-01,8.934426e+00,3.827088e-01,7.785714e-01,1.569340e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765959140000e+08,2.765959750000e+08,1.129508e+01,4.303084e-01,8.491803e+00,3.731084e-01,7.518142e-01,1.645637e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765959750000e+08,2.765960360000e+08,1.186885e+01,4.411024e-01,8.770492e+00,3.791814e-01,7.389503e-01,1.632300e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765960360000e+08,2.765960970000e+08,1.086885e+01,4.221113e-01,7.950819e+00,3.610281e-01,7.315234e-01,1.721118e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765960970000e+08,2.765961580000e+08,1.160656e+01,4.362011e-01,8.901639e+00,3.820059e-01,7.669492e-01,1.588883e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765961580000e+08,2.765962190000e+08,1.144262e+01,4.331097e-01,8.688524e+00,3.774054e-01,7.593123e-01,1.618115e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765962190000e+08,2.765962800000e+08,1.145902e+01,4.334198e-01,8.540983e+00,3.741873e-01,7.453505e-01,1.647833e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765962800000e+08,2.765963410000e+08,1.088525e+01,4.224295e-01,8.016394e+00,3.625138e-01,7.364458e-01,1.709706e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765963410000e+08,2.765964020000e+08,1.085246e+01,4.217928e-01,7.885246e+00,3.595363e-01,7.265861e-01,1.732307e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765964020000e+08,2.765964630000e+08,1.145902e+01,4.334198e-01,8.606558e+00,3.756210e-01,7.510729e-01,1.635455e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765964630000e+08,2.765965240000e+08,1.175410e+01,4.389648e-01,9.049180e+00,3.851587e-01,7.698745e-01,1.571929e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765965240000e+08,2.765965850000e+08,1.175410e+01,4.389648e-01,8.819673e+00,3.802431e-01,7.503487e-01,1.616363e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765965850000e+08,2.765966460000e+08,1.144262e+01,4.331097e-01,8.622951e+00,3.759785e-01,7.535816e-01,1.631075e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765966460000e+08,2.765967070000e+08,1.114754e+01,4.274887e-01,8.540983e+00,3.741873e-01,7.661765e-01,1.623133e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765967070000e+08,2.765967680000e+08,1.140984e+01,4.324887e-01,8.426229e+00,3.716651e-01,7.385057e-01,1.665726e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765967680000e+08,2.765968290000e+08,1.060656e+01,4.169868e-01,8.032787e+00,3.628843e-01,7.573416e-01,1.685355e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765968290000e+08,2.765968900000e+08,1.109836e+01,4.265447e-01,8.573771e+00,3.749048e-01,7.725258e-01,1.611121e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765968900000e+08,2.765969510000e+08,1.162295e+01,4.365091e-01,8.934426e+00,3.827088e-01,7.686883e-01,1.583619e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765969510000e+08,2.765970120000e+08,1.101639e+01,4.249666e-01,8.278688e+00,3.683968e-01,7.514881e-01,1.667055e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765970120000e+08,2.765970730000e+08,1.137705e+01,4.318669e-01,8.573771e+00,3.749048e-01,7.536023e-01,1.635723e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765970730000e+08,2.765971340000e+08,1.165574e+01,4.371243e-01,8.590164e+00,3.752631e-01,7.369902e-01,1.651133e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765971340000e+08,2.765971950000e+08,1.144262e+01,4.331097e-01,8.524590e+00,3.738280e-01,7.449857e-01,1.649790e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765971950000e+08,2.765972560000e+08,1.103279e+01,4.252827e-01,8.573771e+00,3.749048e-01,7.771174e-01,1.604257e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765972560000e+08,2.765973170000e+08,1.150820e+01,4.343489e-01,8.590164e+00,3.752631e-01,7.464387e-01,1.641988e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765973170000e+08,2.765973780000e+08,1.059016e+01,4.166644e-01,8.114754e+00,3.647311e-01,7.662539e-01,1.665108e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765973780000e+08,2.765974390000e+08,1.208197e+01,4.450450e-01,9.065574e+00,3.855074e-01,7.503392e-01,1.594301e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765974390000e+08,2.765975000000e+08,1.091803e+01,4.230652e-01,8.278688e+00,3.683968e-01,7.582583e-01,1.659003e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765975000000e+08,2.765975610000e+08,1.121311e+01,4.287441e-01,8.245902e+00,3.676666e-01,7.353801e-01,1.686705e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765975610000e+08,2.765976220000e+08,1.081967e+01,4.211552e-01,8.262295e+00,3.680319e-01,7.636364e-01,1.653719e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765976220000e+08,2.765976830000e+08,1.106557e+01,4.259141e-01,8.278688e+00,3.683968e-01,7.481481e-01,1.670762e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765976830000e+08,2.765977440000e+08,1.067213e+01,4.182738e-01,8.049180e+00,3.632544e-01,7.542242e-01,1.687444e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765977440000e+08,2.765978050000e+08,1.111475e+01,4.268596e-01,8.360656e+00,3.702161e-01,7.522124e-01,1.658041e-02,2.570000e+01,2.970000e+01,9.630000e+02,15320100015
2.765978710000e+08,2.765979320000e+08,1.060656e+01,4.169868e-01,7.885246e+00,3.595363e-01,7.434312e-01,1.717000e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765979320000e+08,2.765979930000e+08,1.129508e+01,4.303084e-01,8.836065e+00,3.805963e-01,7.822932e-01,1.572212e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765979930000e+08,2.765980540000e+08,1.152459e+01,4.346581e-01,8.754098e+00,3.788269e-01,7.596017e-01,1.611688e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765980540000e+08,2.765981150000e+08,1.059016e+01,4.166644e-01,7.672131e+00,3.546444e-01,7.244582e-01,1.757859e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765981150000e+08,2.765981760000e+08,1.145902e+01,4.334198e-01,8.606558e+00,3.756210e-01,7.510729e-01,1.635455e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765981760000e+08,2.765982370000e+08,1.098361e+01,4.243337e-01,8.360656e+00,3.702161e-01,7.611941e-01,1.647149e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765982370000e+08,2.765982980000e+08,1.109836e+01,4.265447e-01,8.508197e+00,3.734684e-01,7.666174e-01,1.625658e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765982980000e+08,2.765983590000e+08,1.140984e+01,4.324887e-01,8.901639e+00,3.820059e-01,7.801724e-01,1.569755e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765983590000e+08,2.765984200000e+08,1.129508e+01,4.303084e-01,8.360656e+00,3.702161e-01,7.402032e-01,1.670640e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765984200000e+08,2.765984810000e+08,1.196721e+01,4.429264e-01,8.950820e+00,3.830597e-01,7.479452e-01,1.607019e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765984810000e+08,2.765985420000e+08,1.127869e+01,4.299960e-01,8.754098e+00,3.788269e-01,7.761628e-01,1.589089e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765985420000e+08,2.765986030000e+08,1.170492e+01,4.380455e-01,8.508197e+00,3.734684e-01,7.268907e-01,1.667453e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765986030000e+08,2.765986640000e+08,1.159016e+01,4.358930e-01,8.721312e+00,3.781168e-01,7.524753e-01,1.623102e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765986640000e+08,2.765987250000e+08,1.095082e+01,4.236999e-01,8.426229e+00,3.716651e-01,7.694611e-01,1.629586e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765987250000e+08,2.765987860000e+08,1.149180e+01,4.340394e-01,8.786885e+00,3.795356e-01,7.646220e-01,1.602313e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765987860000e+08,2.765988470000e+08,1.200000e+01,4.435328e-01,8.868853e+00,3.813018e-01,7.390710e-01,1.623113e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765988470000e+08,2.765989080000e+08,1.140984e+01,4.324887e-01,8.262295e+00,3.680319e-01,7.241379e-01,1.694151e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765989080000e+08,2.765989690000e+08,1.198361e+01,4.432297e-01,9.114754e+00,3.865517e-01,7.606019e-01,1.578266e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765989690000e+08,2.765990300000e+08,1.150820e+01,4.343489e-01,8.803279e+00,3.798895e-01,7.649572e-01,1.600381e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765990300000e+08,2.765990910000e+08,1.144262e+01,4.331097e-01,8.426229e+00,3.716651e-01,7.363897e-01,1.667659e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765990910000e+08,2.765991520000e+08,1.111475e+01,4.268596e-01,8.000000e+00,3.621430e-01,7.197640e-01,1.724814e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765991520000e+08,2.765992130000e+08,1.034426e+01,4.117986e-01,7.606557e+00,3.531255e-01,7.353407e-01,1.756197e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765992130000e+08,2.765992740000e+08,1.037705e+01,4.124507e-01,7.868853e+00,3.591624e-01,7.582939e-01,1.701613e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765992740000e+08,2.765993350000e+08,1.095082e+01,4.236999e-01,8.114754e+00,3.647311e-01,7.410179e-01,1.694966e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765993350000e+08,2.765993960000e+08,1.032787e+01,4.114721e-01,7.721312e+00,3.557792e-01,7.476190e-01,1.730606e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765993960000e+08,2.765994570000e+08,1.108197e+01,4.262295e-01,8.278688e+00,3.683968e-01,7.470414e-01,1.671952e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765994570000e+08,2.765995180000e+08,1.129508e+01,4.303084e-01,8.491803e+00,3.731084e-01,7.518142e-01,1.645637e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765995180000e+08,2.765995790000e+08,1.114754e+01,4.274887e-01,8.262295e+00,3.680319e-01,7.411765e-01,1.679609e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765995790000e+08,2.765996400000e+08,1.073771e+01,4.195569e-01,8.098361e+00,3.643625e-01,7.541985e-01,1.682343e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765996400000e+08,2.765997010000e+08,1.104918e+01,4.255985e-01,8.295082e+00,3.687614e-01,7.507418e-01,1.666250e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765997010000e+08,2.765997620000e+08,1.109836e+01,4.265447e-01,8.147541e+00,3.654672e-01,7.341211e-01,1.697975e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765997620000e+08,2.765998230000e+08,1.060656e+01,4.169868e-01,8.377049e+00,3.705788e-01,7.897991e-01,1.601856e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765998230000e+08,2.765998840000e+08,1.098361e+01,4.243337e-01,8.229508e+00,3.673009e-01,7.492537e-01,1.674535e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765998840000e+08,2.765999450000e+08,1.150820e+01,4.343489e-01,8.885246e+00,3.816540e-01,7.720798e-01,1.583266e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.765999450000e+08,2.766000060000e+08,1.185246e+01,4.407977e-01,9.262295e+00,3.896677e-01,7.814661e-01,1.536899e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766000060000e+08,2.766000670000e+08,1.103279e+01,4.252827e-01,8.114754e+00,3.647311e-01,7.355126e-01,1.700161e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766000670000e+08,2.766001280000e+08,1.126229e+01,4.296834e-01,8.540983e+00,3.741873e-01,7.583697e-01,1.633194e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766001280000e+08,2.766001890000e+08,1.006557e+01,4.062135e-01,7.327869e+00,3.465963e-01,7.280130e-01,1.795806e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766001890000e+08,2.766002500000e+08,1.052459e+01,4.153724e-01,7.852459e+00,3.587880e-01,7.461059e-01,1.717746e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766002500000e+08,2.766003110000e+08,1.137705e+01,4.318669e-01,8.606558e+00,3.756210e-01,7.564842e-01,1.629235e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766003110000e+08,2.766003720000e+08,1.145902e+01,4.334198e-01,8.508197e+00,3.734684e-01,7.424893e-01,1.653881e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766003720000e+08,2.766004330000e+08,1.057377e+01,4.163418e-01,8.065574e+00,3.636241e-01,7.627907e-01,1.674899e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766004330000e+08,2.766004940000e+08,1.163934e+01,4.368168e-01,8.737705e+00,3.784720e-01,7.507042e-01,1.623539e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766004940000e+08,2.766005550000e+08,1.068852e+01,4.185949e-01,7.622951e+00,3.535059e-01,7.131902e-01,1.771234e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766005550000e+08,2.766006160000e+08,1.104918e+01,4.255985e-01,8.442623e+00,3.720264e-01,7.640949e-01,1.635356e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766006160000e+08,2.766006770000e+08,1.054098e+01,4.156958e-01,7.967213e+00,3.614001e-01,7.558320e-01,1.694149e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766006770000e+08,2.766007380000e+08,1.103279e+01,4.252827e-01,7.967213e+00,3.614001e-01,7.221397e-01,1.726698e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766007380000e+08,2.766007990000e+08,1.037705e+01,4.124507e-01,7.573771e+00,3.523637e-01,7.298578e-01,1.764873e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766007990000e+08,2.766008600000e+08,1.157377e+01,4.355846e-01,8.786885e+00,3.795356e-01,7.592068e-01,1.609162e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766008600000e+08,2.766009210000e+08,1.104918e+01,4.255985e-01,8.114754e+00,3.647311e-01,7.344214e-01,1.701137e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766009210000e+08,2.766009820000e+08,1.106557e+01,4.259141e-01,8.114754e+00,3.647311e-01,7.333333e-01,1.702093e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766009820000e+08,2.766010430000e+08,1.022951e+01,4.095080e-01,7.770492e+00,3.569105e-01,7.596154e-01,1.710637e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766010430000e+08,2.766011040000e+08,1.163934e+01,4.368168e-01,8.836065e+00,3.805963e-01,7.591549e-01,1.604741e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766011040000e+08,2.766011650000e+08,1.014754e+01,4.078641e-01,7.655738e+00,3.542653e-01,7.544426e-01,1.729993e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766011650000e+08,2.766012260000e+08,1.113115e+01,4.271742e-01,8.196721e+00,3.665685e-01,7.363770e-01,1.690857e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766012260000e+08,2.766012870000e+08,1.162295e+01,4.365091e-01,8.196721e+00,3.665685e-01,7.052186e-01,1.712335e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766012870000e+08,2.766013480000e+08,1.134426e+01,4.312441e-01,8.295082e+00,3.687614e-01,7.312139e-01,1.685282e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766013480000e+08,2.766014090000e+08,1.077049e+01,4.201969e-01,8.065574e+00,3.636241e-01,7.488585e-01,1.691907e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766014090000e+08,2.766014700000e+08,1.157377e+01,4.355846e-01,8.639344e+00,3.763357e-01,7.464589e-01,1.637287e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766014700000e+08,2.766015310000e+08,1.088525e+01,4.224295e-01,8.081967e+00,3.639935e-01,7.424699e-01,1.696951e-02,2.580000e+01,2.980000e+01,9.640000e+02,15320100016
2.766015650000e+08,2.766016260000e+08,1.124590e+01,4.293705e-01,7.852459e+00,3.587880e-01,6.982507e-01,1.752535e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766016260000e+08,2.766016870000e+08,1.009836e+01,4.068745e-01,7.573771e+00,3.523637e-01,7.500000e-01,1.744658e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766016870000e+08,2.766017480000e+08,1.108197e+01,4.262295e-01,7.803279e+00,3.576627e-01,7.041420e-01,1.755490e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766017480000e+08,2.766018090000e+08,1.054098e+01,4.156958e-01,7.639344e+00,3.538858e-01,7.247278e-01,1.761421e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766018090000e+08,2.766018700000e+08,1.111475e+01,4.268596e-01,8.213115e+00,3.669349e-01,7.389380e-01,1.686790e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766018700000e+08,2.766019310000e+08,1.108197e+01,4.262295e-01,7.983606e+00,3.617718e-01,7.204142e-01,1.726137e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766019310000e+08,2.766019920000e+08,1.137705e+01,4.318669e-01,8.262295e+00,3.680319e-01,7.262248e-01,1.692594e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766019920000e+08,2.766020530000e+08,1.059016e+01,4.166644e-01,7.344262e+00,3.469838e-01,6.934984e-01,1.813940e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766020530000e+08,2.766021140000e+08,1.096721e+01,4.240170e-01,7.836066e+00,3.584133e-01,7.144992e-01,1.746190e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766021140000e+08,2.766021750000e+08,1.096721e+01,4.240170e-01,7.672131e+00,3.546444e-01,6.995516e-01,1.772482e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766021750000e+08,2.766022360000e+08,1.090164e+01,4.227474e-01,8.065574e+00,3.636241e-01,7.398496e-01,1.701269e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766022360000e+08,2.766022970000e+08,1.050820e+01,4.150488e-01,7.393443e+00,3.481436e-01,7.035881e-01,1.803757e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766022970000e+08,2.766023580000e+08,1.086885e+01,4.221113e-01,7.606557e+00,3.531255e-01,6.998492e-01,1.779980e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766023580000e+08,2.766024190000e+08,1.124590e+01,4.293705e-01,8.311476e+00,3.691256e-01,7.390671e-01,1.676657e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766024190000e+08,2.766024800000e+08,1.101639e+01,4.249666e-01,8.327868e+00,3.694894e-01,7.559524e-01,1.656914e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766024800000e+08,2.766025410000e+08,1.075410e+01,4.198770e-01,7.819672e+00,3.580382e-01,7.271342e-01,1.739121e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766025410000e+08,2.766026020000e+08,1.078689e+01,4.205166e-01,7.803279e+00,3.576627e-01,7.234042e-01,1.743815e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766026020000e+08,2.766026630000e+08,1.026229e+01,4.101638e-01,7.672131e+00,3.546444e-01,7.476038e-01,1.736161e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766026630000e+08,2.766027240000e+08,1.150820e+01,4.343489e-01,8.557377e+00,3.745462e-01,7.435898e-01,1.648033e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766027240000e+08,2.766027850000e+08,1.059016e+01,4.166644e-01,7.901639e+00,3.599098e-01,7.461300e-01,1.712366e-02,2.600000e+01,3.010000e+01,9.640000e+02,15320100017
2.766028290000e+08,2.766028900000e+08,1.068852e+01,4.185949e-01,8.442623e+00,3.720264e-01,7.898773e-01,1.595484e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766028900000e+08,2.766029510000e+08,1.150820e+01,4.343489e-01,8.786885e+00,3.795356e-01,7.635328e-01,1.603728e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766029510000e+08,2.766030120000e+08,1.052459e+01,4.153724e-01,7.983606e+00,3.617718e-01,7.585670e-01,1.688993e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766030120000e+08,2.766030730000e+08,1.100000e+01,4.246503e-01,7.770492e+00,3.569105e-01,7.064083e-01,1.758080e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766030730000e+08,2.766031340000e+08,1.093443e+01,4.233827e-01,7.983606e+00,3.617718e-01,7.301349e-01,1.718747e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766031340000e+08,2.766031950000e+08,1.078689e+01,4.205166e-01,7.934426e+00,3.606557e-01,7.355623e-01,1.719327e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766031950000e+08,2.766032560000e+08,1.113115e+01,4.271742e-01,8.475410e+00,3.727481e-01,7.614139e-01,1.635679e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766032560000e+08,2.766033170000e+08,1.047541e+01,4.144008e-01,8.081967e+00,3.639935e-01,7.715180e-01,1.660920e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766033170000e+08,2.766033780000e+08,1.140984e+01,4.324887e-01,8.508197e+00,3.734684e-01,7.456896e-01,1.650656e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766033780000e+08,2.766034390000e+08,1.085246e+01,4.217928e-01,7.852459e+00,3.587880e-01,7.235650e-01,1.738226e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766034390000e+08,2.766035000000e+08,1.157377e+01,4.355846e-01,9.065574e+00,3.855074e-01,7.832861e-01,1.550605e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766035000000e+08,2.766035610000e+08,1.050820e+01,4.150488e-01,8.032787e+00,3.628843e-01,7.644306e-01,1.676098e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766035610000e+08,2.766036220000e+08,1.054098e+01,4.156958e-01,7.754098e+00,3.565338e-01,7.356143e-01,1.739156e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766036220000e+08,2.766036830000e+08,1.131148e+01,4.306205e-01,8.229508e+00,3.673009e-01,7.275363e-01,1.694951e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766036830000e+08,2.766037440000e+08,1.067213e+01,4.182738e-01,8.016394e+00,3.625138e-01,7.511521e-01,1.694496e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766037440000e+08,2.766038050000e+08,1.129508e+01,4.303084e-01,8.475410e+00,3.727481e-01,7.503629e-01,1.648848e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
2.766038050000e+08,2.766038660000e+08,1.047541e+01,4.144008e-01,7.704918e+00,3.554014e-01,7.355242e-01,1.744781e-02,2.610000e+01,3.030000e+01,9.640000e+02,15320100018
