#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.140754790193e+08,3.140764840000e+08,1.004980673969e+03,47950,46901,44546,1049,1049,0,4,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500015,0,0,0
16,3.140764970351e+08,3.140775000000e+08,1.002964858353e+03,47964,46914,44720,1050,1050,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500016,0,0,0
17,3.140775040331e+08,3.140785130000e+08,1.008966929138e+03,47958,46918,44682,1040,1040,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500017,0,0,0
18,3.140785170160e+08,3.140795340000e+08,1.016984012783e+03,47960,46899,44640,1061,1061,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500018,0,0,0
19,3.140795380161e+08,3.140805540000e+08,1.015983929336e+03,47944,46890,44478,1054,1054,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500019,0,0,0
20,3.140805580110e+08,3.140815650000e+08,1.006989043951e+03,47939,46893,44717,1046,1046,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500020,0,0,0
21,3.140815700385e+08,3.140825870000e+08,1.016961474240e+03,47948,46908,44697,1040,1040,0,2,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500021,0,0,0
22,3.140825910067e+08,3.140836020000e+08,1.010993253410e+03,47970,46923,44639,1047,1047,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500022,0,0,0
23,3.140836070100e+08,3.140846170000e+08,1.009989959836e+03,47944,46897,44625,1047,1047,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500023,0,0,0
24,3.140846210335e+08,3.140856360000e+08,1.014966452062e+03,47967,46918,44729,1049,1049,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.572834e+00,8363500024,0,0,0
25,3.140856400102e+08,3.140866360000e+08,9.959898455739e+02,47955,46920,44648,1035,1035,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500025,0,0,0
26,3.140866440112e+08,3.140876470000e+08,1.002988839269e+03,47987,46953,44711,1034,1034,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500026,0,0,0
27,3.140876510021e+08,3.140886580000e+08,1.006997926474e+03,47946,46903,44618,1043,1043,0,1,e,B,2016,12,14,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8363500027,0,0,0
