#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139979820000e+08,3.139980430000e+08,4.609836e+01,8.693163e-01,4.398361e+01,8.491424e-01,9.541252e-01,3.945320e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400024
3.139980430000e+08,3.139981040000e+08,4.732787e+01,8.808330e-01,4.478688e+01,8.568612e-01,9.463111e-01,4.195039e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400024
3.139981040000e+08,3.139981650000e+08,4.644262e+01,8.725563e-01,4.427869e+01,8.519860e-01,9.534063e-01,3.959856e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400024
3.139981650000e+08,3.139982260000e+08,4.547541e+01,8.634226e-01,4.339344e+01,8.434263e-01,9.542177e-01,3.968434e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400024
3.139982720000e+08,3.139983330000e+08,4.544262e+01,8.631113e-01,4.336066e+01,8.431076e-01,9.541847e-01,3.971228e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139983330000e+08,3.139983940000e+08,4.645901e+01,8.727102e-01,4.403279e+01,8.496169e-01,9.477770e-01,4.179114e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139983940000e+08,3.139984550000e+08,4.509836e+01,8.598357e-01,4.278688e+01,8.375108e-01,9.487459e-01,4.204302e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139984550000e+08,3.139985160000e+08,4.621312e+01,8.703977e-01,4.404918e+01,8.497751e-01,9.531749e-01,3.979039e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139985160000e+08,3.139985770000e+08,4.565574e+01,8.651327e-01,4.318033e+01,8.413526e-01,9.457810e-01,4.290999e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139985770000e+08,3.139986380000e+08,4.568853e+01,8.654433e-01,4.368853e+01,8.462892e-01,9.562253e-01,3.875458e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139986380000e+08,3.139986990000e+08,4.736066e+01,8.811380e-01,4.527869e+01,8.615530e-01,9.560401e-01,3.814103e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139986990000e+08,3.139987600000e+08,4.590164e+01,8.674595e-01,4.359016e+01,8.453359e-01,9.496428e-01,4.132680e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139987600000e+08,3.139988210000e+08,4.557377e+01,8.643558e-01,4.349180e+01,8.443817e-01,9.543166e-01,3.960073e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139988210000e+08,3.139988820000e+08,4.495082e+01,8.584280e-01,4.281967e+01,8.378317e-01,9.525893e-01,4.058422e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139988820000e+08,3.139989430000e+08,4.444262e+01,8.535617e-01,4.229508e+01,8.326836e-01,9.516783e-01,4.118616e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139989430000e+08,3.139990040000e+08,4.614754e+01,8.697799e-01,4.378688e+01,8.472413e-01,9.488454e-01,4.152414e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139990040000e+08,3.139990650000e+08,4.618033e+01,8.700888e-01,4.414754e+01,8.507233e-01,9.559816e-01,3.864993e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139990650000e+08,3.139991260000e+08,4.634426e+01,8.716318e-01,4.404918e+01,8.497751e-01,9.504775e-01,4.080460e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139991260000e+08,3.139991870000e+08,4.542623e+01,8.629556e-01,4.293443e+01,8.389536e-01,9.451461e-01,4.325485e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139991870000e+08,3.139992480000e+08,4.644262e+01,8.725563e-01,4.406557e+01,8.499332e-01,9.488175e-01,4.140272e-03,1.600000e+01,1.200000e+01,1.016000e+03,8363400025
3.139992980000e+08,3.139993590000e+08,4.645901e+01,8.727102e-01,4.114754e+01,8.213098e-01,8.856739e-01,5.977363e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139993590000e+08,3.139994200000e+08,4.519672e+01,8.607728e-01,4.018033e+01,8.115996e-01,8.890098e-01,5.982425e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139994200000e+08,3.139994810000e+08,4.603279e+01,8.686978e-01,4.057377e+01,8.155634e-01,8.814102e-01,6.101184e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139994810000e+08,3.139995420000e+08,4.639344e+01,8.720942e-01,4.059016e+01,8.157282e-01,8.749117e-01,6.218667e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139995420000e+08,3.139996030000e+08,4.783607e+01,8.855494e-01,4.150820e+01,8.249013e-01,8.677176e-01,6.271877e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139996030000e+08,3.139996640000e+08,4.680328e+01,8.759377e-01,4.078688e+01,8.177025e-01,8.714536e-01,6.263961e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139996640000e+08,3.139997250000e+08,4.613115e+01,8.696254e-01,4.080328e+01,8.178669e-01,8.845060e-01,6.025151e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139997250000e+08,3.139997860000e+08,4.691803e+01,8.770109e-01,4.111475e+01,8.209826e-01,8.763103e-01,6.154049e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139997860000e+08,3.139998470000e+08,4.652459e+01,8.733259e-01,4.075410e+01,8.173738e-01,8.759690e-01,6.187330e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139998470000e+08,3.139999080000e+08,4.757377e+01,8.831182e-01,4.129508e+01,8.227810e-01,8.680220e-01,6.283005e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139999080000e+08,3.139999690000e+08,4.675410e+01,8.754774e-01,4.077049e+01,8.175382e-01,8.720196e-01,6.255471e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.139999690000e+08,3.140000300000e+08,4.893443e+01,8.956583e-01,4.203279e+01,8.300976e-01,8.589615e-01,6.370647e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.140000300000e+08,3.140000910000e+08,4.573771e+01,8.659090e-01,3.957377e+01,8.054504e-01,8.652330e-01,6.464816e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.140000910000e+08,3.140001520000e+08,4.675410e+01,8.754774e-01,4.083607e+01,8.181954e-01,8.734221e-01,6.226101e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.140001520000e+08,3.140002130000e+08,4.604918e+01,8.688524e-01,4.004918e+01,8.102739e-01,8.697045e-01,6.351476e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.140002130000e+08,3.140002740000e+08,4.668853e+01,8.748632e-01,4.085246e+01,8.183596e-01,8.750000e-01,6.197107e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400026
3.140003070000e+08,3.140003680000e+08,4.719672e+01,8.796117e-01,4.293443e+01,8.389536e-01,9.096909e-01,5.341853e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140003680000e+08,3.140004290000e+08,4.867213e+01,8.932546e-01,4.463934e+01,8.554487e-01,9.171438e-01,5.059133e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140004290000e+08,3.140004900000e+08,4.772131e+01,8.844866e-01,4.400000e+01,8.493006e-01,9.220199e-01,4.969823e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140004900000e+08,3.140005510000e+08,4.514754e+01,8.603044e-01,4.214754e+01,8.312300e-01,9.335512e-01,4.746032e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140005510000e+08,3.140006120000e+08,4.783607e+01,8.855494e-01,4.419672e+01,8.511971e-01,9.239205e-01,4.908044e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140006120000e+08,3.140006730000e+08,4.609836e+01,8.693163e-01,4.288525e+01,8.384729e-01,9.302987e-01,4.802019e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140006730000e+08,3.140007340000e+08,4.613115e+01,8.696254e-01,4.300000e+01,8.395940e-01,9.321251e-01,4.741652e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140007340000e+08,3.140007950000e+08,4.762295e+01,8.835746e-01,4.401639e+01,8.494588e-01,9.242685e-01,4.908676e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140007950000e+08,3.140008560000e+08,4.677049e+01,8.756309e-01,4.362295e+01,8.456538e-01,9.327024e-01,4.690513e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140008560000e+08,3.140009170000e+08,4.619672e+01,8.702433e-01,4.285246e+01,8.381523e-01,9.276083e-01,4.881534e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140009170000e+08,3.140009780000e+08,4.603279e+01,8.686978e-01,4.293443e+01,8.389536e-01,9.326923e-01,4.728279e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140009780000e+08,3.140010390000e+08,4.631147e+01,8.713235e-01,4.365574e+01,8.459715e-01,9.426548e-01,4.374370e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140010390000e+08,3.140011000000e+08,4.562295e+01,8.648221e-01,4.267213e+01,8.363869e-01,9.353216e-01,4.662336e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140011000000e+08,3.140011610000e+08,4.585246e+01,8.669946e-01,4.295082e+01,8.391137e-01,9.367179e-01,4.603610e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140011610000e+08,3.140012220000e+08,4.614754e+01,8.697799e-01,4.332787e+01,8.427888e-01,9.388987e-01,4.514351e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140012220000e+08,3.140012830000e+08,4.791803e+01,8.863078e-01,4.513115e+01,8.601482e-01,9.418406e-01,4.328967e-03,1.600000e+01,1.300000e+01,1.016000e+03,8363400027
3.140013170000e+08,3.140013780000e+08,4.631147e+01,8.713235e-01,4.081967e+01,8.180311e-01,8.814159e-01,6.082673e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140013780000e+08,3.140014390000e+08,4.626229e+01,8.708607e-01,4.073771e+01,8.172094e-01,8.805811e-01,6.104395e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140014390000e+08,3.140015000000e+08,4.696721e+01,8.774704e-01,4.124590e+01,8.222909e-01,8.781850e-01,6.110562e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140015000000e+08,3.140015610000e+08,4.765574e+01,8.838788e-01,4.193443e+01,8.291258e-01,8.799450e-01,6.028308e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140015610000e+08,3.140016220000e+08,4.629508e+01,8.711691e-01,4.077049e+01,8.175382e-01,8.806657e-01,6.100365e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140016220000e+08,3.140016830000e+08,4.716393e+01,8.793061e-01,4.073771e+01,8.172094e-01,8.637469e-01,6.395823e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140016830000e+08,3.140017440000e+08,4.734426e+01,8.809855e-01,4.144262e+01,8.242495e-01,8.753462e-01,6.146729e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140017440000e+08,3.140018050000e+08,4.793443e+01,8.864594e-01,4.226229e+01,8.323608e-01,8.816689e-01,5.973289e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140018050000e+08,3.140018660000e+08,4.604918e+01,8.688524e-01,4.008197e+01,8.106056e-01,8.704165e-01,6.336691e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140018660000e+08,3.140019270000e+08,4.775410e+01,8.847904e-01,4.249180e+01,8.346179e-01,8.898043e-01,5.801755e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140019270000e+08,3.140019880000e+08,4.626229e+01,8.708607e-01,4.009836e+01,8.107713e-01,8.667611e-01,6.397152e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140019880000e+08,3.140020490000e+08,4.621312e+01,8.703977e-01,4.068853e+01,8.167160e-01,8.804541e-01,6.110450e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140020490000e+08,3.140021100000e+08,4.649180e+01,8.730181e-01,4.070492e+01,8.168805e-01,8.755289e-01,6.198925e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140021100000e+08,3.140021710000e+08,4.611475e+01,8.694709e-01,4.000000e+01,8.097763e-01,8.674014e-01,6.394325e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140021710000e+08,3.140022320000e+08,4.557377e+01,8.643558e-01,4.011475e+01,8.109370e-01,8.802158e-01,6.158457e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140022320000e+08,3.140022930000e+08,4.670492e+01,8.750168e-01,4.152459e+01,8.250642e-01,8.890839e-01,5.883320e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400028
3.140023260000e+08,3.140023870000e+08,4.618033e+01,8.700888e-01,4.257377e+01,8.354225e-01,9.219027e-01,5.055535e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140023870000e+08,3.140024480000e+08,4.498361e+01,8.587410e-01,4.168853e+01,8.266912e-01,9.267493e-01,4.973877e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140024480000e+08,3.140025090000e+08,4.622951e+01,8.705520e-01,4.334426e+01,8.429482e-01,9.375886e-01,4.555263e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140025090000e+08,3.140025700000e+08,4.531147e+01,8.618649e-01,4.236066e+01,8.333288e-01,9.348770e-01,4.693270e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140025700000e+08,3.140026310000e+08,4.763934e+01,8.837267e-01,4.408197e+01,8.500913e-01,9.253269e-01,4.876205e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140026310000e+08,3.140026920000e+08,4.816393e+01,8.885790e-01,4.518033e+01,8.606167e-01,9.380531e-01,4.447313e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140026920000e+08,3.140027530000e+08,4.647541e+01,8.728642e-01,4.370492e+01,8.464479e-01,9.403880e-01,4.446761e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140027530000e+08,3.140028140000e+08,4.498361e+01,8.587410e-01,4.211475e+01,8.309066e-01,9.362245e-01,4.664714e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140028140000e+08,3.140028750000e+08,4.614754e+01,8.697799e-01,4.347541e+01,8.442225e-01,9.420959e-01,4.402130e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140028750000e+08,3.140029360000e+08,4.747541e+01,8.822048e-01,4.421312e+01,8.513549e-01,9.312845e-01,4.700772e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140029360000e+08,3.140029970000e+08,4.577049e+01,8.662193e-01,4.303279e+01,8.399140e-01,9.401863e-01,4.487968e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140029970000e+08,3.140030580000e+08,4.537705e+01,8.624883e-01,4.277049e+01,8.373504e-01,9.425578e-01,4.422689e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140030580000e+08,3.140031190000e+08,4.416393e+01,8.508812e-01,4.160656e+01,8.258781e-01,9.420936e-01,4.499991e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140031190000e+08,3.140031800000e+08,4.627869e+01,8.710150e-01,4.347541e+01,8.442225e-01,9.394261e-01,4.489713e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140031800000e+08,3.140032410000e+08,4.593443e+01,8.677692e-01,4.332787e+01,8.427888e-01,9.432548e-01,4.370639e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140032410000e+08,3.140033020000e+08,4.627869e+01,8.710150e-01,4.370492e+01,8.464479e-01,9.443854e-01,4.313339e-03,1.600000e+01,1.400000e+01,1.017000e+03,8363400029
3.140033470000e+08,3.140034080000e+08,4.611475e+01,8.694709e-01,4.111475e+01,8.209826e-01,8.915749e-01,5.862178e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140034080000e+08,3.140034690000e+08,4.865574e+01,8.931042e-01,4.318033e+01,8.413526e-01,8.874663e-01,5.800765e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140034690000e+08,3.140035300000e+08,4.729508e+01,8.805278e-01,4.178688e+01,8.276659e-01,8.835355e-01,5.972221e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140035300000e+08,3.140035910000e+08,4.616393e+01,8.699344e-01,4.008197e+01,8.106056e-01,8.682528e-01,6.373492e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140035910000e+08,3.140036520000e+08,4.614754e+01,8.697799e-01,4.111475e+01,8.209826e-01,8.909414e-01,5.875101e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140036520000e+08,3.140037130000e+08,4.567213e+01,8.652881e-01,4.032787e+01,8.130884e-01,8.829864e-01,6.089823e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140037130000e+08,3.140037740000e+08,4.718033e+01,8.794590e-01,4.121312e+01,8.219640e-01,8.735233e-01,6.195796e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140037740000e+08,3.140038350000e+08,4.750820e+01,8.825095e-01,4.185246e+01,8.283151e-01,8.809524e-01,6.015717e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140038350000e+08,3.140038960000e+08,4.591803e+01,8.676143e-01,4.057377e+01,8.155634e-01,8.836130e-01,6.059360e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140038960000e+08,3.140039570000e+08,4.614754e+01,8.697799e-01,4.049180e+01,8.147392e-01,8.774423e-01,6.180739e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140039570000e+08,3.140040180000e+08,4.444262e+01,8.535617e-01,3.904918e+01,8.000941e-01,8.786426e-01,6.271545e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140040180000e+08,3.140040790000e+08,4.724590e+01,8.800699e-01,4.149180e+01,8.247384e-01,8.782096e-01,6.091983e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140040790000e+08,3.140041400000e+08,4.600000e+01,8.683884e-01,4.073771e+01,8.172094e-01,8.856023e-01,6.008751e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140041400000e+08,3.140042010000e+08,4.613115e+01,8.696254e-01,4.086885e+01,8.185238e-01,8.859275e-01,5.992769e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140042010000e+08,3.140042620000e+08,4.619672e+01,8.702433e-01,4.057377e+01,8.155634e-01,8.782825e-01,6.159184e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140042620000e+08,3.140043230000e+08,4.724590e+01,8.800699e-01,4.113115e+01,8.211462e-01,8.705760e-01,6.252646e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400030
3.140043590000e+08,3.140044200000e+08,4.640984e+01,8.722482e-01,4.034426e+01,8.132536e-01,8.693041e-01,6.335004e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140044200000e+08,3.140044810000e+08,4.427869e+01,8.519860e-01,3.906557e+01,8.002620e-01,8.822658e-01,6.201386e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140044810000e+08,3.140045420000e+08,4.519672e+01,8.607728e-01,4.003279e+01,8.101081e-01,8.857453e-01,6.058610e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140045420000e+08,3.140046030000e+08,4.690164e+01,8.768576e-01,4.140984e+01,8.239234e-01,8.829080e-01,6.011216e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140046030000e+08,3.140046640000e+08,4.629508e+01,8.711691e-01,4.062295e+01,8.160576e-01,8.774788e-01,6.170092e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140046640000e+08,3.140047250000e+08,4.503279e+01,8.592104e-01,3.940984e+01,8.037804e-01,8.751365e-01,6.307051e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140047250000e+08,3.140047860000e+08,4.595082e+01,8.679240e-01,4.036066e+01,8.134188e-01,8.783447e-01,6.174283e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140047860000e+08,3.140048470000e+08,4.513115e+01,8.601482e-01,3.934426e+01,8.031114e-01,8.717762e-01,6.372116e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140048470000e+08,3.140049080000e+08,4.649180e+01,8.730181e-01,4.063934e+01,8.162223e-01,8.741184e-01,6.228925e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140049080000e+08,3.140049690000e+08,4.645901e+01,8.727102e-01,4.011475e+01,8.109370e-01,8.634439e-01,6.450193e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140049690000e+08,3.140050300000e+08,4.536066e+01,8.623325e-01,3.973771e+01,8.071170e-01,8.760390e-01,6.264691e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140050300000e+08,3.140050910000e+08,4.567213e+01,8.652881e-01,4.014754e+01,8.112684e-01,8.790380e-01,6.177855e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140050910000e+08,3.140051520000e+08,4.708197e+01,8.785417e-01,4.126229e+01,8.224543e-01,8.763928e-01,6.141565e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140051520000e+08,3.140052130000e+08,4.573771e+01,8.659090e-01,4.008197e+01,8.106056e-01,8.763441e-01,6.232219e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140052130000e+08,3.140052740000e+08,4.567213e+01,8.652881e-01,4.054099e+01,8.152339e-01,8.876526e-01,5.982910e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140052740000e+08,3.140053350000e+08,4.631147e+01,8.713235e-01,4.029508e+01,8.127577e-01,8.700885e-01,6.325520e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400031
3.140053840000e+08,3.140054450000e+08,4.636066e+01,8.717859e-01,4.411475e+01,8.504074e-01,9.515558e-01,4.037366e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140054450000e+08,3.140055060000e+08,4.501639e+01,8.590540e-01,4.291803e+01,8.387934e-01,9.533867e-01,4.022899e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140055060000e+08,3.140055670000e+08,4.450820e+01,8.541912e-01,4.254099e+01,8.351007e-01,9.558011e-01,3.944613e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140055670000e+08,3.140056280000e+08,4.634426e+01,8.716318e-01,4.395082e+01,8.488258e-01,9.483551e-01,4.162326e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140056280000e+08,3.140056890000e+08,4.663934e+01,8.744023e-01,4.434426e+01,8.526166e-01,9.507909e-01,4.055311e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140056890000e+08,3.140057500000e+08,4.527869e+01,8.615530e-01,4.314754e+01,8.410331e-01,9.529327e-01,4.029759e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140057500000e+08,3.140058110000e+08,4.511475e+01,8.599919e-01,4.295082e+01,8.391137e-01,9.520349e-01,4.073474e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140058110000e+08,3.140058720000e+08,4.804918e+01,8.875198e-01,4.547541e+01,8.634226e-01,9.464347e-01,4.158908e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140058720000e+08,3.140059330000e+08,4.622951e+01,8.705520e-01,4.357377e+01,8.451769e-01,9.425532e-01,4.381890e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140059330000e+08,3.140059940000e+08,4.672131e+01,8.751704e-01,4.406557e+01,8.499332e-01,9.431579e-01,4.337153e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140059940000e+08,3.140060550000e+08,4.511475e+01,8.599919e-01,4.267213e+01,8.363869e-01,9.458576e-01,4.313775e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140060550000e+08,3.140061160000e+08,4.616393e+01,8.699344e-01,4.352459e+01,8.446999e-01,9.428267e-01,4.375183e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140061160000e+08,3.140061770000e+08,4.673771e+01,8.753239e-01,4.442623e+01,8.534042e-01,9.505436e-01,4.060678e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140061770000e+08,3.140062380000e+08,4.701639e+01,8.779297e-01,4.439344e+01,8.530893e-01,9.442120e-01,4.285638e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140062380000e+08,3.140062990000e+08,4.709836e+01,8.786947e-01,4.465574e+01,8.556058e-01,9.481378e-01,4.137074e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140062990000e+08,3.140063600000e+08,4.675410e+01,8.754774e-01,4.424590e+01,8.516705e-01,9.463534e-01,4.219130e-03,1.700000e+01,1.400000e+01,1.017000e+03,8363400032
3.140064020000e+08,3.140064630000e+08,4.591803e+01,8.676143e-01,4.052459e+01,8.150690e-01,8.825420e-01,6.083486e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140064630000e+08,3.140065240000e+08,4.585246e+01,8.669946e-01,4.050820e+01,8.149042e-01,8.834466e-01,6.067453e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140065240000e+08,3.140065850000e+08,4.516393e+01,8.604606e-01,4.008197e+01,8.106056e-01,8.874773e-01,6.020573e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140065850000e+08,3.140066460000e+08,4.559016e+01,8.645113e-01,4.081967e+01,8.180311e-01,8.953614e-01,5.804231e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140066460000e+08,3.140067070000e+08,4.585246e+01,8.669946e-01,4.078688e+01,8.177025e-01,8.895245e-01,5.927420e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140067070000e+08,3.140067680000e+08,4.429508e+01,8.521437e-01,3.945901e+01,8.042818e-01,8.908216e-01,5.999582e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140067680000e+08,3.140068290000e+08,4.634426e+01,8.716318e-01,4.096721e+01,8.195081e-01,8.839759e-01,6.023257e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140068290000e+08,3.140068900000e+08,4.704918e+01,8.782358e-01,4.145901e+01,8.244125e-01,8.811847e-01,6.039885e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140068900000e+08,3.140069510000e+08,4.781967e+01,8.853977e-01,4.193443e+01,8.291258e-01,8.769283e-01,6.082651e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140069510000e+08,3.140070120000e+08,4.721312e+01,8.797644e-01,4.232787e+01,8.330063e-01,8.965278e-01,5.675414e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
3.140070120000e+08,3.140070730000e+08,4.590164e+01,8.674595e-01,4.040984e+01,8.139142e-01,8.803571e-01,6.133295e-03,1.700000e+01,1.500000e+01,1.018000e+03,8363400033
