#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,4.106084210227e+08,4.106096549424e+08,1.233919643819e+03,47497,47358,43136,139,139,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982995e+00,42475200033,0,0,0
34,4.106096600180e+08,4.106108909907e+08,1.230972746968e+03,47519,47347,42987,172,172,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200034,0,0,0
35,4.106108950563e+08,4.106121269874e+08,1.231931047142e+03,47522,47360,42866,162,162,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992701e+00,42475200035,0,0,0
36,4.106121310203e+08,4.106133539928e+08,1.222972512364e+03,47544,47401,42981,143,143,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.456704e+00,42475200036,0,0,0
37,4.106133580689e+08,4.106145860000e+08,1.227931062520e+03,47532,47379,42834,153,153,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939788e+00,42475200037,0,0,0
38,4.106145900160e+08,4.106158139894e+08,1.223973458052e+03,47530,47379,43073,151,151,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.855513e+00,42475200038,0,0,0
39,4.106158180272e+08,4.106170499636e+08,1.231936339080e+03,47531,47377,42913,154,154,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.909164e+00,42475200039,0,0,0
40,4.106170540221e+08,4.106182659948e+08,1.211972750366e+03,47539,47383,43083,156,156,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.933222e+00,42475200040,0,0,0
41,4.106182710410e+08,4.106194749756e+08,1.203934578955e+03,47555,47397,43087,158,158,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.742736e+00,42475200041,0,0,0
42,4.106194800801e+08,4.106206969996e+08,1.216919554949e+03,47546,47376,43032,170,170,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.366176e+00,42475200042,0,0,0
43,4.106207010306e+08,4.106219129965e+08,1.211965967178e+03,47540,47375,43082,165,165,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.932399e+00,42475200043,0,0,0
44,4.106219171169e+08,4.106231309588e+08,1.213841893911e+03,47571,47405,43137,166,166,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200044,0,0,0
45,4.106231350515e+08,4.106243509873e+08,1.215935772598e+03,47532,47387,43274,145,145,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200045,0,0,0
46,4.106243550207e+08,4.106255679600e+08,1.212939260542e+03,47545,47385,43042,160,160,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200046,0,0,0
47,4.106255720251e+08,4.106267809965e+08,1.208971324146e+03,47583,47419,43161,164,164,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200047,0,0,0
48,4.106267850383e+08,4.106279789979e+08,1.193959618747e+03,47584,47425,43318,159,159,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200048,0,0,0
49,4.106279830236e+08,4.106291909508e+08,1.207927146614e+03,47572,47400,43104,172,172,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200049,0,0,0
50,4.106291950536e+08,4.106304169843e+08,1.221930665076e+03,47538,47367,43177,171,171,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200050,0,0,0
51,4.106304210117e+08,4.106316409929e+08,1.219981236398e+03,47558,47404,43174,154,154,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982800e+00,42475200051,0,0,0
52,4.106316450196e+08,4.106328659485e+08,1.220928905129e+03,47544,47396,43235,148,148,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200052,0,0,0
53,4.106328700184e+08,4.106340859908e+08,1.215972403586e+03,47541,47372,42987,169,169,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982744e+00,42475200053,0,0,0
54,4.106340900159e+08,4.106353069346e+08,1.216918741405e+03,47554,47391,43060,163,163,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994255e+00,42475200054,0,0,0
55,4.106353110329e+08,4.106365409915e+08,1.229958596468e+03,47523,47365,43094,158,158,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200055,0,0,0
56,4.106365450174e+08,4.106377699974e+08,1.224979975104e+03,47530,47383,43124,147,147,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994292e+00,42475200056,0,0,0
57,4.106377740379e+08,4.106389909175e+08,1.216879610538e+03,47552,47385,43041,167,167,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200057,0,0,0
58,4.106389950617e+08,4.106402139679e+08,1.218906263888e+03,47527,47364,43130,163,163,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994264e+00,42475200058,0,0,0
59,4.106402180312e+08,4.106414329025e+08,1.214871290863e+03,47567,47403,43051,164,164,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200059,0,0,0
60,4.106414370189e+08,4.106426559712e+08,1.218952347696e+03,47557,47389,43137,168,168,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200060,0,0,0
61,4.106426600122e+08,4.106438859704e+08,1.225958198071e+03,47517,47364,43141,153,153,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.946211e+00,42475200061,0,0,0
62,4.106438901462e+08,4.106451109980e+08,1.220851787567e+03,47560,47403,43174,157,157,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989362e+00,42475200062,0,0,0
63,4.106451150797e+08,4.106463349739e+08,1.219894161344e+03,47530,47356,43012,174,174,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200063,0,0,0
64,4.106463400241e+08,4.106475559878e+08,1.215963627517e+03,47526,47351,43041,175,175,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.822515e+00,42475200064,0,0,0
65,4.106475610174e+08,4.106487899981e+08,1.228980725229e+03,47539,47374,43205,165,165,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.735773e+00,42475200065,0,0,0
66,4.106487940337e+08,4.106500189749e+08,1.224941178560e+03,47521,47331,43088,190,190,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200066,0,0,0
67,4.106500230199e+08,4.106512549998e+08,1.231979914665e+03,47502,47324,43047,178,178,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.892135e+00,42475200067,0,0,0
68,4.106512590683e+08,4.106524919179e+08,1.232849546313e+03,47522,47362,42935,160,160,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994329e+00,42475200068,0,0,0
69,4.106524960365e+08,4.106537419939e+08,1.245957420170e+03,47495,47352,43084,143,143,0,1,e,T,2020,1,5,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42475200069,0,0,0
