#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.881626590768e+08,2.881638089673e+08,1.149890444577e+03,47666,46359,42908,1307,1307,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500021,0,0,256
22,2.881638130168e+08,2.881649669565e+08,1.153939733386e+03,47651,46353,42958,1298,1298,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500022,0,0,256
23,2.881649710515e+08,2.881661209942e+08,1.149942668974e+03,47700,46339,42953,1361,1361,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500023,0,0,256
24,2.881661250120e+08,2.881672699947e+08,1.144982709229e+03,47696,46361,42870,1335,1335,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500024,0,0,256
25,2.881672740243e+08,2.881684269969e+08,1.152972574592e+03,47694,46313,43051,1381,1381,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500025,0,0,256
26,2.881684310169e+08,2.881695819909e+08,1.150974074006e+03,47669,46322,42936,1347,1347,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500026,0,0,256
27,2.881695860653e+08,2.881703639860e+08,7.779206754565e+02,32125,31235,28836,890,890,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500027,0,0,256
28,2.881703740115e+08,2.881715279539e+08,1.153942354321e+03,47663,46361,43030,1302,1302,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500028,0,0,256
29,2.881715320316e+08,2.881724639885e+08,9.319568583369e+02,38416,37345,34377,1071,1071,0,2,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500029,0,0,256
30,2.881724740399e+08,2.881736299953e+08,1.155955452561e+03,47676,46327,42834,1349,1349,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500030,0,0,256
31,2.881736340287e+08,2.881747919843e+08,1.157955594599e+03,47659,46342,42834,1317,1317,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.484902e+00,22333500031,0,0,256
32,2.881747960261e+08,2.881759509833e+08,1.154957202315e+03,47661,46314,42638,1347,1347,0,3,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.273120e+00,22333500032,0,0,256
33,2.881759550553e+08,2.881770989921e+08,1.143936744332e+03,47677,46335,42778,1342,1342,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22333500033,0,0,256
34,2.881771030349e+08,2.881782569809e+08,1.153945987821e+03,47657,46321,42682,1336,1336,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.848482e+00,22333500034,0,0,256
35,2.881782610094e+08,2.881794189768e+08,1.157967331767e+03,47636,46366,42776,1270,1270,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.227782e-01,22333500035,0,0,256
36,2.881794240108e+08,2.881805809520e+08,1.156941273212e+03,47673,46416,42907,1257,1257,0,3,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.506920e+00,22333500036,0,0,256
37,2.881805850368e+08,2.881817419958e+08,1.156958965957e+03,47653,46429,42626,1224,1224,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.307426e+00,22333500037,0,0,256
38,2.881817460178e+08,2.881828969801e+08,1.150962281466e+03,47665,46341,42781,1324,1324,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.312500e+00,22333500038,0,0,256
39,2.881829010384e+08,2.881840559796e+08,1.154941265762e+03,47650,46359,42715,1291,1291,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.455882e+00,22333500039,0,0,256
40,2.881840610090e+08,2.881852089951e+08,1.147986112416e+03,47665,46344,42880,1321,1321,0,2,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.826088e-02,22333500040,0,0,256
41,2.881852130555e+08,2.881855679786e+08,3.549231470823e+02,14601,14232,12834,369,369,0,4,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333500041,0,0,256
42,2.881864630339e+08,2.881875799914e+08,1.116957498252e+03,47730,46452,43222,1278,1278,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.504471e-02,22333500042,0,0,256
43,2.881875840239e+08,2.881886939739e+08,1.109949996769e+03,47742,46455,43245,1287,1287,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.449146e-01,22333500043,0,0,256
45,2.881945120216e+08,2.881956559655e+08,1.143943870068e+03,47691,46356,42875,1335,1335,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22333500045,0,0,256
46,2.881956600222e+08,2.881968149833e+08,1.154961176574e+03,47668,46421,42920,1247,1247,0,1,e,L,2016,2,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.148789e-01,22333500046,0,0,256
