#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880881260000e+08,2.880881870000e+08,4.004918e+01,8.102739e-01,3.731147e+01,7.820892e-01,9.316414e-01,5.105746e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880881870000e+08,2.880882480000e+08,3.947541e+01,8.044488e-01,3.668853e+01,7.755329e-01,9.294020e-01,5.219991e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880882480000e+08,2.880883090000e+08,4.095082e+01,8.193442e-01,3.816393e+01,7.909729e-01,9.319456e-01,5.038802e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880883090000e+08,2.880883700000e+08,3.950820e+01,8.047828e-01,3.647541e+01,7.732772e-01,9.232365e-01,5.422822e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880883700000e+08,2.880884310000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880884310000e+08,2.880884920000e+08,3.931147e+01,8.027767e-01,3.627869e+01,7.711891e-01,9.228524e-01,5.448824e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880884920000e+08,2.880885530000e+08,3.859016e+01,7.953777e-01,3.581967e+01,7.662948e-01,9.282073e-01,5.320586e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880885530000e+08,2.880886140000e+08,3.952459e+01,8.049498e-01,3.637705e+01,7.722338e-01,9.203650e-01,5.513578e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880886140000e+08,2.880886750000e+08,3.980328e+01,8.077826e-01,3.647541e+01,7.732772e-01,9.163921e-01,5.617460e-03,2.100000e+01,1.000000e+01,9.320000e+02,22333400035
2.880886860000e+08,2.880887470000e+08,3.934426e+01,8.031114e-01,3.616393e+01,7.699685e-01,9.191667e-01,5.563995e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880887470000e+08,2.880888080000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880888080000e+08,2.880888690000e+08,3.911475e+01,8.007656e-01,3.591803e+01,7.673463e-01,9.182733e-01,5.608320e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880888690000e+08,2.880889300000e+08,3.985246e+01,8.082815e-01,3.685246e+01,7.772636e-01,9.247223e-01,5.351140e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880889300000e+08,2.880889910000e+08,4.022951e+01,8.120961e-01,3.731147e+01,7.820892e-01,9.274654e-01,5.235814e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880889910000e+08,2.880890520000e+08,3.908197e+01,8.004299e-01,3.614754e+01,7.697939e-01,9.249161e-01,5.397237e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880890520000e+08,2.880891130000e+08,4.126229e+01,8.224543e-01,3.791803e+01,7.884206e-01,9.189512e-01,5.439739e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880891130000e+08,2.880891740000e+08,3.985246e+01,8.082815e-01,3.698361e+01,7.786454e-01,9.280131e-01,5.242171e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880891740000e+08,2.880892350000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880892350000e+08,2.880892960000e+08,3.788525e+01,7.880797e-01,3.486885e+01,7.560560e-01,9.203808e-01,5.631094e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880892960000e+08,2.880893570000e+08,3.922951e+01,8.019394e-01,3.603279e+01,7.685710e-01,9.185123e-01,5.592642e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880893570000e+08,2.880894180000e+08,4.050820e+01,8.149042e-01,3.696721e+01,7.784728e-01,9.125860e-01,5.681867e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880894180000e+08,2.880894790000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880894790000e+08,2.880895400000e+08,3.909836e+01,8.005977e-01,3.637705e+01,7.722338e-01,9.303983e-01,5.210748e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880895400000e+08,2.880896010000e+08,3.980328e+01,8.077826e-01,3.726229e+01,7.815737e-01,9.361615e-01,4.961266e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880896010000e+08,2.880896620000e+08,3.863934e+01,7.958843e-01,3.596721e+01,7.678714e-01,9.308443e-01,5.226039e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880896620000e+08,2.880897230000e+08,4.016393e+01,8.114340e-01,3.714754e+01,7.803692e-01,9.248980e-01,5.324633e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880897230000e+08,2.880897840000e+08,3.901639e+01,7.997581e-01,3.636066e+01,7.720598e-01,9.319327e-01,5.162653e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880897840000e+08,2.880898450000e+08,3.962295e+01,8.059507e-01,3.659016e+01,7.744926e-01,9.234588e-01,5.407768e-03,2.100000e+01,1.100000e+01,9.320000e+02,22333400036
2.880898620000e+08,2.880899230000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880899230000e+08,2.880899840000e+08,3.921312e+01,8.017718e-01,3.614754e+01,7.697939e-01,9.218227e-01,5.488875e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880899840000e+08,2.880900450000e+08,4.050820e+01,8.149042e-01,3.740984e+01,7.831194e-01,9.235128e-01,5.346623e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880900450000e+08,2.880901060000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880901060000e+08,2.880901670000e+08,4.009836e+01,8.107713e-01,3.754099e+01,7.844909e-01,9.362224e-01,4.940779e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880901670000e+08,2.880902280000e+08,3.995082e+01,8.092784e-01,3.696721e+01,7.784728e-01,9.253180e-01,5.325075e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880902280000e+08,2.880902890000e+08,3.872131e+01,7.967280e-01,3.598361e+01,7.680463e-01,9.292972e-01,5.274189e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880902890000e+08,2.880903500000e+08,3.886885e+01,7.982445e-01,3.626229e+01,7.710148e-01,9.329397e-01,5.136813e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880903500000e+08,2.880904110000e+08,4.140984e+01,8.239234e-01,3.783607e+01,7.875680e-01,9.136975e-01,5.587225e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880904110000e+08,2.880904720000e+08,3.859016e+01,7.953777e-01,3.591803e+01,7.673463e-01,9.307562e-01,5.232453e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880904720000e+08,2.880905330000e+08,4.057377e+01,8.155634e-01,3.763934e+01,7.855179e-01,9.276768e-01,5.206544e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880905330000e+08,2.880905940000e+08,4.063934e+01,8.162223e-01,3.749180e+01,7.839769e-01,9.225494e-01,5.368697e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880905940000e+08,2.880906550000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880906550000e+08,2.880907160000e+08,3.834426e+01,7.928395e-01,3.578688e+01,7.659440e-01,9.333048e-01,5.158741e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880907160000e+08,2.880907770000e+08,3.996721e+01,8.094444e-01,3.667213e+01,7.753596e-01,9.175554e-01,5.570324e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880907770000e+08,2.880908380000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880908380000e+08,2.880908990000e+08,3.865574e+01,7.960532e-01,3.575410e+01,7.655931e-01,9.249364e-01,5.426236e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880908990000e+08,2.880909600000e+08,3.990164e+01,8.087801e-01,3.713115e+01,7.801970e-01,9.305670e-01,5.152246e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880909600000e+08,2.880910210000e+08,3.893443e+01,7.989175e-01,3.606557e+01,7.689206e-01,9.263158e-01,5.360866e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400037
2.880910330000e+08,2.880910940000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880910940000e+08,2.880911550000e+08,4.050820e+01,8.149042e-01,3.749180e+01,7.839769e-01,9.255362e-01,5.281203e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880911550000e+08,2.880912160000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880912160000e+08,2.880912770000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880912770000e+08,2.880913380000e+08,4.050820e+01,8.149042e-01,3.752459e+01,7.843196e-01,9.263456e-01,5.254719e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880913380000e+08,2.880913990000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880913990000e+08,2.880914600000e+08,3.821312e+01,7.914824e-01,3.557377e+01,7.636600e-01,9.309309e-01,5.252057e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880914600000e+08,2.880915210000e+08,3.862295e+01,7.957155e-01,3.614754e+01,7.697939e-01,9.359083e-01,5.045798e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880915210000e+08,2.880915820000e+08,3.957377e+01,8.054504e-01,3.667213e+01,7.753596e-01,9.266777e-01,5.305347e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880915820000e+08,2.880916430000e+08,3.888525e+01,7.984128e-01,3.632787e+01,7.717116e-01,9.342327e-01,5.089500e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880916430000e+08,2.880917040000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,9.240611e-01,5.381532e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880917040000e+08,2.880917650000e+08,3.931147e+01,8.027767e-01,3.649180e+01,7.734509e-01,9.282736e-01,5.269302e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880917650000e+08,2.880918260000e+08,3.975410e+01,8.072835e-01,3.655738e+01,7.741455e-01,9.195876e-01,5.522073e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880918260000e+08,2.880918870000e+08,4.111475e+01,8.209826e-01,3.822951e+01,7.916523e-01,9.298246e-01,5.100693e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880918870000e+08,2.880919480000e+08,3.942623e+01,8.039475e-01,3.650820e+01,7.736246e-01,9.259875e-01,5.338232e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880919480000e+08,2.880920090000e+08,3.932787e+01,8.029441e-01,3.621312e+01,7.704918e-01,9.208003e-01,5.513524e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880920090000e+08,2.880920700000e+08,3.952459e+01,8.049498e-01,3.690164e+01,7.777821e-01,9.336375e-01,5.069346e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880920700000e+08,2.880921310000e+08,3.973771e+01,8.071170e-01,3.675410e+01,7.762256e-01,9.249175e-01,5.352473e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880921310000e+08,2.880921920000e+08,3.922951e+01,8.019394e-01,3.629508e+01,7.713633e-01,9.251985e-01,5.377758e-03,2.100000e+01,1.100000e+01,9.330000e+02,22333400038
2.880922040000e+08,2.880922650000e+08,4.129508e+01,8.227810e-01,3.818033e+01,7.911428e-01,9.245732e-01,5.261618e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880922650000e+08,2.880923260000e+08,4.067213e+01,8.165514e-01,3.762295e+01,7.853469e-01,9.250302e-01,5.286980e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880923260000e+08,2.880923870000e+08,3.934426e+01,8.031114e-01,3.626229e+01,7.710148e-01,9.216667e-01,5.484722e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880923870000e+08,2.880924480000e+08,3.980328e+01,8.077826e-01,3.685246e+01,7.772636e-01,9.258649e-01,5.316935e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880924480000e+08,2.880925090000e+08,4.063934e+01,8.162223e-01,3.750820e+01,7.841482e-01,9.229528e-01,5.355868e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880925090000e+08,2.880925700000e+08,4.057377e+01,8.155634e-01,3.765574e+01,7.856890e-01,9.280808e-01,5.193112e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880925700000e+08,2.880926310000e+08,3.932787e+01,8.029441e-01,3.636066e+01,7.720598e-01,9.245519e-01,5.392307e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880926310000e+08,2.880926920000e+08,4.047541e+01,8.145743e-01,3.791803e+01,7.884206e-01,9.368165e-01,4.896306e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880926920000e+08,2.880927530000e+08,3.870492e+01,7.965594e-01,3.563934e+01,7.643635e-01,9.207963e-01,5.557847e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880927530000e+08,2.880928140000e+08,3.937705e+01,8.034460e-01,3.655738e+01,7.741455e-01,9.283930e-01,5.260865e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880928140000e+08,2.880928750000e+08,3.957377e+01,8.054504e-01,3.686885e+01,7.774364e-01,9.316487e-01,5.136068e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880928750000e+08,2.880929360000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,9.309632e-01,5.154524e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880929360000e+08,2.880929970000e+08,3.957377e+01,8.054504e-01,3.632787e+01,7.717116e-01,9.179785e-01,5.584850e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880929970000e+08,2.880930580000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880930580000e+08,2.880931190000e+08,4.159016e+01,8.257154e-01,3.865574e+01,7.960532e-01,9.294443e-01,5.084142e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880931190000e+08,2.880931800000e+08,4.118033e+01,8.216370e-01,3.816393e+01,7.909729e-01,9.267516e-01,5.198414e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880931800000e+08,2.880932410000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880932410000e+08,2.880933020000e+08,3.847541e+01,7.941942e-01,3.562295e+01,7.641877e-01,9.258628e-01,5.407978e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880933020000e+08,2.880933630000e+08,3.852459e+01,7.947016e-01,3.583607e+01,7.664702e-01,9.302128e-01,5.255876e-03,2.100000e+01,1.200000e+01,9.330000e+02,22333400039
2.880933680000e+08,2.880934290000e+08,3.996721e+01,8.094444e-01,3.696721e+01,7.784728e-01,9.249385e-01,5.336398e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880934290000e+08,2.880934900000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,9.322314e-01,5.109382e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880934900000e+08,2.880935510000e+08,3.921312e+01,8.017718e-01,3.603279e+01,7.685710e-01,9.188963e-01,5.581783e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880935510000e+08,2.880936120000e+08,3.852459e+01,7.947016e-01,3.501639e+01,7.576538e-01,9.089361e-01,5.934796e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880936120000e+08,2.880936730000e+08,3.909836e+01,8.005977e-01,3.603279e+01,7.685710e-01,9.215933e-01,5.504299e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880936730000e+08,2.880937340000e+08,3.993443e+01,8.091123e-01,3.721312e+01,7.810577e-01,9.318555e-01,5.105650e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880937340000e+08,2.880937950000e+08,4.124590e+01,8.222909e-01,3.763934e+01,7.855179e-01,9.125596e-01,5.631594e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880937950000e+08,2.880938560000e+08,3.985246e+01,8.082815e-01,3.696721e+01,7.784728e-01,9.276018e-01,5.255961e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880938560000e+08,2.880939170000e+08,3.837705e+01,7.931784e-01,3.526229e+01,7.603095e-01,9.188381e-01,5.644103e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880939170000e+08,2.880939780000e+08,3.924590e+01,8.021069e-01,3.606557e+01,7.689206e-01,9.189641e-01,5.577325e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880939780000e+08,2.880940390000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880940390000e+08,2.880941000000e+08,3.949180e+01,8.046159e-01,3.663934e+01,7.750129e-01,9.277709e-01,5.274219e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880941000000e+08,2.880941610000e+08,3.921312e+01,8.017718e-01,3.634426e+01,7.718858e-01,9.268395e-01,5.324270e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880941610000e+08,2.880942220000e+08,3.927869e+01,8.024418e-01,3.649180e+01,7.734509e-01,9.290484e-01,5.245137e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880942220000e+08,2.880942830000e+08,3.936066e+01,8.032787e-01,3.626229e+01,7.710148e-01,9.212828e-01,5.495854e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880942830000e+08,2.880943440000e+08,4.060656e+01,8.158929e-01,3.740984e+01,7.831194e-01,9.212757e-01,5.411107e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880943440000e+08,2.880944050000e+08,4.067213e+01,8.165514e-01,3.749180e+01,7.839769e-01,9.218057e-01,5.390062e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880944050000e+08,2.880944660000e+08,3.980328e+01,8.077826e-01,3.701639e+01,7.789904e-01,9.299835e-01,5.178614e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880944660000e+08,2.880945270000e+08,4.024590e+01,8.122616e-01,3.721312e+01,7.810577e-01,9.246436e-01,5.327477e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400040
2.880945400000e+08,2.880946010000e+08,4.067213e+01,8.165514e-01,3.721312e+01,7.810577e-01,9.149536e-01,5.600335e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880946010000e+08,2.880946620000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880946620000e+08,2.880947230000e+08,4.144262e+01,8.242495e-01,3.816393e+01,7.909729e-01,9.208861e-01,5.368350e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880947230000e+08,2.880947840000e+08,3.967213e+01,8.064508e-01,3.667213e+01,7.753596e-01,9.243802e-01,5.374467e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880947840000e+08,2.880948450000e+08,3.932787e+01,8.029441e-01,3.632787e+01,7.717116e-01,9.237182e-01,5.419573e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880948450000e+08,2.880949060000e+08,3.881967e+01,7.977394e-01,3.593443e+01,7.675213e-01,9.256757e-01,5.390189e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880949060000e+08,2.880949670000e+08,3.942623e+01,8.039475e-01,3.696721e+01,7.784728e-01,9.376299e-01,4.931128e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880949670000e+08,2.880950280000e+08,4.024590e+01,8.122616e-01,3.718033e+01,7.807135e-01,9.238289e-01,5.353837e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880950280000e+08,2.880950890000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880950890000e+08,2.880951500000e+08,4.070492e+01,8.168805e-01,3.791803e+01,7.884206e-01,9.315344e-01,5.068125e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880951500000e+08,2.880952110000e+08,4.036066e+01,8.134188e-01,3.721312e+01,7.810577e-01,9.220146e-01,5.404202e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880952110000e+08,2.880952720000e+08,3.973771e+01,8.071170e-01,3.677049e+01,7.763987e-01,9.253300e-01,5.338939e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880952720000e+08,2.880953330000e+08,3.924590e+01,8.021069e-01,3.601639e+01,7.683961e-01,9.177110e-01,5.616450e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880953330000e+08,2.880953940000e+08,3.898361e+01,7.994220e-01,3.596721e+01,7.678714e-01,9.226241e-01,5.479103e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880953940000e+08,2.880954550000e+08,3.944262e+01,8.041147e-01,3.645901e+01,7.731034e-01,9.243558e-01,5.390879e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880954550000e+08,2.880955160000e+08,3.906557e+01,8.002620e-01,3.647541e+01,7.732772e-01,9.336970e-01,5.096915e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880955160000e+08,2.880955770000e+08,3.906557e+01,8.002620e-01,3.614754e+01,7.697939e-01,9.253042e-01,5.385527e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880955770000e+08,2.880956380000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880956380000e+08,2.880956990000e+08,3.850820e+01,7.945325e-01,3.577049e+01,7.657686e-01,9.289059e-01,5.302261e-03,2.100000e+01,1.300000e+01,9.320000e+02,22333400041
2.880957110000e+08,2.880957720000e+08,3.895082e+01,7.990858e-01,3.621312e+01,7.704918e-01,9.297138e-01,5.244288e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880957720000e+08,2.880958330000e+08,3.773771e+01,7.865436e-01,3.477049e+01,7.549888e-01,9.213727e-01,5.609856e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880958330000e+08,2.880958940000e+08,4.059016e+01,8.157282e-01,3.759016e+01,7.850046e-01,9.260905e-01,5.257770e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880958940000e+08,2.880959550000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880959550000e+08,2.880960160000e+08,3.990164e+01,8.087801e-01,3.698361e+01,7.786454e-01,9.268693e-01,5.277141e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880960160000e+08,2.880960770000e+08,3.836066e+01,7.930090e-01,3.554099e+01,7.633080e-01,9.264957e-01,5.394734e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880960770000e+08,2.880961380000e+08,4.121312e+01,8.219640e-01,3.791803e+01,7.884206e-01,9.200478e-01,5.409260e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880961380000e+08,2.880961990000e+08,4.024590e+01,8.122616e-01,3.716393e+01,7.805414e-01,9.234216e-01,5.366949e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880961990000e+08,2.880962600000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880962600000e+08,2.880963210000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,9.357316e-01,4.930314e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880963210000e+08,2.880963820000e+08,3.865574e+01,7.960532e-01,3.557377e+01,7.636600e-01,9.202714e-01,5.578188e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880963820000e+08,2.880964430000e+08,3.849180e+01,7.943634e-01,3.580328e+01,7.661194e-01,9.301533e-01,5.260186e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880964430000e+08,2.880965040000e+08,3.970492e+01,8.067839e-01,3.667213e+01,7.753596e-01,9.236168e-01,5.397066e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880965040000e+08,2.880965650000e+08,4.024590e+01,8.122616e-01,3.719672e+01,7.808856e-01,9.242362e-01,5.340680e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880965650000e+08,2.880966260000e+08,3.980328e+01,8.077826e-01,3.690164e+01,7.777821e-01,9.271005e-01,5.275959e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880966260000e+08,2.880966870000e+08,3.959016e+01,8.056172e-01,3.652459e+01,7.737983e-01,9.225673e-01,5.438794e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400042
2.880967290000e+08,2.880967900000e+08,3.978688e+01,8.076162e-01,3.677049e+01,7.763987e-01,9.241862e-01,5.373026e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400043
2.880967900000e+08,2.880968510000e+08,3.955738e+01,8.052835e-01,3.678688e+01,7.765718e-01,9.299627e-01,5.195398e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400043
2.880968510000e+08,2.880969120000e+08,3.988525e+01,8.086140e-01,3.703279e+01,7.791629e-01,9.284834e-01,5.224197e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400043
2.880969120000e+08,2.880969730000e+08,4.152459e+01,8.250642e-01,3.826229e+01,7.919917e-01,9.214370e-01,5.345942e-03,2.100000e+01,1.400000e+01,9.320000e+02,22333400043
