#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.159460910246e+08,4.159471209965e+08,1.029971852005e+03,47935,47871,42805,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400020,0,1,0
21,4.159471250143e+08,4.159481559599e+08,1.030945568562e+03,47923,47868,42861,55,55,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400021,0,1,0
22,4.159481600656e+08,4.159491969693e+08,1.036903707802e+03,47918,47871,42850,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400022,0,1,0
23,4.159492010856e+08,4.159502379618e+08,1.036876201689e+03,47916,47869,42812,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400023,0,1,0
24,4.159502420499e+08,4.159512799970e+08,1.037947172105e+03,47912,47861,43079,51,51,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400024,0,1,0
25,4.159512840244e+08,4.159523219859e+08,1.037961436272e+03,47895,47857,42624,38,38,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993262e+00,22481400025,0,1,0
26,4.159523260129e+08,4.159533649960e+08,1.038983120561e+03,47921,47867,43063,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986537e+00,22481400026,0,1,0
27,4.159533690116e+08,4.159544129558e+08,1.043944199979e+03,47888,47841,42968,47,47,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998086e+00,22481400027,0,1,0
28,4.159544170222e+08,4.159554559829e+08,1.038960724950e+03,47893,47833,42980,60,60,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995193e+00,22481400028,0,1,0
29,4.159554600289e+08,4.159564969657e+08,1.036936874986e+03,47903,47851,43199,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996146e+00,22481400029,0,1,0
30,4.159565010208e+08,4.159575419299e+08,1.040909111142e+03,47917,47869,43168,48,48,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991362e+00,22481400030,0,1,0
31,4.159575460579e+08,4.159585889751e+08,1.042917239785e+03,47899,47862,42912,37,37,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996169e+00,22481400031,0,1,0
32,4.159585930117e+08,4.159596289899e+08,1.035978158414e+03,47894,47844,43021,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991321e+00,22481400032,0,1,0
33,4.159596330283e+08,4.159606749916e+08,1.041963249445e+03,47916,47867,43187,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998083e+00,22481400033,0,1,0
34,4.159606790678e+08,4.159617209935e+08,1.041925682724e+03,47915,47859,42990,56,56,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.292426e+00,22481400034,0,1,0
35,4.159617250102e+08,4.159627709871e+08,1.045976935327e+03,47894,47833,43062,61,61,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.832856e+00,22481400035,0,1,0
36,4.159627750221e+08,4.159638119976e+08,1.036975508511e+03,47925,47875,42968,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996146e+00,22481400036,0,1,0
37,4.159638160583e+08,4.159648629840e+08,1.046925708234e+03,47872,47810,43081,62,62,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400037,0,1,0
38,4.159648670277e+08,4.159659009826e+08,1.033954907894e+03,47900,47855,43195,45,45,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993237e+00,22481400038,0,1,0
39,4.159659050538e+08,4.159669479588e+08,1.042904963851e+03,47902,47854,43074,48,48,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400039,0,1,0
40,4.159669520164e+08,4.159679899622e+08,1.037945812047e+03,47884,47820,43119,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400040,0,1,0
41,4.159679940154e+08,4.159690229957e+08,1.028980327010e+03,47929,47871,43088,58,58,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400041,0,1,8
42,4.159690270315e+08,4.159700619885e+08,1.034957070053e+03,47902,47852,43095,50,50,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400042,0,1,0
43,4.159700660249e+08,4.159711009877e+08,1.034962793529e+03,47894,47861,43167,33,33,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400043,0,1,0
44,4.159711050329e+08,4.159721439992e+08,1.038966221333e+03,47915,47861,43026,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400044,0,1,0
45,4.159721480183e+08,4.159731879998e+08,1.039981544375e+03,47901,47847,42951,54,54,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400045,0,1,0
46,4.159731920125e+08,4.159742349690e+08,1.042956500769e+03,47914,47868,42859,46,46,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400046,0,1,0
47,4.159742390328e+08,4.159752779547e+08,1.038921849370e+03,47903,47858,42921,45,45,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400047,0,1,0
48,4.159752820247e+08,4.159763229736e+08,1.040948870301e+03,47879,47830,42977,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400048,0,1,0
49,4.159763270146e+08,4.159773659969e+08,1.038982264876e+03,47908,47872,42826,36,36,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400049,0,1,0
50,4.159773700463e+08,4.159784089970e+08,1.038950760126e+03,47876,47812,42778,64,64,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400050,0,1,0
51,4.159784130366e+08,4.159794529998e+08,1.039963163912e+03,47897,47853,43036,44,44,0,2,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400051,0,1,0
52,4.159794570189e+08,4.159805019990e+08,1.044980133593e+03,47892,47843,43112,49,49,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400052,0,1,0
53,4.159805060175e+08,4.159815479805e+08,1.041962944806e+03,47912,47861,43002,51,51,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400053,0,1,0
54,4.159815520194e+08,4.159825889795e+08,1.036960098922e+03,47902,47836,43081,66,66,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400054,0,1,0
55,4.159825930115e+08,4.159836329855e+08,1.039974061430e+03,47904,47846,43037,58,58,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400055,0,1,0
56,4.159836370539e+08,4.159846779738e+08,1.040919981778e+03,47911,47854,42951,57,57,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998081e+00,22481400056,0,1,0
57,4.159846820437e+08,4.159857219911e+08,1.039947316587e+03,47912,47860,42848,52,52,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400057,0,1,0
58,4.159857260601e+08,4.159867669930e+08,1.040932918191e+03,47894,47831,42948,63,63,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998081e+00,22481400058,0,1,8
59,4.159867710120e+08,4.159878059871e+08,1.034975100636e+03,47895,47829,42983,66,66,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400059,0,1,0
60,4.159878100139e+08,4.159888449820e+08,1.034968101501e+03,47919,47852,43109,67,67,0,1,e,L,2020,3,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481400060,0,1,0
