#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.156464100000e+08,3.156464710000e+08,2.237705e+01,6.056706e-01,1.840984e+01,5.493638e-01,8.227106e-01,1.033710e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156464710000e+08,3.156465320000e+08,2.073771e+01,5.830629e-01,1.765574e+01,5.379947e-01,8.513834e-01,1.000117e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156465320000e+08,3.156465930000e+08,2.104918e+01,5.874254e-01,1.760656e+01,5.372449e-01,8.364486e-01,1.032201e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156465930000e+08,3.156466540000e+08,2.139344e+01,5.922096e-01,1.768852e+01,5.384941e-01,8.268199e-01,1.047488e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156466540000e+08,3.156467150000e+08,2.190164e+01,5.992022e-01,1.816393e+01,5.456825e-01,8.293413e-01,1.029266e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156467150000e+08,3.156467760000e+08,2.191803e+01,5.994264e-01,1.845902e+01,5.500971e-01,8.421840e-01,9.970416e-03,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156467760000e+08,3.156468370000e+08,2.090164e+01,5.853630e-01,1.732787e+01,5.329760e-01,8.290196e-01,1.054388e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156468370000e+08,3.156468980000e+08,1.981967e+01,5.700111e-01,1.609836e+01,5.137193e-01,8.122415e-01,1.123128e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156468980000e+08,3.156469590000e+08,2.178688e+01,5.976304e-01,1.827869e+01,5.474036e-01,8.389767e-01,1.008224e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156469590000e+08,3.156470200000e+08,2.018033e+01,5.751739e-01,1.668852e+01,5.230510e-01,8.269699e-01,1.078144e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156470200000e+08,3.156470810000e+08,2.155738e+01,5.944743e-01,1.777049e+01,5.397403e-01,8.243346e-01,1.049378e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156470810000e+08,3.156471420000e+08,2.047541e+01,5.793638e-01,1.729508e+01,5.324715e-01,8.446757e-01,1.024905e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156471420000e+08,3.156472030000e+08,2.119672e+01,5.894805e-01,1.795082e+01,5.424719e-01,8.468677e-01,1.001479e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156472030000e+08,3.156472640000e+08,2.121312e+01,5.897084e-01,1.770492e+01,5.387435e-01,8.346213e-01,1.032803e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156472640000e+08,3.156473250000e+08,2.134426e+01,5.915285e-01,1.785246e+01,5.409836e-01,8.364055e-01,1.025150e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156473250000e+08,3.156473860000e+08,2.106557e+01,5.876541e-01,1.742623e+01,5.344865e-01,8.272374e-01,1.054602e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156473860000e+08,3.156474470000e+08,2.027869e+01,5.765739e-01,1.698361e+01,5.276550e-01,8.375101e-01,1.048874e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156474470000e+08,3.156475080000e+08,2.047541e+01,5.793638e-01,1.708197e+01,5.291808e-01,8.342674e-01,1.052144e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156475080000e+08,3.156475690000e+08,2.139344e+01,5.922096e-01,1.788525e+01,5.414801e-01,8.360153e-01,1.024952e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156475690000e+08,3.156476300000e+08,2.116393e+01,5.890244e-01,1.762295e+01,5.374950e-01,8.326879e-01,1.038823e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156476300000e+08,3.156476910000e+08,2.073771e+01,5.830629e-01,1.724590e+01,5.317140e-01,8.316206e-01,1.052112e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156476910000e+08,3.156477520000e+08,2.119672e+01,5.894805e-01,1.780328e+01,5.402379e-01,8.399072e-01,1.019770e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156477520000e+08,3.156478130000e+08,2.013115e+01,5.744727e-01,1.680328e+01,5.248463e-01,8.346906e-01,1.060016e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156478130000e+08,3.156478740000e+08,2.181967e+01,5.980799e-01,1.800000e+01,5.432144e-01,8.249437e-01,1.041627e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156478740000e+08,3.156479350000e+08,2.155738e+01,5.944743e-01,1.788525e+01,5.414801e-01,8.296578e-01,1.036687e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156479350000e+08,3.156479960000e+08,2.091803e+01,5.855925e-01,1.762295e+01,5.374950e-01,8.424765e-01,1.019826e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156479960000e+08,3.156480570000e+08,2.129508e+01,5.908466e-01,1.811475e+01,5.449433e-01,8.506544e-01,9.889361e-03,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156480570000e+08,3.156481180000e+08,2.091803e+01,5.855925e-01,1.747541e+01,5.352402e-01,8.354232e-01,1.038036e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156481180000e+08,3.156481790000e+08,2.077049e+01,5.835237e-01,1.745902e+01,5.349892e-01,8.405682e-01,1.028456e-02,1.760000e+01,0.000000e+00,1.007000e+03,12365300016
3.156482100000e+08,3.156482710000e+08,2.078688e+01,5.837539e-01,1.724590e+01,5.317140e-01,8.296530e-01,1.055737e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156482710000e+08,3.156483320000e+08,2.008197e+01,5.737705e-01,1.742623e+01,5.344865e-01,8.677551e-01,9.678766e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156483320000e+08,3.156483930000e+08,2.113115e+01,5.885680e-01,1.759016e+01,5.369948e-01,8.324282e-01,1.040273e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156483930000e+08,3.156484540000e+08,2.101639e+01,5.869676e-01,1.765574e+01,5.379947e-01,8.400936e-01,1.023653e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156484540000e+08,3.156485150000e+08,2.049180e+01,5.795957e-01,1.726229e+01,5.319666e-01,8.424000e-01,1.030581e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156485150000e+08,3.156485760000e+08,2.124590e+01,5.901639e-01,1.809836e+01,5.446966e-01,8.518519e-01,9.867965e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156485760000e+08,3.156486370000e+08,2.165574e+01,5.958289e-01,1.790164e+01,5.417282e-01,8.266465e-01,1.041537e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156486370000e+08,3.156486980000e+08,2.090164e+01,5.853630e-01,1.729508e+01,5.324715e-01,8.274510e-01,1.058211e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156486980000e+08,3.156487590000e+08,2.181967e+01,5.980799e-01,1.822951e+01,5.466666e-01,8.354620e-01,1.016266e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156487590000e+08,3.156488200000e+08,2.106557e+01,5.876541e-01,1.763935e+01,5.377449e-01,8.373541e-01,1.029496e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156488200000e+08,3.156488810000e+08,2.139344e+01,5.922096e-01,1.777049e+01,5.397403e-01,8.306513e-01,1.038233e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156488810000e+08,3.156489420000e+08,2.159016e+01,5.949261e-01,1.781967e+01,5.404866e-01,8.253607e-01,1.046165e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156489420000e+08,3.156490030000e+08,2.188525e+01,5.989779e-01,1.831148e+01,5.478943e-01,8.367041e-01,1.011656e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156490030000e+08,3.156490640000e+08,2.226229e+01,6.041156e-01,1.860656e+01,5.522912e-01,8.357880e-01,1.005312e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156490640000e+08,3.156491250000e+08,2.042623e+01,5.786676e-01,1.696721e+01,5.274003e-01,8.306581e-01,1.062513e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156491250000e+08,3.156491860000e+08,1.991803e+01,5.714238e-01,1.678688e+01,5.245901e-01,8.427984e-01,1.044245e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156491860000e+08,3.156492470000e+08,2.024590e+01,5.761076e-01,1.708197e+01,5.291808e-01,8.437247e-01,1.033266e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156492470000e+08,3.156493080000e+08,2.011475e+01,5.742387e-01,1.655738e+01,5.209917e-01,8.231459e-01,1.089240e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156493080000e+08,3.156493690000e+08,2.039344e+01,5.782030e-01,1.686885e+01,5.258693e-01,8.271704e-01,1.072004e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156493690000e+08,3.156494300000e+08,2.118033e+01,5.892525e-01,1.754098e+01,5.362435e-01,8.281734e-01,1.049481e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156494300000e+08,3.156494910000e+08,1.995082e+01,5.718939e-01,1.681967e+01,5.251022e-01,8.430567e-01,1.042688e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156494910000e+08,3.156495520000e+08,2.127869e+01,5.906191e-01,1.754098e+01,5.362435e-01,8.243452e-01,1.056203e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156495520000e+08,3.156496130000e+08,2.104918e+01,5.874254e-01,1.800000e+01,5.432144e-01,8.551402e-01,9.822229e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156496130000e+08,3.156496740000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,8.309524e-01,1.055862e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156496740000e+08,3.156497350000e+08,2.024590e+01,5.761076e-01,1.672131e+01,5.235646e-01,8.259109e-01,1.078994e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156497350000e+08,3.156497960000e+08,2.154098e+01,5.942482e-01,1.803279e+01,5.437090e-01,8.371385e-01,1.018615e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156497960000e+08,3.156498570000e+08,2.093443e+01,5.858219e-01,1.780328e+01,5.402379e-01,8.504307e-01,9.980339e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156498570000e+08,3.156499180000e+08,2.149180e+01,5.935694e-01,1.798361e+01,5.429671e-01,8.367658e-01,1.020719e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156499180000e+08,3.156499790000e+08,2.116393e+01,5.890244e-01,1.716393e+01,5.304489e-01,8.109992e-01,1.089630e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156499790000e+08,3.156500400000e+08,2.106557e+01,5.876541e-01,1.757377e+01,5.367444e-01,8.342413e-01,1.037367e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156500400000e+08,3.156501010000e+08,2.145902e+01,5.931165e-01,1.803279e+01,5.437090e-01,8.403361e-01,1.012418e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156501010000e+08,3.156501620000e+08,2.140984e+01,5.924364e-01,1.811475e+01,5.449433e-01,8.460950e-01,9.985375e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300017
3.156502040000e+08,3.156502650000e+08,2.139344e+01,5.922096e-01,1.813115e+01,5.451898e-01,8.475096e-01,9.951496e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156502650000e+08,3.156503260000e+08,2.019672e+01,5.754075e-01,1.660656e+01,5.217649e-01,8.222402e-01,1.089208e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156503260000e+08,3.156503870000e+08,2.067213e+01,5.821404e-01,1.752459e+01,5.359929e-01,8.477399e-01,1.011735e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156503870000e+08,3.156504480000e+08,2.139344e+01,5.922096e-01,1.781967e+01,5.404866e-01,8.329502e-01,1.032588e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156504480000e+08,3.156505090000e+08,2.126229e+01,5.903916e-01,1.713115e+01,5.299419e-01,8.057055e-01,1.098622e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156505090000e+08,3.156505700000e+08,2.114754e+01,5.887962e-01,1.770492e+01,5.387435e-01,8.372093e-01,1.027867e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156505700000e+08,3.156506310000e+08,2.136065e+01,5.917556e-01,1.783607e+01,5.407351e-01,8.349962e-01,1.028293e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156506310000e+08,3.156506920000e+08,2.047541e+01,5.793638e-01,1.698361e+01,5.276550e-01,8.294635e-01,1.064207e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156506920000e+08,3.156507530000e+08,2.159016e+01,5.949261e-01,1.783607e+01,5.407351e-01,8.261200e-01,1.044368e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156507530000e+08,3.156508140000e+08,2.226229e+01,6.041156e-01,1.852459e+01,5.510733e-01,8.321061e-01,1.014278e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156508140000e+08,3.156508750000e+08,2.070492e+01,5.826018e-01,1.768852e+01,5.384941e-01,8.543151e-01,9.926923e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156508750000e+08,3.156509360000e+08,2.104918e+01,5.874254e-01,1.750820e+01,5.357422e-01,8.317757e-01,1.043915e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156509360000e+08,3.156509970000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156509970000e+08,3.156510580000e+08,2.185246e+01,5.985290e-01,1.829508e+01,5.476490e-01,8.372093e-01,1.011153e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156510580000e+08,3.156511190000e+08,2.188525e+01,5.989779e-01,1.850820e+01,5.508294e-01,8.456929e-01,9.886867e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156511190000e+08,3.156511800000e+08,2.136065e+01,5.917556e-01,1.749180e+01,5.354912e-01,8.188795e-01,1.066895e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156511800000e+08,3.156512410000e+08,2.068852e+01,5.823711e-01,1.706557e+01,5.289267e-01,8.248811e-01,1.069874e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156512410000e+08,3.156513020000e+08,2.127869e+01,5.906191e-01,1.760656e+01,5.372449e-01,8.274268e-01,1.048852e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156513020000e+08,3.156513630000e+08,2.129508e+01,5.908466e-01,1.786885e+01,5.412319e-01,8.391070e-01,1.019466e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156513630000e+08,3.156514240000e+08,2.091803e+01,5.855925e-01,1.775410e+01,5.394912e-01,8.487461e-01,1.003037e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156514240000e+08,3.156514850000e+08,2.245902e+01,6.067789e-01,1.878688e+01,5.549610e-01,8.364964e-01,9.991609e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156514850000e+08,3.156515460000e+08,2.122951e+01,5.899362e-01,1.762295e+01,5.374950e-01,8.301159e-01,1.043544e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156515460000e+08,3.156516070000e+08,2.129508e+01,5.908466e-01,1.813115e+01,5.451898e-01,8.514242e-01,9.868303e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156516070000e+08,3.156516680000e+08,2.044262e+01,5.788997e-01,1.708197e+01,5.291808e-01,8.356054e-01,1.049569e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156516680000e+08,3.156517290000e+08,2.119672e+01,5.894805e-01,1.791803e+01,5.419762e-01,8.453209e-01,1.005605e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156517290000e+08,3.156517900000e+08,2.014754e+01,5.747065e-01,1.683607e+01,5.253580e-01,8.356387e-01,1.057142e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156517900000e+08,3.156518510000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156518510000e+08,3.156519120000e+08,2.181967e+01,5.980799e-01,1.849180e+01,5.505854e-01,8.474831e-01,9.854520e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156519120000e+08,3.156519730000e+08,2.049180e+01,5.795957e-01,1.706557e+01,5.289267e-01,8.328000e-01,1.055440e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156519730000e+08,3.156520340000e+08,2.165574e+01,5.958289e-01,1.781967e+01,5.404866e-01,8.228615e-01,1.050433e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156520340000e+08,3.156520950000e+08,2.081967e+01,5.842141e-01,1.724590e+01,5.317140e-01,8.283464e-01,1.058109e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156520950000e+08,3.156521560000e+08,2.126229e+01,5.903916e-01,1.736065e+01,5.334800e-01,8.164996e-01,1.074797e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300018
3.156521840000e+08,3.156522450000e+08,2.031148e+01,5.770399e-01,1.675410e+01,5.240776e-01,8.248588e-01,1.079812e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156522450000e+08,3.156523060000e+08,2.127869e+01,5.906191e-01,1.772131e+01,5.389928e-01,8.328197e-01,1.035692e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156523060000e+08,3.156523670000e+08,2.096721e+01,5.862805e-01,1.760656e+01,5.372449e-01,8.397185e-01,1.025825e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156523670000e+08,3.156524280000e+08,2.155738e+01,5.944743e-01,1.872131e+01,5.539917e-01,8.684410e-01,9.321108e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156524280000e+08,3.156524890000e+08,2.122951e+01,5.899362e-01,1.796721e+01,5.427195e-01,8.463321e-01,1.002137e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156524890000e+08,3.156525500000e+08,2.167213e+01,5.960544e-01,1.849180e+01,5.505854e-01,8.532526e-01,9.732137e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156525500000e+08,3.156526110000e+08,2.186885e+01,5.987535e-01,1.880328e+01,5.552031e-01,8.598201e-01,9.505365e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156526110000e+08,3.156526720000e+08,2.116393e+01,5.890244e-01,1.775410e+01,5.394912e-01,8.388846e-01,1.023191e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156526720000e+08,3.156527330000e+08,2.032787e+01,5.772727e-01,1.659016e+01,5.215073e-01,8.161290e-01,1.100082e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156527330000e+08,3.156527940000e+08,2.104918e+01,5.874254e-01,1.780328e+01,5.402379e-01,8.457944e-01,1.007860e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156527940000e+08,3.156528550000e+08,2.134426e+01,5.915285e-01,1.814754e+01,5.454363e-01,8.502304e-01,9.889508e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156528550000e+08,3.156529160000e+08,2.032787e+01,5.772727e-01,1.693443e+01,5.268904e-01,8.330645e-01,1.059017e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156529160000e+08,3.156529770000e+08,2.050820e+01,5.798275e-01,1.719672e+01,5.309553e-01,8.385292e-01,1.040345e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156529770000e+08,3.156530380000e+08,1.990164e+01,5.711886e-01,1.665574e+01,5.225369e-01,8.369028e-01,1.060355e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156530380000e+08,3.156530990000e+08,2.140984e+01,5.924364e-01,1.768852e+01,5.384941e-01,8.261868e-01,1.048598e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156530990000e+08,3.156531600000e+08,2.073771e+01,5.830629e-01,1.763935e+01,5.377449e-01,8.505929e-01,1.002308e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156531600000e+08,3.156532210000e+08,2.170492e+01,5.965051e-01,1.842623e+01,5.496083e-01,8.489426e-01,9.841612e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156532210000e+08,3.156532820000e+08,2.152459e+01,5.940220e-01,1.788525e+01,5.414801e-01,8.309215e-01,1.034408e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156532820000e+08,3.156533430000e+08,2.063935e+01,5.816786e-01,1.722951e+01,5.314611e-01,8.347895e-01,1.046633e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156533430000e+08,3.156534040000e+08,2.126229e+01,5.903916e-01,1.804918e+01,5.439560e-01,8.488820e-01,9.945160e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156534040000e+08,3.156534650000e+08,2.152459e+01,5.940220e-01,1.831148e+01,5.478943e-01,8.507235e-01,9.834620e-03,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156534650000e+08,3.156535260000e+08,2.108197e+01,5.878827e-01,1.759016e+01,5.369948e-01,8.343701e-01,1.036641e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156535260000e+08,3.156535870000e+08,2.072131e+01,5.828324e-01,1.726229e+01,5.319666e-01,8.330696e-01,1.048902e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156535870000e+08,3.156536480000e+08,2.098361e+01,5.865096e-01,1.740984e+01,5.342351e-01,8.296875e-01,1.050692e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156536480000e+08,3.156537090000e+08,2.118033e+01,5.892525e-01,1.795082e+01,5.424719e-01,8.475232e-01,1.000107e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156537090000e+08,3.156537700000e+08,2.095082e+01,5.860512e-01,1.768852e+01,5.384941e-01,8.442879e-01,1.014241e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156537700000e+08,3.156538310000e+08,2.121312e+01,5.897084e-01,1.786885e+01,5.412319e-01,8.423493e-01,1.013041e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156538310000e+08,3.156538920000e+08,2.070492e+01,5.826018e-01,1.752459e+01,5.359929e-01,8.463975e-01,1.014576e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156538920000e+08,3.156539530000e+08,2.022951e+01,5.758744e-01,1.708197e+01,5.291808e-01,8.444085e-01,1.031838e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156539530000e+08,3.156540140000e+08,2.122951e+01,5.899362e-01,1.796721e+01,5.427195e-01,8.463321e-01,1.002137e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156540140000e+08,3.156540750000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156540750000e+08,3.156541360000e+08,2.118033e+01,5.892525e-01,1.777049e+01,5.397403e-01,8.390093e-01,1.022475e-02,1.750000e+01,0.000000e+00,1.007000e+03,12365300019
3.156541770000e+08,3.156542380000e+08,2.095082e+01,5.860512e-01,1.742623e+01,5.344865e-01,8.317684e-01,1.046380e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156542380000e+08,3.156542990000e+08,2.103279e+01,5.871965e-01,1.760656e+01,5.372449e-01,8.371006e-01,1.030944e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156542990000e+08,3.156543600000e+08,2.147541e+01,5.933430e-01,1.793443e+01,5.422241e-01,8.351145e-01,1.025247e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156543600000e+08,3.156544210000e+08,2.140984e+01,5.924364e-01,1.777049e+01,5.397403e-01,8.300153e-01,1.039385e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156544210000e+08,3.156544820000e+08,2.144262e+01,5.928899e-01,1.775410e+01,5.394912e-01,8.279817e-01,1.043503e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156544820000e+08,3.156545430000e+08,2.140984e+01,5.924364e-01,1.808197e+01,5.444499e-01,8.445635e-01,1.002585e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156545430000e+08,3.156546040000e+08,2.200000e+01,6.005462e-01,1.847541e+01,5.503413e-01,8.397914e-01,1.001273e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156546040000e+08,3.156546650000e+08,2.113115e+01,5.885680e-01,1.783607e+01,5.407351e-01,8.440652e-01,1.010492e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156546650000e+08,3.156547260000e+08,2.162295e+01,5.953777e-01,1.829508e+01,5.476490e-01,8.460955e-01,9.936031e-03,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156547260000e+08,3.156547870000e+08,2.114754e+01,5.887962e-01,1.763935e+01,5.377449e-01,8.341085e-01,1.035687e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156547870000e+08,3.156548480000e+08,2.157377e+01,5.947002e-01,1.781967e+01,5.404866e-01,8.259878e-01,1.045078e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156548480000e+08,3.156549090000e+08,2.090164e+01,5.853630e-01,1.731148e+01,5.327238e-01,8.282353e-01,1.056304e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156549090000e+08,3.156549700000e+08,2.181967e+01,5.980799e-01,1.801639e+01,5.434618e-01,8.256950e-01,1.039862e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156549700000e+08,3.156550310000e+08,2.042623e+01,5.786676e-01,1.716393e+01,5.304489e-01,8.402889e-01,1.037822e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156550310000e+08,3.156550920000e+08,2.213115e+01,6.023335e-01,1.813115e+01,5.451898e-01,8.192593e-01,1.047302e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156550920000e+08,3.156551530000e+08,2.042623e+01,5.786676e-01,1.650820e+01,5.202174e-01,8.081862e-01,1.115415e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156551530000e+08,3.156552140000e+08,2.119672e+01,5.894805e-01,1.742623e+01,5.344865e-01,8.221191e-01,1.063488e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
3.156552140000e+08,3.156552750000e+08,2.044262e+01,5.788997e-01,1.713115e+01,5.299419e-01,8.380112e-01,1.043360e-02,1.740000e+01,0.000000e+00,1.007000e+03,12365300020
