#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184025550000e+08,3.184026160000e+08,5.344262e+00,2.959913e-01,4.721312e+00,2.782059e-01,8.834356e-01,1.777304e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184026160000e+08,3.184026770000e+08,5.704918e+00,3.058157e-01,5.131147e+00,2.900296e-01,8.994253e-01,1.612269e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184026770000e+08,3.184027380000e+08,6.081967e+00,3.157600e-01,5.393443e+00,2.973501e-01,8.867925e-01,1.644984e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184027380000e+08,3.184027990000e+08,6.131147e+00,3.170341e-01,5.540984e+00,3.013898e-01,9.037433e-01,1.525114e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184027990000e+08,3.184028600000e+08,5.868853e+00,3.101785e-01,5.065574e+00,2.881704e-01,8.631285e-01,1.816573e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184028600000e+08,3.184029210000e+08,5.852459e+00,3.097450e-01,5.262295e+00,2.937127e-01,8.991597e-01,1.593681e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184029210000e+08,3.184029820000e+08,6.245902e+00,3.199872e-01,5.573771e+00,3.022802e-01,8.923885e-01,1.587610e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184029820000e+08,3.184030430000e+08,5.836066e+00,3.093109e-01,5.147541e+00,2.904925e-01,8.820225e-01,1.709678e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184030430000e+08,3.184031040000e+08,6.311475e+00,3.216625e-01,5.754098e+00,3.071311e-01,9.116883e-01,1.446112e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184031040000e+08,3.184031650000e+08,6.377049e+00,3.233292e-01,5.754098e+00,3.071311e-01,9.023136e-01,1.505293e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184031650000e+08,3.184032260000e+08,6.098361e+00,3.161853e-01,5.590164e+00,3.027243e-01,9.166667e-01,1.432991e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184032260000e+08,3.184032870000e+08,6.032787e+00,3.144808e-01,5.409836e+00,2.978017e-01,8.967391e-01,1.586270e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184032870000e+08,3.184033480000e+08,6.327869e+00,3.220800e-01,5.688525e+00,3.053760e-01,8.989637e-01,1.533967e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184033480000e+08,3.184034090000e+08,5.918033e+00,3.114754e-01,5.229508e+00,2.927963e-01,8.836565e-01,1.687560e-02,1.900000e+01,1.170000e+01,1.026000e+03,4368500003
3.184034680000e+08,3.184035290000e+08,5.967213e+00,3.127670e-01,5.213115e+00,2.923369e-01,8.736264e-01,1.741568e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184035290000e+08,3.184035900000e+08,5.918033e+00,3.114754e-01,5.311475e+00,2.950820e-01,8.975070e-01,1.596293e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184035900000e+08,3.184036510000e+08,6.147541e+00,3.174576e-01,5.393443e+00,2.973501e-01,8.773333e-01,1.694065e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184036510000e+08,3.184037120000e+08,6.606557e+00,3.290960e-01,6.000000e+00,3.136250e-01,9.081886e-01,1.438414e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184037120000e+08,3.184037730000e+08,6.229508e+00,3.195670e-01,5.622951e+00,3.036108e-01,9.026316e-01,1.520802e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184037730000e+08,3.184038340000e+08,5.950819e+00,3.123370e-01,5.426229e+00,2.982526e-01,9.118457e-01,1.488089e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184038340000e+08,3.184038950000e+08,6.049181e+00,3.149078e-01,5.491803e+00,3.000493e-01,9.078591e-01,1.505644e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184038950000e+08,3.184039560000e+08,6.639344e+00,3.299116e-01,5.852459e+00,3.097450e-01,8.814815e-01,1.606099e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184039560000e+08,3.184040170000e+08,5.180328e+00,2.914162e-01,4.655738e+00,2.762672e-01,8.987342e-01,1.697085e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184040170000e+08,3.184040780000e+08,6.655738e+00,3.303187e-01,5.983606e+00,3.131963e-01,8.990148e-01,1.495372e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184040780000e+08,3.184041390000e+08,5.573771e+00,3.022802e-01,4.885246e+00,2.829947e-01,8.764706e-01,1.784491e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184041390000e+08,3.184042000000e+08,6.311475e+00,3.216625e-01,5.590164e+00,3.027243e-01,8.857143e-01,1.621483e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184042000000e+08,3.184042610000e+08,6.016394e+00,3.140532e-01,5.213115e+00,2.923369e-01,8.664850e-01,1.775467e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184042610000e+08,3.184043220000e+08,6.360656e+00,3.229134e-01,5.721312e+00,3.062548e-01,8.994845e-01,1.526502e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184043220000e+08,3.184043830000e+08,6.590164e+00,3.286875e-01,5.737705e+00,3.066932e-01,8.706468e-01,1.673773e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184043830000e+08,3.184044440000e+08,6.098361e+00,3.161853e-01,5.311475e+00,2.950820e-01,8.709677e-01,1.738116e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184044440000e+08,3.184045050000e+08,6.016394e+00,3.140532e-01,5.442623e+00,2.987027e-01,9.046322e-01,1.533218e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184045050000e+08,3.184045660000e+08,6.934426e+00,3.371633e-01,6.393443e+00,3.237445e-01,9.219858e-01,1.304004e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184045660000e+08,3.184046270000e+08,5.803279e+00,3.084408e-01,5.262295e+00,2.937127e-01,9.067796e-01,1.545271e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184046270000e+08,3.184046880000e+08,6.196721e+00,3.187250e-01,5.590164e+00,3.027243e-01,9.021164e-01,1.528412e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184046880000e+08,3.184047490000e+08,5.655738e+00,3.044947e-01,5.065574e+00,2.881704e-01,8.956522e-01,1.645894e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184047490000e+08,3.184048100000e+08,6.754098e+00,3.327505e-01,6.147541e+00,3.174576e-01,9.101942e-01,1.408545e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184048100000e+08,3.184048710000e+08,6.049181e+00,3.149078e-01,5.475410e+00,2.996011e-01,9.051490e-01,1.525344e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184048710000e+08,3.184049320000e+08,6.131147e+00,3.170341e-01,5.426229e+00,2.982526e-01,8.850268e-01,1.649456e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184049320000e+08,3.184049930000e+08,6.163934e+00,3.178807e-01,5.540984e+00,3.013898e-01,8.989362e-01,1.554420e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184049930000e+08,3.184050540000e+08,6.065574e+00,3.153342e-01,5.360656e+00,2.964450e-01,8.837838e-01,1.666117e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184050540000e+08,3.184051150000e+08,6.163934e+00,3.178807e-01,5.606557e+00,3.031679e-01,9.095744e-01,1.479009e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184051150000e+08,3.184051760000e+08,6.081967e+00,3.157600e-01,5.409836e+00,2.978017e-01,8.894879e-01,1.627751e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184051760000e+08,3.184052370000e+08,6.721312e+00,3.319419e-01,5.918033e+00,3.114754e-01,8.804878e-01,1.602049e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184052370000e+08,3.184052980000e+08,6.049181e+00,3.149078e-01,5.295082e+00,2.946262e-01,8.753387e-01,1.719652e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184052980000e+08,3.184053590000e+08,5.967213e+00,3.127670e-01,5.393443e+00,2.973501e-01,9.038461e-01,1.545183e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184053590000e+08,3.184054200000e+08,6.655738e+00,3.303187e-01,5.967213e+00,3.127670e-01,8.965517e-01,1.511424e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184054200000e+08,3.184054810000e+08,5.655738e+00,3.044947e-01,5.049181e+00,2.877038e-01,8.927536e-01,1.665895e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184054810000e+08,3.184055420000e+08,6.278688e+00,3.208260e-01,5.622951e+00,3.036108e-01,8.955613e-01,1.562712e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184055420000e+08,3.184056030000e+08,5.852459e+00,3.097450e-01,5.278688e+00,2.941698e-01,9.019608e-01,1.573837e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184056030000e+08,3.184056640000e+08,6.065574e+00,3.153342e-01,5.459016e+00,2.991523e-01,9.000000e-01,1.559626e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184056640000e+08,3.184057250000e+08,6.196721e+00,3.187250e-01,5.557377e+00,3.018353e-01,8.968254e-01,1.564568e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184057250000e+08,3.184057860000e+08,5.737705e+00,3.066932e-01,5.213115e+00,2.923369e-01,9.085714e-01,1.540588e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184057860000e+08,3.184058470000e+08,5.852459e+00,3.097450e-01,5.229508e+00,2.927963e-01,8.935574e-01,1.632243e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184058470000e+08,3.184059080000e+08,6.344262e+00,3.224970e-01,5.606557e+00,3.031679e-01,8.837209e-01,1.629494e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184059080000e+08,3.184059690000e+08,6.540984e+00,3.274588e-01,6.049181e+00,3.149078e-01,9.248120e-01,1.320123e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184059690000e+08,3.184060300000e+08,5.754098e+00,3.071311e-01,5.262295e+00,2.937127e-01,9.145299e-01,1.492287e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184060300000e+08,3.184060910000e+08,5.491803e+00,3.000493e-01,4.950819e+00,2.848877e-01,9.014925e-01,1.628146e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184060910000e+08,3.184061520000e+08,6.049181e+00,3.149078e-01,5.360656e+00,2.964450e-01,8.861789e-01,1.653328e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184061520000e+08,3.184062130000e+08,6.327869e+00,3.220800e-01,5.475410e+00,2.996011e-01,8.652850e-01,1.737777e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184062130000e+08,3.184062740000e+08,6.639344e+00,3.299116e-01,6.032787e+00,3.144808e-01,9.086420e-01,1.431668e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184062740000e+08,3.184063350000e+08,6.459016e+00,3.254006e-01,5.934426e+00,3.119065e-01,9.187817e-01,1.376211e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184063350000e+08,3.184063960000e+08,5.885246e+00,3.106114e-01,5.295082e+00,2.946262e-01,8.997214e-01,1.585298e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184063960000e+08,3.184064570000e+08,5.868853e+00,3.101785e-01,5.196721e+00,2.918769e-01,8.854749e-01,1.683050e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184064570000e+08,3.184065180000e+08,5.622951e+00,3.036108e-01,5.065574e+00,2.881704e-01,9.008746e-01,1.613532e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184065180000e+08,3.184065790000e+08,6.081967e+00,3.157600e-01,5.475410e+00,2.996011e-01,9.002696e-01,1.555655e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184065790000e+08,3.184066400000e+08,5.655738e+00,3.044947e-01,5.131147e+00,2.900296e-01,9.072464e-01,1.561775e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184066400000e+08,3.184067010000e+08,6.262295e+00,3.204069e-01,5.508197e+00,3.004968e-01,8.795812e-01,1.665151e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184067010000e+08,3.184067620000e+08,6.131147e+00,3.170341e-01,5.590164e+00,3.027243e-01,9.117647e-01,1.466651e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184067620000e+08,3.184068230000e+08,6.131147e+00,3.170341e-01,5.557377e+00,3.018353e-01,9.064171e-01,1.506005e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184068230000e+08,3.184068840000e+08,6.344262e+00,3.224970e-01,5.737705e+00,3.066932e-01,9.043928e-01,1.494749e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184068840000e+08,3.184069450000e+08,6.032787e+00,3.144808e-01,5.459016e+00,2.991523e-01,9.048913e-01,1.529271e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184069450000e+08,3.184070060000e+08,7.245902e+00,3.446524e-01,6.442623e+00,3.249874e-01,8.891402e-01,1.493348e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184070060000e+08,3.184070670000e+08,6.229508e+00,3.195670e-01,5.557377e+00,3.018353e-01,8.921053e-01,1.591535e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184070670000e+08,3.184071280000e+08,5.934426e+00,3.119065e-01,5.393443e+00,2.973501e-01,9.088398e-01,1.512837e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184071280000e+08,3.184071890000e+08,6.245902e+00,3.199872e-01,5.524590e+00,3.009436e-01,8.845145e-01,1.637396e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184071890000e+08,3.184072500000e+08,6.409836e+00,3.241594e-01,5.803279e+00,3.084408e-01,9.053708e-01,1.480258e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184072500000e+08,3.184073110000e+08,6.262295e+00,3.204069e-01,5.672131e+00,3.049357e-01,9.057592e-01,1.494838e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184073110000e+08,3.184073720000e+08,5.409836e+00,2.978017e-01,4.770492e+00,2.796512e-01,8.818182e-01,1.777084e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184073720000e+08,3.184074330000e+08,6.032787e+00,3.144808e-01,5.459016e+00,2.991523e-01,9.048913e-01,1.529271e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184074330000e+08,3.184074940000e+08,5.475410e+00,2.996011e-01,5.049181e+00,2.877038e-01,9.221557e-01,1.466028e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184074940000e+08,3.184075550000e+08,6.622951e+00,3.295041e-01,5.918033e+00,3.114754e-01,8.935643e-01,1.534319e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184075550000e+08,3.184076160000e+08,5.983606e+00,3.131963e-01,5.327869e+00,2.955370e-01,8.904110e-01,1.635055e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184076160000e+08,3.184076770000e+08,6.278688e+00,3.208260e-01,5.639344e+00,3.040531e-01,8.981723e-01,1.545302e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184076770000e+08,3.184077380000e+08,6.229508e+00,3.195670e-01,5.491803e+00,3.000493e-01,8.815789e-01,1.657499e-02,1.900000e+01,1.140000e+01,1.026000e+03,4368500004
3.184162230000e+08,3.184162840000e+08,2.508197e+00,2.027757e-01,2.213115e+00,1.904746e-01,8.823529e-01,2.604750e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184162840000e+08,3.184163450000e+08,6.344262e+00,3.224970e-01,5.704918e+00,3.058157e-01,8.992248e-01,1.530226e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184163450000e+08,3.184164060000e+08,5.459016e+00,2.991523e-01,5.032787e+00,2.872363e-01,9.219219e-01,1.470244e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184164060000e+08,3.184164670000e+08,6.131147e+00,3.170341e-01,5.442623e+00,2.987027e-01,8.877006e-01,1.632624e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184164670000e+08,3.184165280000e+08,5.918033e+00,3.114754e-01,5.409836e+00,2.978017e-01,9.141274e-01,1.474610e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184165280000e+08,3.184165890000e+08,6.573771e+00,3.282784e-01,5.918033e+00,3.114754e-01,9.002494e-01,1.496467e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184165890000e+08,3.184166500000e+08,6.377049e+00,3.233292e-01,5.672131e+00,3.049357e-01,8.894601e-01,1.589820e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184166500000e+08,3.184167110000e+08,6.524590e+00,3.270482e-01,5.868853e+00,3.101785e-01,8.994975e-01,1.507117e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184167110000e+08,3.184167720000e+08,6.327869e+00,3.220800e-01,5.688525e+00,3.053760e-01,8.989637e-01,1.533967e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184167720000e+08,3.184168330000e+08,6.655738e+00,3.303187e-01,5.901639e+00,3.110437e-01,8.866995e-01,1.573045e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184168330000e+08,3.184168940000e+08,5.885246e+00,3.106114e-01,5.163934e+00,2.909547e-01,8.774374e-01,1.730772e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184168940000e+08,3.184169550000e+08,6.459016e+00,3.254006e-01,5.885246e+00,3.106114e-01,9.111675e-01,1.433299e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184169550000e+08,3.184170160000e+08,6.147541e+00,3.174576e-01,5.606557e+00,3.031679e-01,9.120000e-01,1.462929e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184170160000e+08,3.184170770000e+08,6.278688e+00,3.208260e-01,5.639344e+00,3.040531e-01,8.981723e-01,1.545302e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184170770000e+08,3.184171380000e+08,6.245902e+00,3.199872e-01,5.459016e+00,2.991523e-01,8.740157e-01,1.700025e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184171380000e+08,3.184171990000e+08,6.459016e+00,3.254006e-01,5.934426e+00,3.119065e-01,9.187817e-01,1.376211e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184171990000e+08,3.184172600000e+08,6.098361e+00,3.161853e-01,5.508197e+00,3.004968e-01,9.032258e-01,1.532874e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184172600000e+08,3.184173210000e+08,5.950819e+00,3.123370e-01,5.278688e+00,2.941698e-01,8.870524e-01,1.661345e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184173210000e+08,3.184173820000e+08,6.114754e+00,3.166099e-01,5.344262e+00,2.959913e-01,8.739946e-01,1.718282e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184173820000e+08,3.184174430000e+08,5.885246e+00,3.106114e-01,5.377049e+00,2.968979e-01,9.136490e-01,1.482437e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184174430000e+08,3.184175040000e+08,5.836066e+00,3.093109e-01,5.278688e+00,2.941698e-01,9.044944e-01,1.557731e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184175040000e+08,3.184175650000e+08,6.163934e+00,3.178807e-01,5.639344e+00,3.040531e-01,9.148936e-01,1.439038e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184175650000e+08,3.184176260000e+08,6.180328e+00,3.183031e-01,5.606557e+00,3.031679e-01,9.071618e-01,1.494634e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184176260000e+08,3.184176870000e+08,6.409836e+00,3.241594e-01,5.770492e+00,3.075683e-01,9.002557e-01,1.515439e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184176870000e+08,3.184177480000e+08,6.540984e+00,3.274588e-01,6.016394e+00,3.140532e-01,9.197995e-01,1.359717e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184177480000e+08,3.184178090000e+08,6.147541e+00,3.174576e-01,5.491803e+00,3.000493e-01,8.933333e-01,1.594063e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184178090000e+08,3.184178700000e+08,6.245902e+00,3.199872e-01,5.688525e+00,3.053760e-01,9.107612e-01,1.460551e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184178700000e+08,3.184179310000e+08,6.098361e+00,3.161853e-01,5.377049e+00,2.968979e-01,8.817204e-01,1.674360e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184179310000e+08,3.184179920000e+08,6.016394e+00,3.140532e-01,5.524590e+00,3.009436e-01,9.182561e-01,1.430133e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184179920000e+08,3.184180530000e+08,6.049181e+00,3.149078e-01,5.426229e+00,2.982526e-01,8.970190e-01,1.582218e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184180530000e+08,3.184181140000e+08,6.000000e+00,3.136250e-01,5.393443e+00,2.973501e-01,8.989071e-01,1.575713e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184181140000e+08,3.184181750000e+08,5.491803e+00,3.000493e-01,4.786885e+00,2.801313e-01,8.716418e-01,1.827504e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184181750000e+08,3.184182360000e+08,5.524590e+00,3.009436e-01,4.918033e+00,2.839428e-01,8.902077e-01,1.703008e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184182360000e+08,3.184182970000e+08,6.491803e+00,3.262254e-01,5.852459e+00,3.097450e-01,9.015151e-01,1.497351e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184182970000e+08,3.184183580000e+08,6.590164e+00,3.286875e-01,5.754098e+00,3.071311e-01,8.731343e-01,1.659968e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184183580000e+08,3.184184190000e+08,6.245902e+00,3.199872e-01,5.540984e+00,3.013898e-01,8.871391e-01,1.621083e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184184190000e+08,3.184184800000e+08,5.721312e+00,3.062548e-01,5.229508e+00,2.927963e-01,9.140401e-01,1.500437e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184184800000e+08,3.184185410000e+08,5.540984e+00,3.013898e-01,5.032787e+00,2.872363e-01,9.082840e-01,1.569911e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184185410000e+08,3.184186020000e+08,6.032787e+00,3.144808e-01,5.377049e+00,2.968979e-01,8.913044e-01,1.622539e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184186020000e+08,3.184186630000e+08,6.737705e+00,3.323465e-01,6.081967e+00,3.157600e-01,9.026764e-01,1.462023e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184186630000e+08,3.184187240000e+08,6.311475e+00,3.216625e-01,5.557377e+00,3.018353e-01,8.805195e-01,1.653056e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184187240000e+08,3.184187850000e+08,6.196721e+00,3.187250e-01,5.475410e+00,2.996011e-01,8.835979e-01,1.649536e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184187850000e+08,3.184188460000e+08,6.295082e+00,3.212446e-01,5.688525e+00,3.053760e-01,9.036458e-01,1.505805e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184188460000e+08,3.184189070000e+08,6.114754e+00,3.166099e-01,5.540984e+00,3.013898e-01,9.061662e-01,1.509834e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184189070000e+08,3.184189680000e+08,6.754098e+00,3.327505e-01,6.131147e+00,3.170341e-01,9.077670e-01,1.425548e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184189680000e+08,3.184190290000e+08,5.852459e+00,3.097450e-01,5.344262e+00,2.959913e-01,9.131653e-01,1.490347e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184190290000e+08,3.184190900000e+08,5.950819e+00,3.123370e-01,5.213115e+00,2.923369e-01,8.760331e-01,1.729657e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184190900000e+08,3.184191510000e+08,5.836066e+00,3.093109e-01,5.098361e+00,2.891015e-01,8.735955e-01,1.761211e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184191510000e+08,3.184192120000e+08,5.770492e+00,3.075683e-01,5.180328e+00,2.914162e-01,8.977273e-01,1.615031e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184192120000e+08,3.184192730000e+08,6.557377e+00,3.278688e-01,5.803279e+00,3.084408e-01,8.850000e-01,1.595110e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184192730000e+08,3.184193340000e+08,6.147541e+00,3.174576e-01,5.475410e+00,2.996011e-01,8.906667e-01,1.611455e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184193340000e+08,3.184193950000e+08,5.852459e+00,3.097450e-01,5.196721e+00,2.918769e-01,8.879552e-01,1.669388e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184193950000e+08,3.184194560000e+08,5.803279e+00,3.084408e-01,5.213115e+00,2.923369e-01,8.983051e-01,1.606423e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184194560000e+08,3.184195170000e+08,6.278688e+00,3.208260e-01,5.672131e+00,3.049357e-01,9.033943e-01,1.509526e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184195170000e+08,3.184195780000e+08,5.983606e+00,3.131963e-01,5.245902e+00,2.932548e-01,8.767123e-01,1.720846e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184195780000e+08,3.184196390000e+08,6.016394e+00,3.140532e-01,5.459016e+00,2.991523e-01,9.073570e-01,1.513430e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184196390000e+08,3.184197000000e+08,6.278688e+00,3.208260e-01,5.688525e+00,3.053760e-01,9.060052e-01,1.491138e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184197000000e+08,3.184197610000e+08,5.704918e+00,3.058157e-01,5.163934e+00,2.909547e-01,9.051724e-01,1.570520e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
3.184197610000e+08,3.184198220000e+08,5.983606e+00,3.131963e-01,5.426229e+00,2.982526e-01,9.068493e-01,1.521297e-02,1.910000e+01,1.300000e+01,1.027000e+03,4368500006
