#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.132593340068e+08,3.132608379630e+08,1.503956264317e+03,46974,46958,41842,16,16,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500043,0,0,0
44,3.132608440148e+08,3.132623449681e+08,1.500953242719e+03,46995,46981,41754,14,14,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500044,0,0,0
45,3.132623500152e+08,3.132638619939e+08,1.511978647947e+03,46966,46955,41900,11,11,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500045,0,0,0
46,3.132638670104e+08,3.132653549631e+08,1.487952684700e+03,47013,47001,41876,12,12,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.856279e+00,47362500046,0,0,0
47,3.132653601315e+08,3.132668759866e+08,1.515855117619e+03,46969,46960,41840,9,9,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.770598e+00,47362500047,0,0,0
48,3.132668810424e+08,3.132683749536e+08,1.493911228478e+03,46997,46987,41860,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500048,0,0,0
49,3.132683800260e+08,3.132698799895e+08,1.499963438392e+03,46990,46980,41858,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500049,0,0,0
50,3.132698850518e+08,3.132713939184e+08,1.508866555214e+03,46952,46939,41822,13,13,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500050,0,0,0
51,3.132714000084e+08,3.132729169948e+08,1.516986406803e+03,46944,46932,41873,12,12,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500051,0,0,0
52,3.132729220251e+08,3.132744329740e+08,1.510948933899e+03,46978,46973,41922,5,5,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500052,0,0,0
53,3.132744381138e+08,3.132759479426e+08,1.509828803837e+03,46970,46960,41825,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500053,0,0,0
54,3.132759530006e+08,3.132774529845e+08,1.499983918011e+03,46995,46985,41889,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500054,0,0,0
55,3.132774580141e+08,3.132789648918e+08,1.506877641201e+03,46974,46963,41905,11,11,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500055,0,0,0
56,3.132789700320e+08,3.132804789650e+08,1.508933025002e+03,46971,46964,41813,7,7,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500056,0,0,0
57,3.132804840161e+08,3.132819949867e+08,1.510970655739e+03,46953,46943,41800,10,10,0,2,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500057,0,0,0
58,3.132820001042e+08,3.132835119612e+08,1.511856999755e+03,46941,46931,41911,10,10,0,1,e,V,2016,12,4,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362500058,0,0,0
