#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131389340000e+08,3.131389950000e+08,3.221312e+01,7.266937e-01,2.836065e+01,6.818569e-01,8.804071e-01,7.320036e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131389950000e+08,3.131390560000e+08,3.231147e+01,7.278024e-01,2.886885e+01,6.879389e-01,8.934551e-01,6.949594e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131390560000e+08,3.131391170000e+08,3.195082e+01,7.237292e-01,2.863935e+01,6.851988e-01,8.963571e-01,6.904057e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131391170000e+08,3.131391780000e+08,3.360656e+01,7.422447e-01,2.954098e+01,6.959012e-01,8.790244e-01,7.202321e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131391780000e+08,3.131392390000e+08,3.339344e+01,7.398875e-01,2.983607e+01,6.993681e-01,8.934708e-01,6.835638e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131392390000e+08,3.131393000000e+08,3.162295e+01,7.200063e-01,2.818033e+01,6.796857e-01,8.911353e-01,7.091683e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131393000000e+08,3.131393610000e+08,3.311475e+01,7.367936e-01,2.950820e+01,6.955149e-01,8.910891e-01,6.931394e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131393610000e+08,3.131394220000e+08,3.195082e+01,7.237292e-01,2.854098e+01,6.840212e-01,8.932786e-01,6.993801e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131394220000e+08,3.131394830000e+08,3.375410e+01,7.438722e-01,3.008197e+01,7.022442e-01,8.912093e-01,6.862108e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131394830000e+08,3.131395440000e+08,3.245901e+01,7.294621e-01,2.896721e+01,6.891098e-01,8.924242e-01,6.963223e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131395440000e+08,3.131396050000e+08,3.222951e+01,7.268787e-01,2.919672e+01,6.918344e-01,9.059003e-01,6.584800e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131396500000e+08,3.131397110000e+08,3.273771e+01,7.325870e-01,2.919672e+01,6.918344e-01,8.918378e-01,6.950110e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131397110000e+08,3.131397720000e+08,3.181967e+01,7.222423e-01,2.860656e+01,6.848065e-01,8.990211e-01,6.838918e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131397720000e+08,3.131398330000e+08,3.239344e+01,7.287250e-01,2.836065e+01,6.818569e-01,8.755060e-01,7.426945e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131398330000e+08,3.131398940000e+08,3.334426e+01,7.393425e-01,2.937705e+01,6.939675e-01,8.810226e-01,7.178773e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131398940000e+08,3.131399550000e+08,3.257377e+01,7.307505e-01,2.886885e+01,6.879389e-01,8.862607e-01,7.122576e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131399550000e+08,3.131400160000e+08,3.370492e+01,7.433301e-01,2.983607e+01,6.993681e-01,8.852140e-01,7.030027e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131400160000e+08,3.131400770000e+08,3.162295e+01,7.200063e-01,2.883607e+01,6.875481e-01,9.118714e-01,6.454447e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131400770000e+08,3.131401380000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131401380000e+08,3.131401990000e+08,3.290164e+01,7.344189e-01,2.973771e+01,6.982144e-01,9.038365e-01,6.580763e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131401990000e+08,3.131402600000e+08,3.257377e+01,7.307505e-01,2.924590e+01,6.924168e-01,8.978359e-01,6.794362e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131402600000e+08,3.131403210000e+08,3.254099e+01,7.303826e-01,2.898361e+01,6.893048e-01,8.906801e-01,7.003745e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131403210000e+08,3.131403820000e+08,3.121312e+01,7.153254e-01,2.795082e+01,6.769122e-01,8.954832e-01,7.011135e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131403820000e+08,3.131404430000e+08,3.313115e+01,7.369759e-01,2.911475e+01,6.908625e-01,8.787729e-01,7.260307e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131404430000e+08,3.131405040000e+08,3.327869e+01,7.386152e-01,2.985246e+01,6.995603e-01,8.970444e-01,6.745032e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131405040000e+08,3.131405650000e+08,3.222951e+01,7.268787e-01,2.852459e+01,6.838247e-01,8.850458e-01,7.193721e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131405650000e+08,3.131406260000e+08,3.355738e+01,7.417014e-01,2.972131e+01,6.980219e-01,8.856864e-01,7.032828e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131406260000e+08,3.131406870000e+08,3.352459e+01,7.413390e-01,2.986885e+01,6.997523e-01,8.909535e-01,6.892657e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131406870000e+08,3.131407480000e+08,3.185246e+01,7.226143e-01,2.849180e+01,6.834316e-01,8.944930e-01,6.969356e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131407480000e+08,3.131408090000e+08,3.324590e+01,7.382511e-01,2.996721e+01,7.009035e-01,9.013807e-01,6.620659e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131408090000e+08,3.131408700000e+08,3.170492e+01,7.209388e-01,2.844262e+01,6.828415e-01,8.971044e-01,6.908624e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131408700000e+08,3.131409310000e+08,3.283607e+01,7.336867e-01,2.942623e+01,6.945482e-01,8.961558e-01,6.816202e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131409310000e+08,3.131409920000e+08,3.165574e+01,7.203794e-01,2.781967e+01,6.753223e-01,8.788193e-01,7.426350e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131409920000e+08,3.131410530000e+08,3.244262e+01,7.292780e-01,2.916393e+01,6.914458e-01,8.989388e-01,6.775390e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131410990000e+08,3.131411600000e+08,3.285246e+01,7.338699e-01,2.908197e+01,6.904734e-01,8.852295e-01,7.120233e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131411600000e+08,3.131412210000e+08,3.257377e+01,7.307505e-01,2.926229e+01,6.926108e-01,8.983392e-01,6.779505e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131412210000e+08,3.131412820000e+08,3.254099e+01,7.303826e-01,2.937705e+01,6.939675e-01,9.027708e-01,6.649775e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131412820000e+08,3.131413430000e+08,3.298361e+01,7.353332e-01,2.965574e+01,6.972515e-01,8.991054e-01,6.714680e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131413430000e+08,3.131414040000e+08,3.173771e+01,7.213115e-01,2.847541e+01,6.832350e-01,8.972107e-01,6.901897e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131414040000e+08,3.131414650000e+08,3.275410e+01,7.327704e-01,2.896721e+01,6.891098e-01,8.843844e-01,7.153705e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131414650000e+08,3.131415260000e+08,3.191803e+01,7.233578e-01,2.857377e+01,6.844140e-01,8.952234e-01,6.940885e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131415260000e+08,3.131415870000e+08,3.203279e+01,7.246569e-01,2.880328e+01,6.871571e-01,8.991812e-01,6.811333e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131415870000e+08,3.131416480000e+08,3.342623e+01,7.402506e-01,2.983607e+01,6.993681e-01,8.925944e-01,6.856965e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131416480000e+08,3.131417090000e+08,3.245901e+01,7.294621e-01,2.916393e+01,6.914458e-01,8.984848e-01,6.787163e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131417090000e+08,3.131417700000e+08,3.249180e+01,7.298304e-01,2.904918e+01,6.900841e-01,8.940464e-01,6.913310e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131417700000e+08,3.131418310000e+08,3.249180e+01,7.298304e-01,2.888525e+01,6.881342e-01,8.890010e-01,7.056004e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131418310000e+08,3.131418920000e+08,3.288525e+01,7.342359e-01,2.916393e+01,6.914458e-01,8.868395e-01,7.073013e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131418920000e+08,3.131419530000e+08,3.272131e+01,7.324036e-01,2.906557e+01,6.902788e-01,8.882766e-01,7.051247e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131419530000e+08,3.131420140000e+08,3.304918e+01,7.360637e-01,2.985246e+01,6.995603e-01,9.032738e-01,6.583191e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131420140000e+08,3.131420750000e+08,3.337705e+01,7.397058e-01,2.981967e+01,6.991760e-01,8.934185e-01,6.838794e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131420750000e+08,3.131421360000e+08,3.291803e+01,7.346019e-01,2.942623e+01,6.945482e-01,8.939243e-01,6.871894e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131421360000e+08,3.131421970000e+08,3.216393e+01,7.261388e-01,2.867213e+01,6.855910e-01,8.914373e-01,7.023219e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131421970000e+08,3.131422580000e+08,3.308197e+01,7.364287e-01,2.970492e+01,6.978294e-01,8.979188e-01,6.739550e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131422580000e+08,3.131423190000e+08,3.314754e+01,7.371583e-01,2.944262e+01,6.947417e-01,8.882295e-01,7.007057e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131423190000e+08,3.131423800000e+08,3.252459e+01,7.301986e-01,2.904918e+01,6.900841e-01,8.931451e-01,6.935652e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131423800000e+08,3.131424410000e+08,3.255738e+01,7.305666e-01,2.886885e+01,6.879389e-01,8.867069e-01,7.112169e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131424410000e+08,3.131425020000e+08,3.262295e+01,7.313019e-01,2.908197e+01,6.904734e-01,8.914573e-01,6.973071e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131425450000e+08,3.131426060000e+08,3.278688e+01,7.331370e-01,2.854098e+01,6.840212e-01,8.705000e-01,7.507654e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131426060000e+08,3.131426670000e+08,3.222951e+01,7.268787e-01,2.922951e+01,6.922227e-01,9.069176e-01,6.552787e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131426670000e+08,3.131427280000e+08,3.214754e+01,7.259538e-01,2.888525e+01,6.881342e-01,8.985212e-01,6.818880e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131427280000e+08,3.131427890000e+08,3.152459e+01,7.188857e-01,2.831148e+01,6.812654e-01,8.980759e-01,6.899303e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131427890000e+08,3.131428500000e+08,3.321312e+01,7.378870e-01,3.011475e+01,7.026268e-01,9.067127e-01,6.461396e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131428500000e+08,3.131429110000e+08,3.086885e+01,7.113696e-01,2.744262e+01,6.707303e-01,8.890069e-01,7.238946e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131429110000e+08,3.131429720000e+08,3.280328e+01,7.333204e-01,2.868852e+01,6.857869e-01,8.745627e-01,7.404320e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131429720000e+08,3.131430330000e+08,3.321312e+01,7.378870e-01,2.939344e+01,6.941612e-01,8.849950e-01,7.087760e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131430330000e+08,3.131430940000e+08,3.240984e+01,7.289093e-01,2.940984e+01,6.943547e-01,9.074355e-01,6.518185e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131430940000e+08,3.131431550000e+08,3.222951e+01,7.268787e-01,2.911475e+01,6.908625e-01,9.033571e-01,6.663816e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131431550000e+08,3.131432160000e+08,3.196721e+01,7.239149e-01,2.888525e+01,6.881342e-01,9.035897e-01,6.683901e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131432160000e+08,3.131432770000e+08,3.319672e+01,7.377049e-01,2.988525e+01,6.999444e-01,9.002469e-01,6.659344e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131432770000e+08,3.131433380000e+08,3.401639e+01,7.467569e-01,3.052459e+01,7.073918e-01,8.973494e-01,6.662734e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131433380000e+08,3.131433990000e+08,3.193443e+01,7.235435e-01,2.865574e+01,6.853949e-01,8.973306e-01,6.877052e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131433990000e+08,3.131434600000e+08,3.131148e+01,7.164516e-01,2.796721e+01,6.771107e-01,8.931937e-01,7.067317e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131434600000e+08,3.131435210000e+08,3.304918e+01,7.360637e-01,2.965574e+01,6.972515e-01,8.973214e-01,6.760343e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131435210000e+08,3.131435820000e+08,3.213115e+01,7.257687e-01,2.808197e+01,6.784984e-01,8.739796e-01,7.496233e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131435820000e+08,3.131436430000e+08,3.293443e+01,7.347847e-01,2.962295e+01,6.968660e-01,8.994524e-01,6.709419e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131436430000e+08,3.131437040000e+08,3.219672e+01,7.265089e-01,2.865574e+01,6.853949e-01,8.900204e-01,7.059685e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131437040000e+08,3.131437650000e+08,3.163935e+01,7.201929e-01,2.842623e+01,6.826447e-01,8.984456e-01,6.875695e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131437650000e+08,3.131438260000e+08,3.252459e+01,7.301986e-01,2.919672e+01,6.918344e-01,8.976815e-01,6.804049e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131438260000e+08,3.131438870000e+08,3.327869e+01,7.386152e-01,2.949180e+01,6.953216e-01,8.862069e-01,7.048188e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131438870000e+08,3.131439480000e+08,3.229508e+01,7.276177e-01,2.883607e+01,6.875481e-01,8.928934e-01,6.967466e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131440040000e+08,3.131440650000e+08,3.308197e+01,7.364287e-01,2.965574e+01,6.972515e-01,8.964321e-01,6.782827e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131440650000e+08,3.131441260000e+08,3.231147e+01,7.278024e-01,2.854098e+01,6.840212e-01,8.833080e-01,7.231582e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131441260000e+08,3.131441870000e+08,3.277049e+01,7.329537e-01,2.909836e+01,6.906680e-01,8.879440e-01,7.055113e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131441870000e+08,3.131442480000e+08,3.331147e+01,7.389789e-01,2.996721e+01,7.009035e-01,8.996063e-01,6.666803e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131442480000e+08,3.131443090000e+08,3.329508e+01,7.387970e-01,2.936065e+01,6.937739e-01,8.818316e-01,7.162895e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131443090000e+08,3.131443700000e+08,3.204918e+01,7.248423e-01,2.829508e+01,6.810681e-01,8.828645e-01,7.273073e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131443700000e+08,3.131444310000e+08,3.265574e+01,7.316693e-01,2.888525e+01,6.881342e-01,8.845382e-01,7.160326e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131444310000e+08,3.131444920000e+08,3.204918e+01,7.248423e-01,2.901639e+01,6.896946e-01,9.053708e-01,6.619914e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131444920000e+08,3.131445530000e+08,3.144262e+01,7.179504e-01,2.759016e+01,6.725309e-01,8.774765e-01,7.486919e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131445530000e+08,3.131446140000e+08,3.298361e+01,7.353332e-01,2.918033e+01,6.916401e-01,8.846918e-01,7.120525e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131446140000e+08,3.131446750000e+08,3.127869e+01,7.160764e-01,2.818033e+01,6.796857e-01,9.009434e-01,6.839137e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131446750000e+08,3.131447360000e+08,3.391803e+01,7.456765e-01,3.026229e+01,7.043459e-01,8.922185e-01,6.817537e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131447360000e+08,3.131447970000e+08,3.257377e+01,7.307505e-01,2.919672e+01,6.918344e-01,8.963261e-01,6.838624e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131447970000e+08,3.131448580000e+08,3.259016e+01,7.309343e-01,2.959016e+01,6.964802e-01,9.079477e-01,6.483950e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131448580000e+08,3.131449190000e+08,3.260656e+01,7.311181e-01,2.863935e+01,6.851988e-01,8.783308e-01,7.329966e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131449190000e+08,3.131449800000e+08,3.039344e+01,7.058705e-01,2.745902e+01,6.709306e-01,9.034520e-01,6.859135e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131449800000e+08,3.131450410000e+08,3.257377e+01,7.307505e-01,2.929508e+01,6.929987e-01,8.993458e-01,6.749638e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131450410000e+08,3.131451020000e+08,3.326229e+01,7.384331e-01,2.955738e+01,6.960942e-01,8.886151e-01,6.984399e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131451020000e+08,3.131451630000e+08,3.406557e+01,7.472965e-01,3.039344e+01,7.058705e-01,8.922040e-01,6.803158e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131451630000e+08,3.131452240000e+08,3.301639e+01,7.356986e-01,2.937705e+01,6.939675e-01,8.897716e-01,6.978408e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131452240000e+08,3.131452850000e+08,3.375410e+01,7.438722e-01,3.024590e+01,7.041551e-01,8.960661e-01,6.725437e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131452850000e+08,3.131453460000e+08,3.200000e+01,7.242860e-01,2.865574e+01,6.853949e-01,8.954918e-01,6.924144e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131453460000e+08,3.131454070000e+08,3.188525e+01,7.229861e-01,2.875410e+01,6.865702e-01,9.017995e-01,6.747642e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131454520000e+08,3.131455130000e+08,3.288525e+01,7.342359e-01,2.922951e+01,6.922227e-01,8.888335e-01,7.018296e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131455130000e+08,3.131455740000e+08,3.263934e+01,7.314857e-01,2.893443e+01,6.887197e-01,8.864892e-01,7.109182e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131455740000e+08,3.131456350000e+08,3.227869e+01,7.274331e-01,2.865574e+01,6.853949e-01,8.877603e-01,7.113745e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131456350000e+08,3.131456960000e+08,3.283607e+01,7.336867e-01,2.940984e+01,6.943547e-01,8.956565e-01,6.830664e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131456960000e+08,3.131457570000e+08,3.278688e+01,7.331370e-01,2.911475e+01,6.908625e-01,8.880000e-01,7.051808e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131457570000e+08,3.131458180000e+08,3.316393e+01,7.373405e-01,2.936065e+01,6.937739e-01,8.853188e-01,7.084317e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131458180000e+08,3.131458790000e+08,3.219672e+01,7.265089e-01,2.896721e+01,6.891098e-01,8.996945e-01,6.778587e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131458790000e+08,3.131459400000e+08,3.263934e+01,7.314857e-01,2.885246e+01,6.877435e-01,8.839779e-01,7.177207e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131459400000e+08,3.131460010000e+08,3.300000e+01,7.355159e-01,2.937705e+01,6.939675e-01,8.902136e-01,6.967861e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131460010000e+08,3.131460620000e+08,3.088525e+01,7.115585e-01,2.722951e+01,6.681208e-01,8.816348e-01,7.442449e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131460620000e+08,3.131461230000e+08,3.300000e+01,7.355159e-01,2.985246e+01,6.995603e-01,9.046200e-01,6.546963e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131461230000e+08,3.131461840000e+08,3.170492e+01,7.209388e-01,2.814754e+01,6.792902e-01,8.877973e-01,7.176792e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131461840000e+08,3.131462450000e+08,3.122951e+01,7.155132e-01,2.785246e+01,6.757202e-01,8.918635e-01,7.115212e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131462450000e+08,3.131463060000e+08,3.198361e+01,7.241004e-01,2.849180e+01,6.834316e-01,8.908252e-01,7.060392e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131463060000e+08,3.131463670000e+08,3.175410e+01,7.214978e-01,2.786885e+01,6.759189e-01,8.776459e-01,7.445677e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131463670000e+08,3.131464280000e+08,3.191803e+01,7.233578e-01,2.839344e+01,6.822509e-01,8.895737e-01,7.103040e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131464280000e+08,3.131464890000e+08,3.209836e+01,7.253982e-01,2.883607e+01,6.875481e-01,8.983657e-01,6.828738e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131464890000e+08,3.131465500000e+08,3.152459e+01,7.188857e-01,2.832787e+01,6.814626e-01,8.985959e-01,6.883674e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131465500000e+08,3.131466110000e+08,3.293443e+01,7.347847e-01,2.932787e+01,6.933864e-01,8.904928e-01,6.967012e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131466110000e+08,3.131466720000e+08,3.190164e+01,7.231720e-01,2.883607e+01,6.875481e-01,9.039055e-01,6.680969e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131466720000e+08,3.131467330000e+08,3.262295e+01,7.313019e-01,2.931148e+01,6.931926e-01,8.984925e-01,6.769862e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131467330000e+08,3.131467940000e+08,3.226229e+01,7.272483e-01,2.890164e+01,6.883294e-01,8.958333e-01,6.885976e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131467940000e+08,3.131468550000e+08,3.285246e+01,7.338699e-01,2.900000e+01,6.894997e-01,8.827345e-01,7.187060e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131469130000e+08,3.131469740000e+08,3.211475e+01,7.255835e-01,2.840984e+01,6.824479e-01,8.846350e-01,7.217750e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131469740000e+08,3.131470350000e+08,3.118033e+01,7.149495e-01,2.791803e+01,6.765151e-01,8.953733e-01,7.018077e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131470350000e+08,3.131470960000e+08,3.229508e+01,7.276177e-01,2.840984e+01,6.824479e-01,8.796954e-01,7.329497e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131470960000e+08,3.131471570000e+08,3.140984e+01,7.175760e-01,2.788525e+01,6.761178e-01,8.877870e-01,7.210712e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131471570000e+08,3.131472180000e+08,3.109836e+01,7.140092e-01,2.777049e+01,6.747251e-01,8.929889e-01,7.097473e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131472180000e+08,3.131472790000e+08,3.255738e+01,7.305666e-01,2.934426e+01,6.935802e-01,9.013092e-01,6.692457e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131472790000e+08,3.131473400000e+08,3.318033e+01,7.375227e-01,2.919672e+01,6.918344e-01,8.799407e-01,7.224692e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131473400000e+08,3.131474010000e+08,3.137705e+01,7.172014e-01,2.819672e+01,6.798833e-01,8.986416e-01,6.898460e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131474010000e+08,3.131474620000e+08,3.236066e+01,7.283560e-01,2.891803e+01,6.885246e-01,8.936170e-01,6.939660e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131474620000e+08,3.131475230000e+08,3.195082e+01,7.237292e-01,2.850820e+01,6.836282e-01,8.922524e-01,7.023307e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131475230000e+08,3.131475840000e+08,3.226229e+01,7.272483e-01,2.842623e+01,6.826447e-01,8.810976e-01,7.296168e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131475840000e+08,3.131476450000e+08,3.290164e+01,7.344189e-01,2.955738e+01,6.960942e-01,8.983558e-01,6.745154e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131476450000e+08,3.131477060000e+08,3.114754e+01,7.145736e-01,2.777049e+01,6.747251e-01,8.915790e-01,7.132797e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131477060000e+08,3.131477670000e+08,3.232787e+01,7.279870e-01,2.914754e+01,6.912514e-01,9.016227e-01,6.706662e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131477670000e+08,3.131478280000e+08,3.296721e+01,7.351504e-01,2.959016e+01,6.964802e-01,8.975634e-01,6.761672e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131478280000e+08,3.131478890000e+08,3.277049e+01,7.329537e-01,2.924590e+01,6.924168e-01,8.924462e-01,6.929429e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131478890000e+08,3.131479500000e+08,3.208197e+01,7.252130e-01,2.849180e+01,6.834316e-01,8.880940e-01,7.126245e-03,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
