#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277308570000e+08,3.277309640000e+08,3.100000e+01,5.382561e-01,2.844860e+01,5.156305e-01,9.176967e-01,4.771835e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277309640000e+08,3.277310710000e+08,3.062617e+01,5.350008e-01,2.828037e+01,5.141037e-01,9.234055e-01,4.645760e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277310710000e+08,3.277311790000e+08,2.992593e+01,5.263952e-01,2.728704e+01,5.026507e-01,9.118193e-01,4.987760e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277311790000e+08,3.277312860000e+08,2.967290e+01,5.266088e-01,2.744860e+01,5.064869e-01,9.250394e-01,4.673313e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277312860000e+08,3.277313930000e+08,2.989720e+01,5.285954e-01,2.735514e+01,5.056239e-01,9.149734e-01,4.931448e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277313930000e+08,3.277315010000e+08,3.083333e+01,5.343162e-01,2.827778e+01,5.116945e-01,9.171171e-01,4.777742e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277315010000e+08,3.277316080000e+08,2.985981e+01,5.282648e-01,2.758879e+01,5.077786e-01,9.239436e-01,4.689808e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277317660000e+08,3.277319300000e+08,2.963415e+01,4.250835e-01,2.713415e+01,4.067580e-01,9.156379e-01,3.986737e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277319300000e+08,3.277320380000e+08,2.950000e+01,5.226358e-01,2.700926e+01,5.000857e-01,9.155681e-01,4.925787e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277320380000e+08,3.277321450000e+08,3.042991e+01,5.332838e-01,2.783178e+01,5.100099e-01,9.146191e-01,4.897317e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277321450000e+08,3.277322520000e+08,3.052337e+01,5.341021e-01,2.798131e+01,5.113781e-01,9.167177e-01,4.834884e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277322520000e+08,3.277323600000e+08,2.949074e+01,5.225537e-01,2.722222e+01,5.020534e-01,9.230769e-01,4.721636e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277323600000e+08,3.277324670000e+08,3.065421e+01,5.352457e-01,2.815888e+01,5.129982e-01,9.185976e-01,4.774681e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277324670000e+08,3.277325750000e+08,2.998148e+01,5.268836e-01,2.761111e+01,5.056268e-01,9.209388e-01,4.741967e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277325750000e+08,3.277326820000e+08,2.996262e+01,5.291734e-01,2.743925e+01,5.064006e-01,9.157829e-01,4.904724e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277326820000e+08,3.277327890000e+08,2.993458e+01,5.289257e-01,2.741121e+01,5.061418e-01,9.157040e-01,4.909107e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277327890000e+08,3.277328970000e+08,2.933333e+01,5.211573e-01,2.680556e+01,4.981963e-01,9.138258e-01,4.985720e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277328970000e+08,3.277330040000e+08,3.081308e+01,5.366309e-01,2.860748e+01,5.170683e-01,9.284198e-01,4.489616e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277330040000e+08,3.277331110000e+08,3.043925e+01,5.333657e-01,2.785981e+01,5.102667e-01,9.152594e-01,4.879878e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277332470000e+08,3.277333260000e+08,3.060760e+01,6.224451e-01,2.824051e+01,5.978919e-01,9.226633e-01,5.432331e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277333260000e+08,3.277334340000e+08,3.083333e+01,5.343162e-01,2.811111e+01,5.101843e-01,9.117117e-01,4.916525e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277334340000e+08,3.277335410000e+08,3.022430e+01,5.314791e-01,2.790654e+01,5.106944e-01,9.233148e-01,4.679082e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277335410000e+08,3.277336480000e+08,3.089720e+01,5.373629e-01,2.817757e+01,5.131684e-01,9.119782e-01,4.927604e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277336480000e+08,3.277337560000e+08,2.952778e+01,5.228818e-01,2.693518e+01,4.993995e-01,9.121982e-01,5.011516e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277337560000e+08,3.277338630000e+08,3.100935e+01,5.383372e-01,2.847663e+01,5.158845e-01,9.183243e-01,4.754516e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277338630000e+08,3.277339700000e+08,2.906542e+01,5.211904e-01,2.681308e+01,5.005892e-01,9.225081e-01,4.794388e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277339700000e+08,3.277340780000e+08,3.013889e+01,5.282649e-01,2.763889e+01,5.058811e-01,9.170507e-01,4.834232e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277340780000e+08,3.277341850000e+08,2.922430e+01,5.226129e-01,2.680374e+01,5.005020e-01,9.171730e-01,4.928872e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277341850000e+08,3.277342930000e+08,2.996296e+01,5.267208e-01,2.729630e+01,5.027360e-01,9.110013e-01,5.005496e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277342930000e+08,3.277344000000e+08,3.007477e+01,5.301628e-01,2.772897e+01,5.090671e-01,9.220012e-01,4.727337e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277344000000e+08,3.277345070000e+08,2.963551e+01,5.262769e-01,2.705607e+01,5.028524e-01,9.129612e-01,5.005927e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277345070000e+08,3.277346150000e+08,2.965741e+01,5.240283e-01,2.735185e+01,5.032473e-01,9.222604e-01,4.731180e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277347340000e+08,3.277348290000e+08,3.011579e+01,5.630349e-01,2.744210e+01,5.374609e-01,9.112198e-01,5.317539e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277348290000e+08,3.277349370000e+08,3.007407e+01,5.276965e-01,2.745370e+01,5.041835e-01,9.128695e-01,4.948591e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277349370000e+08,3.277350440000e+08,3.116822e+01,5.397146e-01,2.861682e+01,5.171527e-01,9.181409e-01,4.747228e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277350440000e+08,3.277351520000e+08,3.087963e+01,5.347172e-01,2.848148e+01,5.135342e-01,9.223388e-01,4.634461e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277351520000e+08,3.277352590000e+08,2.966355e+01,5.265259e-01,2.747663e+01,5.067455e-01,9.262760e-01,4.638433e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277352590000e+08,3.277353660000e+08,3.045794e+01,5.335295e-01,2.810280e+01,5.124871e-01,9.226757e-01,4.678864e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277353660000e+08,3.277354740000e+08,2.981482e+01,5.254171e-01,2.758333e+01,5.053723e-01,9.251553e-01,4.637244e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277354740000e+08,3.277355810000e+08,3.008411e+01,5.302452e-01,2.750467e+01,5.070040e-01,9.142591e-01,4.934785e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277355810000e+08,3.277356880000e+08,2.985981e+01,5.282648e-01,2.729906e+01,5.051054e-01,9.142410e-01,4.953757e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277356880000e+08,3.277357960000e+08,2.917593e+01,5.197572e-01,2.687037e+01,4.987983e-01,9.209775e-01,4.805911e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277357960000e+08,3.277359030000e+08,3.110280e+01,5.391479e-01,2.836449e+01,5.148676e-01,9.119591e-01,4.911772e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277359030000e+08,3.277360110000e+08,2.940741e+01,5.218149e-01,2.689815e+01,4.990560e-01,9.146726e-01,4.957206e-03,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277362230000e+08,3.277363330000e+08,3.000909e+01,5.223121e-01,2.759091e+01,5.008258e-01,9.194183e-01,4.737529e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277363330000e+08,3.277364400000e+08,3.001869e+01,5.296683e-01,2.740187e+01,5.060556e-01,9.128269e-01,4.977345e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277364400000e+08,3.277365470000e+08,3.020561e+01,5.313148e-01,2.780374e+01,5.097529e-01,9.204827e-01,4.758860e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277365470000e+08,3.277366550000e+08,3.041667e+01,5.306937e-01,2.790741e+01,5.083325e-01,9.175038e-01,4.800132e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277366550000e+08,3.277367620000e+08,3.030841e+01,5.322182e-01,2.787850e+01,5.104378e-01,9.198273e-01,4.768621e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277367620000e+08,3.277368690000e+08,3.110280e+01,5.391479e-01,2.895327e+01,5.201839e-01,9.308894e-01,4.396728e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277368690000e+08,3.277369770000e+08,3.097222e+01,5.355183e-01,2.826852e+01,5.116107e-01,9.127055e-01,4.880459e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277369770000e+08,3.277370840000e+08,3.049533e+01,5.338568e-01,2.832710e+01,5.145282e-01,9.288998e-01,4.498953e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277370840000e+08,3.277371920000e+08,2.913889e+01,5.194271e-01,2.675926e+01,4.977659e-01,9.183349e-01,4.881693e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277371920000e+08,3.277372990000e+08,2.998131e+01,5.293384e-01,2.785981e+01,5.102667e-01,9.292394e-01,4.527333e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277372990000e+08,3.277374060000e+08,3.047663e+01,5.336931e-01,2.812150e+01,5.126575e-01,9.227231e-01,4.676114e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277374060000e+08,3.277375140000e+08,3.046296e+01,5.310974e-01,2.771296e+01,5.065585e-01,9.097264e-01,4.996176e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277376930000e+08,3.277378360000e+08,3.026573e+01,4.600527e-01,2.781818e+01,4.410587e-01,9.191312e-01,4.144151e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277378360000e+08,3.277379430000e+08,3.081308e+01,5.366309e-01,2.858879e+01,5.168993e-01,9.278132e-01,4.507127e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277379430000e+08,3.277380510000e+08,3.004630e+01,5.274528e-01,2.787963e+01,5.080795e-01,9.278890e-01,4.540893e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277380510000e+08,3.277381580000e+08,3.008411e+01,5.302452e-01,2.746729e+01,5.066593e-01,9.130164e-01,4.967037e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277381580000e+08,3.277382650000e+08,3.114019e+01,5.394718e-01,2.860748e+01,5.170683e-01,9.186675e-01,4.735423e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277382650000e+08,3.277383730000e+08,2.958333e+01,5.233734e-01,2.721296e+01,5.019680e-01,9.198748e-01,4.803010e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277383730000e+08,3.277384800000e+08,2.992523e+01,5.288432e-01,2.742056e+01,5.062281e-01,9.163023e-01,4.894016e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277384800000e+08,3.277385880000e+08,2.989815e+01,5.261508e-01,2.758333e+01,5.053723e-01,9.225767e-01,4.703305e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277385880000e+08,3.277386950000e+08,3.014019e+01,5.307391e-01,2.757944e+01,5.076926e-01,9.150388e-01,4.909817e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277386950000e+08,3.277388020000e+08,2.987850e+01,5.284301e-01,2.758879e+01,5.077786e-01,9.233657e-01,4.704650e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277388020000e+08,3.277389100000e+08,2.906482e+01,5.187665e-01,2.682407e+01,4.983684e-01,9.229054e-01,4.760965e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277389100000e+08,3.277390170000e+08,3.028972e+01,5.320541e-01,2.763551e+01,5.082085e-01,9.123727e-01,4.966681e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277391750000e+08,3.277393390000e+08,3.055488e+01,4.316367e-01,2.806098e+01,4.136466e-01,9.183795e-01,3.867661e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277393390000e+08,3.277394460000e+08,2.970094e+01,5.268575e-01,2.733645e+01,5.054511e-01,9.203902e-01,4.801671e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277394460000e+08,3.277395540000e+08,2.947222e+01,5.223897e-01,2.687037e+01,4.987983e-01,9.117185e-01,5.028598e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277395540000e+08,3.277396610000e+08,3.005607e+01,5.299980e-01,2.771963e+01,5.089813e-01,9.222637e-01,4.721517e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277396610000e+08,3.277397690000e+08,3.008333e+01,5.277778e-01,2.760185e+01,5.055420e-01,9.175131e-01,4.826406e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277397690000e+08,3.277398760000e+08,3.022430e+01,5.314791e-01,2.784112e+01,5.100955e-01,9.211503e-01,4.739095e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277398760000e+08,3.277399830000e+08,2.966355e+01,5.265259e-01,2.733645e+01,5.054511e-01,9.215501e-01,4.772569e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277399830000e+08,3.277400910000e+08,3.022222e+01,5.289947e-01,2.778704e+01,5.072351e-01,9.194240e-01,4.764153e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277400910000e+08,3.277401980000e+08,3.007477e+01,5.301628e-01,2.761682e+01,5.080366e-01,9.182722e-01,4.829227e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277401980000e+08,3.277403060000e+08,3.000000e+01,5.270463e-01,2.751852e+01,5.047783e-01,9.172840e-01,4.839208e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277403060000e+08,3.277404130000e+08,3.114953e+01,5.395527e-01,2.846729e+01,5.157998e-01,9.138914e-01,4.859068e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277404130000e+08,3.277405200000e+08,3.021495e+01,5.313969e-01,2.785047e+01,5.101811e-01,9.217445e-01,4.723455e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277406580000e+08,3.277407350000e+08,3.068831e+01,6.313078e-01,2.794805e+01,6.024630e-01,9.107068e-01,5.866333e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277407350000e+08,3.277408420000e+08,3.019626e+01,5.312326e-01,2.767290e+01,5.085521e-01,9.164345e-01,4.868506e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277408420000e+08,3.277409500000e+08,2.995370e+01,5.266395e-01,2.771296e+01,5.065585e-01,9.251932e-01,4.625404e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277409500000e+08,3.277410570000e+08,3.020561e+01,5.313148e-01,2.745794e+01,5.065731e-01,9.090347e-01,5.058159e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277410570000e+08,3.277411650000e+08,2.939815e+01,5.217327e-01,2.692593e+01,4.993137e-01,9.159055e-01,4.925351e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277411650000e+08,3.277412720000e+08,3.082243e+01,5.367123e-01,2.823364e+01,5.136787e-01,9.160097e-01,4.829912e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277412720000e+08,3.277413790000e+08,3.072897e+01,5.358980e-01,2.776636e+01,5.094101e-01,9.035888e-01,5.147344e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277413790000e+08,3.277414870000e+08,3.005556e+01,5.275341e-01,2.747222e+01,5.043535e-01,9.140481e-01,4.919694e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277414870000e+08,3.277415940000e+08,3.014953e+01,5.308214e-01,2.764486e+01,5.082943e-01,9.169250e-01,4.859257e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277415940000e+08,3.277417010000e+08,3.060748e+01,5.348375e-01,2.783178e+01,5.100099e-01,9.093130e-01,5.017919e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277417010000e+08,3.277418090000e+08,3.056482e+01,5.319846e-01,2.803704e+01,5.095117e-01,9.172978e-01,4.793922e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277418090000e+08,3.277419160000e+08,3.114019e+01,5.394718e-01,2.861682e+01,5.171527e-01,9.189676e-01,4.727450e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277421330000e+08,3.277422380000e+08,3.015238e+01,5.358783e-01,2.743810e+01,5.111899e-01,9.099811e-01,5.086601e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277422380000e+08,3.277423460000e+08,3.005556e+01,5.275341e-01,2.750926e+01,5.046933e-01,9.152803e-01,4.887592e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277423460000e+08,3.277424530000e+08,3.081308e+01,5.366309e-01,2.826168e+01,5.139337e-01,9.171975e-01,4.799475e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277424530000e+08,3.277425600000e+08,3.000000e+01,5.295033e-01,2.740187e+01,5.060556e-01,9.133956e-01,4.964172e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277425600000e+08,3.277426680000e+08,3.010185e+01,5.279402e-01,2.791667e+01,5.084168e-01,9.274070e-01,4.550658e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277426680000e+08,3.277427750000e+08,3.041121e+01,5.331200e-01,2.800000e+01,5.115489e-01,9.207129e-01,4.736467e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277427750000e+08,3.277428830000e+08,2.973148e+01,5.246823e-01,2.724074e+01,5.022241e-01,9.162255e-01,4.889191e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277428830000e+08,3.277429900000e+08,2.979439e+01,5.276858e-01,2.750467e+01,5.070040e-01,9.231493e-01,4.717379e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277429900000e+08,3.277430970000e+08,3.014019e+01,5.307391e-01,2.758879e+01,5.077786e-01,9.153488e-01,4.901680e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277430970000e+08,3.277432050000e+08,3.075926e+01,5.336740e-01,2.825000e+01,5.114431e-01,9.184226e-01,4.749045e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277432050000e+08,3.277433120000e+08,2.953271e+01,5.253633e-01,2.695327e+01,5.018961e-01,9.126582e-01,5.022519e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277433120000e+08,3.277434190000e+08,2.968224e+01,5.266917e-01,2.737383e+01,5.057966e-01,9.222292e-01,4.752120e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277436210000e+08,3.277437410000e+08,3.081667e+01,5.067599e-01,2.814167e+01,4.842663e-01,9.131963e-01,4.629858e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277437410000e+08,3.277438490000e+08,3.023148e+01,5.290757e-01,2.778704e+01,5.072351e-01,9.191424e-01,4.771008e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277438490000e+08,3.277439560000e+08,3.061682e+01,5.349191e-01,2.787850e+01,5.104378e-01,9.105617e-01,4.985911e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277439560000e+08,3.277440640000e+08,3.017593e+01,5.285894e-01,2.778704e+01,5.072351e-01,9.208346e-01,4.729512e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277440640000e+08,3.277441710000e+08,3.059813e+01,5.347559e-01,2.785047e+01,5.101811e-01,9.102016e-01,4.996475e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277441710000e+08,3.277442780000e+08,2.995327e+01,5.290908e-01,2.748598e+01,5.068316e-01,9.176287e-01,4.856321e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277442780000e+08,3.277443860000e+08,2.902778e+01,5.184358e-01,2.666667e+01,4.969040e-01,9.186603e-01,4.882138e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277443860000e+08,3.277444930000e+08,3.100000e+01,5.382561e-01,2.842056e+01,5.153763e-01,9.167923e-01,4.795618e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277444930000e+08,3.277446010000e+08,3.064815e+01,5.327092e-01,2.800000e+01,5.091751e-01,9.135951e-01,4.883509e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277446010000e+08,3.277447080000e+08,3.047663e+01,5.336931e-01,2.808411e+01,5.123166e-01,9.214965e-01,4.709948e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277447080000e+08,3.277448150000e+08,3.036449e+01,5.327103e-01,2.778505e+01,5.095815e-01,9.150508e-01,4.891335e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277448150000e+08,3.277449230000e+08,3.090741e+01,5.349576e-01,2.845370e+01,5.132838e-01,9.206111e-01,4.679234e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277451030000e+08,3.277452450000e+08,3.049296e+01,4.633995e-01,2.808451e+01,4.447226e-01,9.210162e-01,4.098820e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277452450000e+08,3.277453520000e+08,3.103738e+01,5.385805e-01,2.877570e+01,5.185863e-01,9.271304e-01,4.510339e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277453520000e+08,3.277454590000e+08,3.070094e+01,5.356535e-01,2.817757e+01,5.131684e-01,9.178082e-01,4.792062e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277454590000e+08,3.277455670000e+08,3.054630e+01,5.318233e-01,2.771296e+01,5.065585e-01,9.072446e-01,5.050573e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277455670000e+08,3.277456740000e+08,2.983178e+01,5.280167e-01,2.740187e+01,5.060556e-01,9.185464e-01,4.841437e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277456740000e+08,3.277457820000e+08,3.069444e+01,5.331115e-01,2.812037e+01,5.102683e-01,9.161388e-01,4.814148e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277457820000e+08,3.277458890000e+08,3.073832e+01,5.359794e-01,2.845794e+01,5.157151e-01,9.258133e-01,4.569753e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277458890000e+08,3.277459960000e+08,3.073832e+01,5.359794e-01,2.803738e+01,5.118902e-01,9.121314e-01,4.936438e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277459960000e+08,3.277461040000e+08,2.908333e+01,5.189317e-01,2.666667e+01,4.969040e-01,9.169055e-01,4.925094e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277461040000e+08,3.277462110000e+08,3.011215e+01,5.304922e-01,2.760748e+01,5.079506e-01,9.168218e-01,4.865017e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277462110000e+08,3.277463180000e+08,3.037383e+01,5.327923e-01,2.780374e+01,5.097529e-01,9.153846e-01,4.881855e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277463180000e+08,3.277464260000e+08,3.068518e+01,5.330310e-01,2.817593e+01,5.107722e-01,9.182257e-01,4.759999e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277465690000e+08,3.277466410000e+08,3.002778e+01,6.457960e-01,2.594444e+01,6.002829e-01,8.640148e-01,7.371885e-03,2.500000e+01,2.100000e+01,9.390000e+02,24379300026
3.277480380000e+08,3.277481440000e+08,3.038679e+01,5.354137e-01,2.777358e+01,5.118740e-01,9.140019e-01,4.939951e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277481440000e+08,3.277482510000e+08,3.051402e+01,5.340204e-01,2.784112e+01,5.100955e-01,9.124043e-01,4.947587e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277482510000e+08,3.277483590000e+08,2.941667e+01,5.218971e-01,2.700926e+01,5.000857e-01,9.181618e-01,4.863277e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277483590000e+08,3.277484660000e+08,2.999065e+01,5.294209e-01,2.761682e+01,5.080366e-01,9.208476e-01,4.765858e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277484660000e+08,3.277485730000e+08,3.023364e+01,5.315613e-01,2.774766e+01,5.092386e-01,9.177743e-01,4.829860e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277485730000e+08,3.277486810000e+08,3.003704e+01,5.273715e-01,2.737037e+01,5.034177e-01,9.112207e-01,4.993754e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277486810000e+08,3.277487880000e+08,3.048598e+01,5.337750e-01,2.802804e+01,5.118049e-01,9.193746e-01,4.766944e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277487880000e+08,3.277488950000e+08,3.023364e+01,5.315613e-01,2.784112e+01,5.100955e-01,9.208655e-01,4.746175e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277488950000e+08,3.277490030000e+08,2.962963e+01,5.237828e-01,2.726852e+01,5.024801e-01,9.203125e-01,4.787268e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277490030000e+08,3.277491100000e+08,3.043925e+01,5.333657e-01,2.781308e+01,5.098386e-01,9.137243e-01,4.919749e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277491100000e+08,3.277492180000e+08,3.023148e+01,5.290757e-01,2.789815e+01,5.082482e-01,9.228178e-01,4.670626e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277492180000e+08,3.277493250000e+08,3.093458e+01,5.376878e-01,2.834579e+01,5.146979e-01,9.163142e-01,4.813203e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277495180000e+08,3.277496470000e+08,3.049612e+01,4.862140e-01,2.796899e+01,4.656328e-01,9.171327e-01,4.395321e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277496470000e+08,3.277497540000e+08,3.012150e+01,5.305745e-01,2.754206e+01,5.073484e-01,9.143655e-01,4.928948e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
