#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919887790000e+08,2.919888400000e+08,4.401639e+01,8.494588e-01,3.878688e+01,7.974024e-01,8.811918e-01,6.244337e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900046
2.919888400000e+08,2.919889010000e+08,4.272131e+01,8.368688e-01,3.727869e+01,7.817456e-01,8.726017e-01,6.531346e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900046
2.919889010000e+08,2.919889620000e+08,4.267213e+01,8.363869e-01,3.722951e+01,7.812297e-01,8.724549e-01,6.538322e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900046
2.919889920000e+08,2.919890530000e+08,4.222951e+01,8.320379e-01,3.675410e+01,7.762256e-01,8.703416e-01,6.618693e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919890530000e+08,2.919891140000e+08,4.334426e+01,8.429482e-01,3.765574e+01,7.856890e-01,8.687595e-01,6.566789e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919891140000e+08,2.919891750000e+08,4.268853e+01,8.365476e-01,3.737705e+01,7.827761e-01,8.755760e-01,6.468126e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919891750000e+08,2.919892360000e+08,4.350820e+01,8.445408e-01,3.791803e+01,7.884206e-01,8.715147e-01,6.495516e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919892360000e+08,2.919892970000e+08,4.345901e+01,8.440633e-01,3.796721e+01,7.889317e-01,8.736326e-01,6.453229e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919892970000e+08,2.919893580000e+08,4.213115e+01,8.310683e-01,3.659016e+01,7.744926e-01,8.684825e-01,6.666621e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919893580000e+08,2.919894190000e+08,4.301639e+01,8.397540e-01,3.762295e+01,7.853469e-01,8.746189e-01,6.464629e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919894190000e+08,2.919894800000e+08,4.400000e+01,8.493006e-01,3.824590e+01,7.918220e-01,8.692250e-01,6.507845e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919894800000e+08,2.919895410000e+08,4.370492e+01,8.464479e-01,3.819672e+01,7.913127e-01,8.739685e-01,6.427727e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919895410000e+08,2.919896020000e+08,4.319672e+01,8.415123e-01,3.813115e+01,7.906331e-01,8.827325e-01,6.267772e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919896020000e+08,2.919896630000e+08,4.337705e+01,8.432670e-01,3.747541e+01,7.838055e-01,8.639456e-01,6.665068e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919896630000e+08,2.919897240000e+08,4.313115e+01,8.408734e-01,3.740984e+01,7.831194e-01,8.673508e-01,6.612859e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919897240000e+08,2.919897850000e+08,4.104918e+01,8.203276e-01,3.549180e+01,7.627797e-01,8.646166e-01,6.837184e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919897850000e+08,2.919898460000e+08,4.306557e+01,8.402339e-01,3.772131e+01,7.863728e-01,8.759041e-01,6.432458e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919898460000e+08,2.919899070000e+08,4.275410e+01,8.371899e-01,3.750820e+01,7.841482e-01,8.773006e-01,6.424534e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919899070000e+08,2.919899680000e+08,4.304918e+01,8.400739e-01,3.700000e+01,7.788179e-01,8.594821e-01,6.781673e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919899680000e+08,2.919900290000e+08,4.226229e+01,8.323608e-01,3.708197e+01,7.796801e-01,8.774244e-01,6.459003e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919900290000e+08,2.919900900000e+08,4.470492e+01,8.560768e-01,3.940984e+01,8.037804e-01,8.815548e-01,6.187864e-03,2.100000e+01,1.500000e+01,9.930000e+02,40337900047
2.919901040000e+08,2.919901650000e+08,4.367213e+01,8.461304e-01,3.806557e+01,7.899530e-01,8.716216e-01,6.481012e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919901650000e+08,2.919902260000e+08,4.306557e+01,8.402339e-01,3.777049e+01,7.868853e-01,8.770460e-01,6.406966e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919902260000e+08,2.919902870000e+08,4.400000e+01,8.493006e-01,3.863934e+01,7.958843e-01,8.781669e-01,6.313641e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919902870000e+08,2.919903480000e+08,4.404918e+01,8.497751e-01,3.829508e+01,7.923309e-01,8.693711e-01,6.501124e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919903480000e+08,2.919904090000e+08,4.254099e+01,8.351007e-01,3.706557e+01,7.795078e-01,8.712909e-01,6.573815e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919904090000e+08,2.919904700000e+08,4.281967e+01,8.378317e-01,3.739344e+01,7.829478e-01,8.732772e-01,6.509039e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919904700000e+08,2.919905310000e+08,4.329508e+01,8.424698e-01,3.763934e+01,7.855179e-01,8.693677e-01,6.557569e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919905310000e+08,2.919905920000e+08,4.360656e+01,8.454949e-01,3.834426e+01,7.928395e-01,8.793233e-01,6.316044e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919905920000e+08,2.919906530000e+08,4.214754e+01,8.312300e-01,3.642623e+01,7.727557e-01,8.642551e-01,6.755098e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919906530000e+08,2.919907140000e+08,4.206557e+01,8.304213e-01,3.655738e+01,7.741455e-01,8.690569e-01,6.659431e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919907140000e+08,2.919907750000e+08,4.285246e+01,8.381523e-01,3.780328e+01,7.872267e-01,8.821729e-01,6.305893e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919907750000e+08,2.919908360000e+08,4.324590e+01,8.419912e-01,3.750820e+01,7.841482e-01,8.673238e-01,6.604650e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919908360000e+08,2.919908970000e+08,4.414754e+01,8.507233e-01,3.826229e+01,7.919917e-01,8.666914e-01,6.550028e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919908970000e+08,2.919909580000e+08,4.239344e+01,8.336513e-01,3.686885e+01,7.774364e-01,8.696829e-01,6.620136e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919909580000e+08,2.919910190000e+08,4.106557e+01,8.204914e-01,3.540984e+01,7.618983e-01,8.622754e-01,6.885332e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919910190000e+08,2.919910800000e+08,4.245901e+01,8.342958e-01,3.719672e+01,7.808856e-01,8.760618e-01,6.474706e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919910800000e+08,2.919911410000e+08,4.157377e+01,8.255527e-01,3.622951e+01,7.706662e-01,8.714511e-01,6.646318e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919911410000e+08,2.919912020000e+08,4.195082e+01,8.292879e-01,3.624590e+01,7.708405e-01,8.640094e-01,6.776080e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900048
2.919912220000e+08,2.919912830000e+08,4.277049e+01,8.373504e-01,3.727869e+01,7.817456e-01,8.715983e-01,6.549476e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919912830000e+08,2.919913440000e+08,4.165574e+01,8.263661e-01,3.583607e+01,7.664702e-01,8.602912e-01,6.877526e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919913440000e+08,2.919914050000e+08,4.355738e+01,8.450180e-01,3.808197e+01,7.901231e-01,8.742943e-01,6.431473e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919914050000e+08,2.919914660000e+08,4.290164e+01,8.386332e-01,3.711475e+01,7.800247e-01,8.651127e-01,6.677594e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919914660000e+08,2.919915270000e+08,4.154099e+01,8.252271e-01,3.637705e+01,7.722338e-01,8.756906e-01,6.554266e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919915270000e+08,2.919915880000e+08,4.391803e+01,8.485091e-01,3.854099e+01,7.948707e-01,8.775663e-01,6.332922e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919915880000e+08,2.919916490000e+08,4.293443e+01,8.389536e-01,3.777049e+01,7.868853e-01,8.797251e-01,6.356137e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919916490000e+08,2.919917100000e+08,4.316393e+01,8.411929e-01,3.757377e+01,7.848334e-01,8.704900e-01,6.543471e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919917100000e+08,2.919917710000e+08,4.149180e+01,8.247384e-01,3.585246e+01,7.666455e-01,8.640853e-01,6.811856e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919917710000e+08,2.919918320000e+08,4.249180e+01,8.346179e-01,3.678688e+01,7.765718e-01,8.657407e-01,6.696511e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919918320000e+08,2.919918930000e+08,4.242623e+01,8.339736e-01,3.629508e+01,7.713633e-01,8.554869e-01,6.911593e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919918930000e+08,2.919919540000e+08,4.200000e+01,8.297738e-01,3.683607e+01,7.770907e-01,8.770492e-01,6.487660e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919919540000e+08,2.919920150000e+08,4.160656e+01,8.258781e-01,3.613115e+01,7.696193e-01,8.684003e-01,6.710294e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919920150000e+08,2.919920760000e+08,4.121312e+01,8.219640e-01,3.578688e+01,7.659440e-01,8.683373e-01,6.743617e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919920760000e+08,2.919921370000e+08,4.321312e+01,8.416720e-01,3.747541e+01,7.838055e-01,8.672231e-01,6.609277e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919921370000e+08,2.919921980000e+08,4.344262e+01,8.439041e-01,3.798361e+01,7.891021e-01,8.743396e-01,6.438968e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919921980000e+08,2.919922590000e+08,4.321312e+01,8.416720e-01,3.726229e+01,7.815737e-01,8.622913e-01,6.711737e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919922590000e+08,2.919923200000e+08,4.245901e+01,8.342958e-01,3.704918e+01,7.793353e-01,8.725868e-01,6.551815e-03,2.100000e+01,1.600000e+01,9.930000e+02,40337900049
2.919923460000e+08,2.919924070000e+08,4.413115e+01,8.505654e-01,3.832787e+01,7.926700e-01,8.684993e-01,6.513453e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919924070000e+08,2.919924680000e+08,4.298361e+01,8.394339e-01,3.775410e+01,7.867144e-01,8.783371e-01,6.384006e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919924680000e+08,2.919925290000e+08,4.226229e+01,8.323608e-01,3.690164e+01,7.777821e-01,8.731575e-01,6.554465e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919925290000e+08,2.919925900000e+08,4.298361e+01,8.394339e-01,3.762295e+01,7.853469e-01,8.752860e-01,6.452324e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919925900000e+08,2.919926510000e+08,4.198361e+01,8.296118e-01,3.663934e+01,7.750129e-01,8.727060e-01,6.586174e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919926510000e+08,2.919927120000e+08,4.265574e+01,8.362263e-01,3.693443e+01,7.781275e-01,8.658724e-01,6.680861e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919927120000e+08,2.919927730000e+08,4.439344e+01,8.530893e-01,3.852459e+01,7.947016e-01,8.677991e-01,6.508823e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919927730000e+08,2.919928340000e+08,4.552459e+01,8.638893e-01,3.918033e+01,8.014365e-01,8.606410e-01,6.571895e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919928340000e+08,2.919928950000e+08,4.334426e+01,8.429482e-01,3.734426e+01,7.824327e-01,8.615734e-01,6.716224e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919928950000e+08,2.919929560000e+08,4.363934e+01,8.458127e-01,3.829508e+01,7.923309e-01,8.775357e-01,6.353794e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919929560000e+08,2.919930170000e+08,4.440984e+01,8.532468e-01,3.870492e+01,7.965594e-01,8.715393e-01,6.428714e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919930170000e+08,2.919930780000e+08,4.363934e+01,8.458127e-01,3.790164e+01,7.882501e-01,8.685199e-01,6.549617e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919930780000e+08,2.919931390000e+08,4.314754e+01,8.410331e-01,3.739344e+01,7.829478e-01,8.666413e-01,6.626548e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919931390000e+08,2.919932000000e+08,4.444262e+01,8.535617e-01,3.849180e+01,7.943634e-01,8.661011e-01,6.540456e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919932000000e+08,2.919932610000e+08,4.327869e+01,8.423104e-01,3.780328e+01,7.872267e-01,8.734848e-01,6.469891e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919932610000e+08,2.919933220000e+08,4.149180e+01,8.247384e-01,3.619672e+01,7.703174e-01,8.723825e-01,6.632275e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919933220000e+08,2.919933830000e+08,4.116393e+01,8.214734e-01,3.545901e+01,7.624273e-01,8.614098e-01,6.895215e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919933830000e+08,2.919934440000e+08,4.321312e+01,8.416720e-01,3.744262e+01,7.834625e-01,8.664643e-01,6.625236e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900050
2.919934530000e+08,2.919935140000e+08,4.244262e+01,8.341347e-01,3.662295e+01,7.748395e-01,8.628814e-01,6.760171e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919935140000e+08,2.919935750000e+08,4.250820e+01,8.347788e-01,3.678688e+01,7.765718e-01,8.654069e-01,6.702246e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919935750000e+08,2.919936360000e+08,4.226229e+01,8.323608e-01,3.652459e+01,7.737983e-01,8.642358e-01,6.746326e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919936360000e+08,2.919936970000e+08,4.090164e+01,8.188520e-01,3.547541e+01,7.626035e-01,8.673347e-01,6.791048e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919936970000e+08,2.919937580000e+08,4.285246e+01,8.381523e-01,3.683607e+01,7.770907e-01,8.596022e-01,6.794792e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919937580000e+08,2.919938190000e+08,4.186885e+01,8.284773e-01,3.631147e+01,7.715375e-01,8.672670e-01,6.713599e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919938190000e+08,2.919938800000e+08,4.263934e+01,8.360656e-01,3.652459e+01,7.737983e-01,8.565936e-01,6.872290e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919938800000e+08,2.919939410000e+08,4.375410e+01,8.469240e-01,3.737705e+01,7.827761e-01,8.542525e-01,6.829979e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919939410000e+08,2.919940020000e+08,4.285246e+01,8.381523e-01,3.670492e+01,7.757061e-01,8.565417e-01,6.856213e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919940020000e+08,2.919940630000e+08,4.142623e+01,8.240865e-01,3.518033e+01,7.594252e-01,8.492283e-01,7.118189e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919940630000e+08,2.919941240000e+08,4.129508e+01,8.227810e-01,3.491803e+01,7.565889e-01,8.455737e-01,7.199831e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919941240000e+08,2.919941850000e+08,4.181967e+01,8.279905e-01,3.547541e+01,7.626035e-01,8.482948e-01,7.102617e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919941850000e+08,2.919942460000e+08,4.080328e+01,8.178669e-01,3.501639e+01,7.576538e-01,8.581760e-01,6.992792e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919942460000e+08,2.919943070000e+08,4.006557e+01,8.104398e-01,3.421312e+01,7.489130e-01,8.539280e-01,7.144035e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919943070000e+08,2.919943680000e+08,4.327869e+01,8.423104e-01,3.757377e+01,7.848334e-01,8.681818e-01,6.584018e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919943680000e+08,2.919944290000e+08,4.149180e+01,8.247384e-01,3.624590e+01,7.708405e-01,8.735678e-01,6.605887e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919944290000e+08,2.919944900000e+08,4.222951e+01,8.320379e-01,3.608197e+01,7.690954e-01,8.544255e-01,6.948752e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919944900000e+08,2.919945510000e+08,4.206557e+01,8.304213e-01,3.614754e+01,7.697939e-01,8.593141e-01,6.863932e-03,2.100000e+01,1.700000e+01,9.930000e+02,40337900051
2.919945910000e+08,2.919946520000e+08,4.057377e+01,8.155634e-01,3.496721e+01,7.571216e-01,8.618182e-01,6.936584e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919946520000e+08,2.919947130000e+08,4.086885e+01,8.185238e-01,3.529508e+01,7.606629e-01,8.636181e-01,6.873502e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919947130000e+08,2.919947740000e+08,4.249180e+01,8.346179e-01,3.742623e+01,7.832910e-01,8.807870e-01,6.364726e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919947740000e+08,2.919948350000e+08,4.177049e+01,8.275036e-01,3.606557e+01,7.689206e-01,8.634223e-01,6.803022e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919948350000e+08,2.919948960000e+08,4.113115e+01,8.211462e-01,3.544262e+01,7.622510e-01,8.616979e-01,6.891941e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919948960000e+08,2.919949570000e+08,3.990164e+01,8.087801e-01,3.452459e+01,7.523143e-01,8.652424e-01,6.921261e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919949570000e+08,2.919950180000e+08,4.460656e+01,8.551345e-01,3.911475e+01,8.007656e-01,8.768835e-01,6.298901e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919950180000e+08,2.919950790000e+08,4.045901e+01,8.144094e-01,3.486885e+01,7.560560e-01,8.618314e-01,6.946135e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919950790000e+08,2.919951400000e+08,4.167213e+01,8.265287e-01,3.600000e+01,7.682213e-01,8.638867e-01,6.801283e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919951400000e+08,2.919952010000e+08,4.159016e+01,8.257154e-01,3.588525e+01,7.669959e-01,8.628301e-01,6.830174e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919952010000e+08,2.919952620000e+08,4.291803e+01,8.387934e-01,3.681967e+01,7.769178e-01,8.579068e-01,6.823730e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919952620000e+08,2.919953230000e+08,4.229508e+01,8.326836e-01,3.644262e+01,7.729295e-01,8.616279e-01,6.797892e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919953230000e+08,2.919953840000e+08,4.167213e+01,8.265287e-01,3.598361e+01,7.680463e-01,8.634933e-01,6.809554e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919953840000e+08,2.919954450000e+08,4.267213e+01,8.363869e-01,3.691803e+01,7.779548e-01,8.651556e-01,6.694629e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919954450000e+08,2.919955060000e+08,4.344262e+01,8.439041e-01,3.832787e+01,7.926700e-01,8.822641e-01,6.260814e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919955060000e+08,2.919955670000e+08,4.304918e+01,8.400739e-01,3.667213e+01,7.753596e-01,8.518659e-01,6.932115e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919955670000e+08,2.919956280000e+08,4.245901e+01,8.342958e-01,3.686885e+01,7.774364e-01,8.683398e-01,6.643888e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919956280000e+08,2.919956890000e+08,4.239344e+01,8.336513e-01,3.657377e+01,7.743191e-01,8.627223e-01,6.767390e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900052
2.919957280000e+08,2.919957890000e+08,4.201639e+01,8.299357e-01,3.650820e+01,7.736246e-01,8.689036e-01,6.666637e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919957890000e+08,2.919958500000e+08,4.145901e+01,8.244125e-01,3.640984e+01,7.725818e-01,8.782127e-01,6.503189e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919958500000e+08,2.919959110000e+08,4.126229e+01,8.224543e-01,3.585246e+01,7.666455e-01,8.688915e-01,6.727544e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919959110000e+08,2.919959720000e+08,4.367213e+01,8.461304e-01,3.816393e+01,7.909729e-01,8.738739e-01,6.432204e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919959720000e+08,2.919960330000e+08,4.339344e+01,8.434263e-01,3.785246e+01,7.877386e-01,8.723083e-01,6.486933e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919960330000e+08,2.919960940000e+08,4.281967e+01,8.378317e-01,3.696721e+01,7.784728e-01,8.633232e-01,6.721212e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919960940000e+08,2.919961550000e+08,4.060656e+01,8.158929e-01,3.486885e+01,7.560560e-01,8.587000e-01,6.998884e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919961550000e+08,2.919962160000e+08,4.195082e+01,8.292879e-01,3.644262e+01,7.729295e-01,8.686987e-01,6.676271e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919962160000e+08,2.919962770000e+08,4.203279e+01,8.300976e-01,3.649180e+01,7.734509e-01,8.681747e-01,6.681037e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919962770000e+08,2.919963380000e+08,4.416393e+01,8.508812e-01,3.806557e+01,7.899530e-01,8.619153e-01,6.646702e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919963380000e+08,2.919963990000e+08,4.319672e+01,8.415123e-01,3.796721e+01,7.889317e-01,8.789374e-01,6.354681e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919963990000e+08,2.919964600000e+08,4.295082e+01,8.391137e-01,3.778688e+01,7.870560e-01,8.797710e-01,6.353877e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919964600000e+08,2.919965210000e+08,4.121312e+01,8.219640e-01,3.611475e+01,7.694447e-01,8.762928e-01,6.566584e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919965210000e+08,2.919965820000e+08,4.349180e+01,8.443817e-01,3.791803e+01,7.884206e-01,8.718432e-01,6.489651e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919965820000e+08,2.919966430000e+08,4.054099e+01,8.152339e-01,3.545901e+01,7.624273e-01,8.746462e-01,6.658447e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919966430000e+08,2.919967040000e+08,4.204918e+01,8.302595e-01,3.649180e+01,7.734509e-01,8.678362e-01,6.687001e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919967040000e+08,2.919967650000e+08,4.196721e+01,8.294499e-01,3.636066e+01,7.720598e-01,8.664063e-01,6.724095e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919967650000e+08,2.919968260000e+08,4.232787e+01,8.330063e-01,3.657377e+01,7.743191e-01,8.640589e-01,6.744799e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900053
2.919968590000e+08,2.919969200000e+08,4.113115e+01,8.211462e-01,3.619672e+01,7.703174e-01,8.800319e-01,6.486819e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919969200000e+08,2.919969810000e+08,4.329508e+01,8.424698e-01,3.847541e+01,7.941942e-01,8.886786e-01,6.120369e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919969810000e+08,2.919970420000e+08,4.116393e+01,8.214734e-01,3.567213e+01,7.647150e-01,8.665870e-01,6.785498e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919970420000e+08,2.919971030000e+08,4.113115e+01,8.211462e-01,3.559016e+01,7.638359e-01,8.652850e-01,6.816120e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919971030000e+08,2.919971640000e+08,4.244262e+01,8.341347e-01,3.752459e+01,7.843196e-01,8.841252e-01,6.290503e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919971640000e+08,2.919972250000e+08,4.191803e+01,8.289638e-01,3.685246e+01,7.772636e-01,8.791553e-01,6.445866e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919972250000e+08,2.919972860000e+08,4.183607e+01,8.281528e-01,3.636066e+01,7.720598e-01,8.691223e-01,6.676256e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919972860000e+08,2.919973470000e+08,4.175410e+01,8.273412e-01,3.618033e+01,7.701429e-01,8.665096e-01,6.739027e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919973470000e+08,2.919974080000e+08,4.177049e+01,8.275036e-01,3.634426e+01,7.718858e-01,8.700942e-01,6.660360e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919974080000e+08,2.919974690000e+08,4.145901e+01,8.244125e-01,3.622951e+01,7.706662e-01,8.738632e-01,6.601890e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919974690000e+08,2.919975300000e+08,4.168853e+01,8.266912e-01,3.650820e+01,7.736246e-01,8.757373e-01,6.541602e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919975300000e+08,2.919975910000e+08,4.198361e+01,8.296118e-01,3.690164e+01,7.777821e-01,8.789535e-01,6.445465e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919975910000e+08,2.919976520000e+08,4.119672e+01,8.218005e-01,3.613115e+01,7.696193e-01,8.770394e-01,6.550830e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
2.919976520000e+08,2.919977130000e+08,4.114754e+01,8.213098e-01,3.601639e+01,7.683961e-01,8.752988e-01,6.594420e-03,2.000000e+01,1.700000e+01,9.920000e+02,40337900054
