#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561126650000e+08,2.561127260000e+08,4.439344e+01,8.530893e-01,4.081967e+01,8.180311e-01,9.194978e-01,5.228233e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400024
2.561127260000e+08,2.561127870000e+08,4.493443e+01,8.582715e-01,4.139344e+01,8.237603e-01,9.211966e-01,5.146287e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400024
2.561127870000e+08,2.561128480000e+08,4.636066e+01,8.717859e-01,4.250820e+01,8.347788e-01,9.169024e-01,5.190582e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400024
2.561128910000e+08,2.561129520000e+08,4.475410e+01,8.565475e-01,4.111475e+01,8.209826e-01,9.186813e-01,5.231139e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561129520000e+08,2.561130130000e+08,4.542623e+01,8.629556e-01,4.170492e+01,8.268538e-01,9.180801e-01,5.209749e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561130130000e+08,2.561130740000e+08,4.522951e+01,8.610850e-01,4.145901e+01,8.244125e-01,9.166365e-01,5.262726e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561130740000e+08,2.561131350000e+08,4.373771e+01,8.467653e-01,4.044262e+01,8.142443e-01,9.246626e-01,5.109800e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561131350000e+08,2.561131960000e+08,4.447541e+01,8.538765e-01,4.065574e+01,8.163869e-01,9.141172e-01,5.379342e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561131960000e+08,2.561132570000e+08,4.524590e+01,8.612410e-01,4.183607e+01,8.281528e-01,9.246377e-01,5.024680e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561132570000e+08,2.561133180000e+08,4.373771e+01,8.467653e-01,4.057377e+01,8.155634e-01,9.276612e-01,5.015191e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561133180000e+08,2.561133790000e+08,4.421312e+01,8.513549e-01,4.083607e+01,8.181954e-01,9.236189e-01,5.114451e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561133790000e+08,2.561134400000e+08,4.293443e+01,8.389536e-01,3.983607e+01,8.081152e-01,9.278350e-01,5.056276e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561134400000e+08,2.561135010000e+08,4.422951e+01,8.515127e-01,4.106557e+01,8.204914e-01,9.284655e-01,4.961575e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561135010000e+08,2.561135620000e+08,4.483607e+01,8.573316e-01,4.163934e+01,8.262035e-01,9.287020e-01,4.920375e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561135620000e+08,2.561136230000e+08,4.634426e+01,8.716318e-01,4.283607e+01,8.379920e-01,9.243014e-01,4.974940e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561136230000e+08,2.561136840000e+08,4.322951e+01,8.418316e-01,3.988525e+01,8.086140e-01,9.226394e-01,5.202606e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561136840000e+08,2.561137450000e+08,4.408197e+01,8.500913e-01,4.057377e+01,8.155634e-01,9.204165e-01,5.219251e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561137450000e+08,2.561138060000e+08,4.378688e+01,8.472413e-01,4.029508e+01,8.127577e-01,9.202546e-01,5.241673e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561138060000e+08,2.561138670000e+08,4.419672e+01,8.511971e-01,4.065574e+01,8.163869e-01,9.198813e-01,5.228450e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561138670000e+08,2.561139280000e+08,4.449180e+01,8.540339e-01,4.098361e+01,8.196721e-01,9.211496e-01,5.173233e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400025
2.561139690000e+08,2.561140300000e+08,4.234426e+01,8.331676e-01,3.926229e+01,8.022743e-01,9.272164e-01,5.111462e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561140300000e+08,2.561140910000e+08,4.327869e+01,8.423104e-01,3.978688e+01,8.076162e-01,9.193182e-01,5.300523e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561140910000e+08,2.561141520000e+08,4.483607e+01,8.573316e-01,4.183607e+01,8.281528e-01,9.330896e-01,4.777822e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561141520000e+08,2.561142130000e+08,4.457377e+01,8.548202e-01,4.098361e+01,8.196721e-01,9.194557e-01,5.218890e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561142130000e+08,2.561142740000e+08,4.340984e+01,8.435856e-01,3.988525e+01,8.086140e-01,9.188067e-01,5.307784e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561142740000e+08,2.561143350000e+08,4.431147e+01,8.523014e-01,4.103279e+01,8.201638e-01,9.260082e-01,5.034731e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561143350000e+08,2.561143960000e+08,4.457377e+01,8.548202e-01,4.121312e+01,8.219640e-01,9.246047e-01,5.063440e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561143960000e+08,2.561144570000e+08,4.260656e+01,8.357441e-01,3.937705e+01,8.034460e-01,9.242016e-01,5.191708e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561144570000e+08,2.561145180000e+08,4.495082e+01,8.584280e-01,4.132787e+01,8.231075e-01,9.194019e-01,5.198540e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561145180000e+08,2.561145790000e+08,4.519672e+01,8.607728e-01,4.204918e+01,8.302595e-01,9.303591e-01,4.847739e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561145790000e+08,2.561146400000e+08,4.567213e+01,8.652881e-01,4.254099e+01,8.351007e-01,9.314429e-01,4.787554e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561146400000e+08,2.561147010000e+08,4.396721e+01,8.489841e-01,4.057377e+01,8.155634e-01,9.228188e-01,5.153290e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561147010000e+08,2.561147620000e+08,4.527869e+01,8.615530e-01,4.178688e+01,8.276659e-01,9.228820e-01,5.076206e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561147620000e+08,2.561148230000e+08,4.559016e+01,8.645113e-01,4.190164e+01,8.288016e-01,9.190938e-01,5.170948e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561148230000e+08,2.561148840000e+08,4.303279e+01,8.399140e-01,3.985246e+01,8.082815e-01,9.260952e-01,5.106218e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561148840000e+08,2.561149450000e+08,4.467213e+01,8.557628e-01,4.119672e+01,8.218005e-01,9.222018e-01,5.131147e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561149450000e+08,2.561150060000e+08,4.549180e+01,8.635782e-01,4.198361e+01,8.296118e-01,9.228829e-01,5.064275e-03,2.100000e+01,8.000000e+00,1.015000e+03,36296400026
2.561150500000e+08,2.561151110000e+08,4.367213e+01,8.461304e-01,4.083607e+01,8.181954e-01,9.350601e-01,4.774287e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561151110000e+08,2.561151720000e+08,4.573771e+01,8.659090e-01,4.262295e+01,8.359048e-01,9.318997e-01,4.769327e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561151720000e+08,2.561152330000e+08,4.442623e+01,8.534042e-01,4.096721e+01,8.195081e-01,9.221402e-01,5.147192e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561152330000e+08,2.561152940000e+08,4.281967e+01,8.378317e-01,3.993443e+01,8.091123e-01,9.326187e-01,4.904957e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561152940000e+08,2.561153550000e+08,4.414754e+01,8.507233e-01,4.114754e+01,8.213098e-01,9.320461e-01,4.849622e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561153550000e+08,2.561154160000e+08,4.485246e+01,8.574883e-01,4.116393e+01,8.214734e-01,9.177632e-01,5.252190e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561154160000e+08,2.561154770000e+08,4.349180e+01,8.443817e-01,4.022951e+01,8.120961e-01,9.249906e-01,5.113967e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561154770000e+08,2.561155380000e+08,4.380328e+01,8.473998e-01,4.044262e+01,8.142443e-01,9.232785e-01,5.148809e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561155380000e+08,2.561155990000e+08,4.437705e+01,8.529318e-01,4.100000e+01,8.198360e-01,9.239010e-01,5.096335e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561155990000e+08,2.561156600000e+08,4.444262e+01,8.535617e-01,4.075410e+01,8.173738e-01,9.170048e-01,5.298433e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561156600000e+08,2.561157210000e+08,4.391803e+01,8.485091e-01,4.036066e+01,8.134188e-01,9.189996e-01,5.271265e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561157210000e+08,2.561157820000e+08,4.483607e+01,8.573316e-01,4.111475e+01,8.209826e-01,9.170018e-01,5.275221e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561157820000e+08,2.561158430000e+08,4.403279e+01,8.496169e-01,4.024590e+01,8.122616e-01,9.139985e-01,5.409695e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561158430000e+08,2.561159040000e+08,4.263934e+01,8.360656e-01,3.911475e+01,8.007656e-01,9.173395e-01,5.399380e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561159040000e+08,2.561159650000e+08,4.440984e+01,8.532468e-01,4.073771e+01,8.172094e-01,9.173127e-01,5.291437e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561159650000e+08,2.561160260000e+08,4.527869e+01,8.615530e-01,4.160656e+01,8.258781e-01,9.188994e-01,5.194387e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561160260000e+08,2.561160870000e+08,4.454099e+01,8.545058e-01,4.096721e+01,8.195081e-01,9.197645e-01,5.211670e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400027
2.561161330000e+08,2.561161940000e+08,4.477049e+01,8.567045e-01,4.132787e+01,8.231075e-01,9.231051e-01,5.098162e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561161940000e+08,2.561162550000e+08,4.503279e+01,8.592104e-01,4.147541e+01,8.245755e-01,9.210047e-01,5.146384e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561162550000e+08,2.561163160000e+08,4.226229e+01,8.323608e-01,3.872131e+01,7.967280e-01,9.162141e-01,5.456856e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561163160000e+08,2.561163770000e+08,4.281967e+01,8.378317e-01,3.957377e+01,8.054504e-01,9.241960e-01,5.178947e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561163770000e+08,2.561164380000e+08,4.427869e+01,8.519860e-01,4.063934e+01,8.162223e-01,9.178082e-01,5.284791e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561164380000e+08,2.561164990000e+08,4.509836e+01,8.598357e-01,4.131147e+01,8.229443e-01,9.160305e-01,5.287744e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561164990000e+08,2.561165600000e+08,4.329508e+01,8.424698e-01,4.011475e+01,8.109370e-01,9.265430e-01,5.076509e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561165600000e+08,2.561166210000e+08,4.608197e+01,8.691617e-01,4.272131e+01,8.368688e-01,9.270722e-01,4.904252e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561166210000e+08,2.561166820000e+08,4.373771e+01,8.467653e-01,4.037705e+01,8.135839e-01,9.231634e-01,5.156208e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561166820000e+08,2.561167430000e+08,4.427869e+01,8.519860e-01,4.077049e+01,8.175382e-01,9.207701e-01,5.197061e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561167430000e+08,2.561168040000e+08,4.347541e+01,8.442225e-01,3.993443e+01,8.091123e-01,9.185520e-01,5.311354e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561168040000e+08,2.561168650000e+08,4.542623e+01,8.629556e-01,4.177049e+01,8.275036e-01,9.195237e-01,5.167700e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561168650000e+08,2.561169260000e+08,4.404918e+01,8.497751e-01,4.055738e+01,8.153987e-01,9.207295e-01,5.211805e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561169260000e+08,2.561169870000e+08,4.477049e+01,8.567045e-01,4.116393e+01,8.214734e-01,9.194434e-01,5.207774e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561169870000e+08,2.561170480000e+08,4.298361e+01,8.394339e-01,3.977049e+01,8.074498e-01,9.252479e-01,5.135993e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561170480000e+08,2.561171090000e+08,4.362295e+01,8.456538e-01,4.024590e+01,8.122616e-01,9.225855e-01,5.180743e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561171090000e+08,2.561171700000e+08,4.363934e+01,8.458127e-01,4.075410e+01,8.173738e-01,9.338843e-01,4.816092e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400028
2.561172180000e+08,2.561172790000e+08,4.429508e+01,8.521437e-01,4.070492e+01,8.168805e-01,9.189489e-01,5.250278e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561172790000e+08,2.561173400000e+08,4.522951e+01,8.610850e-01,4.170492e+01,8.268538e-01,9.220732e-01,5.103291e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561173400000e+08,2.561174010000e+08,4.268853e+01,8.365476e-01,3.918033e+01,8.014365e-01,9.178187e-01,5.382009e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561174010000e+08,2.561174620000e+08,4.257377e+01,8.354225e-01,3.878688e+01,7.974024e-01,9.110512e-01,5.586058e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561174620000e+08,2.561175230000e+08,4.285246e+01,8.381523e-01,3.952459e+01,8.049498e-01,9.223412e-01,5.234658e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561175230000e+08,2.561175840000e+08,4.559016e+01,8.645113e-01,4.211475e+01,8.309066e-01,9.237684e-01,5.032092e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561175840000e+08,2.561176450000e+08,4.395082e+01,8.488258e-01,4.073771e+01,8.172094e-01,9.268929e-01,5.027430e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561176450000e+08,2.561177060000e+08,4.540984e+01,8.627998e-01,4.172131e+01,8.270163e-01,9.187726e-01,5.190575e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561177060000e+08,2.561177670000e+08,4.401639e+01,8.494588e-01,4.085246e+01,8.183596e-01,9.281192e-01,4.984668e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561177670000e+08,2.561178280000e+08,4.388525e+01,8.481924e-01,4.009836e+01,8.107713e-01,9.137094e-01,5.427022e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561178280000e+08,2.561178890000e+08,4.365574e+01,8.459715e-01,4.034426e+01,8.132536e-01,9.241457e-01,5.130678e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561178890000e+08,2.561179500000e+08,4.404918e+01,8.497751e-01,4.009836e+01,8.107713e-01,9.103089e-01,5.512330e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561179500000e+08,2.561180110000e+08,4.385246e+01,8.478754e-01,4.019672e+01,8.117651e-01,9.166355e-01,5.344745e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561180110000e+08,2.561180720000e+08,4.309836e+01,8.405536e-01,3.936066e+01,8.032787e-01,9.132750e-01,5.488803e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561180720000e+08,2.561181330000e+08,4.327869e+01,8.423104e-01,3.968853e+01,8.066174e-01,9.170455e-01,5.368012e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561181330000e+08,2.561181940000e+08,4.506557e+01,8.595231e-01,4.173771e+01,8.271788e-01,9.261550e-01,4.987869e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561181940000e+08,2.561182550000e+08,4.321312e+01,8.416720e-01,3.977049e+01,8.074498e-01,9.203339e-01,5.273961e-03,2.100000e+01,8.000000e+00,1.016000e+03,36296400029
2.561183080000e+08,2.561183690000e+08,4.504918e+01,8.593668e-01,4.183607e+01,8.281528e-01,9.286754e-01,4.909568e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561183690000e+08,2.561184300000e+08,4.462295e+01,8.552917e-01,4.149180e+01,8.247384e-01,9.298310e-01,4.895877e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561184300000e+08,2.561184910000e+08,4.329508e+01,8.424698e-01,3.978688e+01,8.076162e-01,9.189701e-01,5.309934e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561184910000e+08,2.561185520000e+08,4.411475e+01,8.504074e-01,4.081967e+01,8.180311e-01,9.253066e-01,5.067891e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561185520000e+08,2.561186130000e+08,4.373771e+01,8.467653e-01,4.032787e+01,8.130884e-01,9.220390e-01,5.190635e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561186130000e+08,2.561186740000e+08,4.377049e+01,8.470827e-01,4.040984e+01,8.139142e-01,9.232210e-01,5.152505e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561186740000e+08,2.561187350000e+08,4.368853e+01,8.462892e-01,4.070492e+01,8.168805e-01,9.317073e-01,4.886278e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561187350000e+08,2.561187960000e+08,4.270492e+01,8.367082e-01,3.947541e+01,8.044488e-01,9.243762e-01,5.180239e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561187960000e+08,2.561188570000e+08,4.501639e+01,8.590540e-01,4.127869e+01,8.226177e-01,9.169701e-01,5.265559e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561188570000e+08,2.561189180000e+08,4.277049e+01,8.373504e-01,3.954099e+01,8.051167e-01,9.244921e-01,5.172621e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561189180000e+08,2.561189790000e+08,4.478688e+01,8.568612e-01,4.127869e+01,8.226177e-01,9.216691e-01,5.140598e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561189790000e+08,2.561190400000e+08,4.485246e+01,8.574883e-01,4.145901e+01,8.244125e-01,9.243421e-01,5.055748e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561190400000e+08,2.561191010000e+08,4.349180e+01,8.443817e-01,4.016393e+01,8.114340e-01,9.234828e-01,5.160898e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561191010000e+08,2.561191620000e+08,4.373771e+01,8.467653e-01,4.083607e+01,8.181954e-01,9.336582e-01,4.818310e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561191620000e+08,2.561192230000e+08,4.409836e+01,8.502494e-01,4.083607e+01,8.181954e-01,9.260223e-01,5.046439e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561192230000e+08,2.561192840000e+08,4.327869e+01,8.423104e-01,3.977049e+01,8.074498e-01,9.189394e-01,5.311857e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561192840000e+08,2.561193450000e+08,4.416393e+01,8.508812e-01,4.090164e+01,8.188520e-01,9.261321e-01,5.039244e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400030
2.561193970000e+08,2.561194580000e+08,4.519672e+01,8.607728e-01,4.150820e+01,8.249013e-01,9.183896e-01,5.213963e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561194580000e+08,2.561195190000e+08,4.439344e+01,8.530893e-01,4.090164e+01,8.188520e-01,9.213442e-01,5.173115e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561195190000e+08,2.561195800000e+08,4.395082e+01,8.488258e-01,4.029508e+01,8.127577e-01,9.168221e-01,5.333326e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561195800000e+08,2.561196410000e+08,4.359016e+01,8.453359e-01,4.027869e+01,8.125924e-01,9.240316e-01,5.138078e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561196410000e+08,2.561197020000e+08,4.386885e+01,8.480339e-01,4.037705e+01,8.135839e-01,9.204036e-01,5.232302e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561197020000e+08,2.561197630000e+08,4.377049e+01,8.470827e-01,4.063934e+01,8.162223e-01,9.284644e-01,4.987559e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561197630000e+08,2.561198240000e+08,4.372131e+01,8.466067e-01,4.047541e+01,8.145743e-01,9.257593e-01,5.076434e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561198240000e+08,2.561198850000e+08,4.350820e+01,8.445408e-01,4.034426e+01,8.132536e-01,9.272796e-01,5.040609e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561198850000e+08,2.561199460000e+08,4.513115e+01,8.601482e-01,4.152459e+01,8.250642e-01,9.200872e-01,5.167966e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561199460000e+08,2.561200070000e+08,4.511475e+01,8.599919e-01,4.144262e+01,8.242495e-01,9.186047e-01,5.212425e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561200070000e+08,2.561200680000e+08,4.350820e+01,8.445408e-01,4.050820e+01,8.149042e-01,9.310475e-01,4.918248e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561200680000e+08,2.561201290000e+08,4.377049e+01,8.470827e-01,4.049180e+01,8.147392e-01,9.250937e-01,5.094441e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561201290000e+08,2.561201900000e+08,4.395082e+01,8.488258e-01,4.042623e+01,8.140793e-01,9.198061e-01,5.245302e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561201900000e+08,2.561202510000e+08,4.308197e+01,8.403938e-01,4.000000e+01,8.097763e-01,9.284627e-01,5.027312e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561202510000e+08,2.561203120000e+08,4.319672e+01,8.415123e-01,3.967213e+01,8.064508e-01,9.184061e-01,5.332808e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561203120000e+08,2.561203730000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561203730000e+08,2.561204340000e+08,4.568853e+01,8.654433e-01,4.203279e+01,8.300976e-01,9.199857e-01,5.139324e-03,2.200000e+01,9.000000e+00,1.016000e+03,36296400031
2.561204810000e+08,2.561205420000e+08,4.298361e+01,8.394339e-01,3.968853e+01,8.066174e-01,9.233410e-01,5.195727e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561205420000e+08,2.561206030000e+08,4.557377e+01,8.643558e-01,4.226229e+01,8.323608e-01,9.273381e-01,4.923228e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561206030000e+08,2.561206640000e+08,4.431147e+01,8.523014e-01,4.086885e+01,8.185238e-01,9.223086e-01,5.148748e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561206640000e+08,2.561207250000e+08,4.344262e+01,8.439041e-01,4.009836e+01,8.107713e-01,9.230189e-01,5.178148e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561207250000e+08,2.561207860000e+08,4.391803e+01,8.485091e-01,4.062295e+01,8.160576e-01,9.249720e-01,5.089670e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561207860000e+08,2.561208470000e+08,4.385246e+01,8.478754e-01,4.031147e+01,8.129231e-01,9.192523e-01,5.267693e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561208470000e+08,2.561209080000e+08,4.537705e+01,8.624883e-01,4.201639e+01,8.299357e-01,9.259393e-01,4.977394e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561209080000e+08,2.561209690000e+08,4.462295e+01,8.552917e-01,4.086885e+01,8.185238e-01,9.158707e-01,5.320430e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561209690000e+08,2.561210300000e+08,4.455738e+01,8.546630e-01,4.096721e+01,8.195081e-01,9.194260e-01,5.220728e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561210300000e+08,2.561210910000e+08,4.306557e+01,8.402339e-01,3.991803e+01,8.089462e-01,9.269128e-01,5.078202e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561210910000e+08,2.561211520000e+08,4.395082e+01,8.488258e-01,4.077049e+01,8.175382e-01,9.276389e-01,5.003726e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561211520000e+08,2.561212130000e+08,4.408197e+01,8.500913e-01,4.068853e+01,8.167160e-01,9.230197e-01,5.140435e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561212130000e+08,2.561212740000e+08,4.457377e+01,8.548202e-01,4.052459e+01,8.150690e-01,9.091578e-01,5.511363e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561212740000e+08,2.561213350000e+08,4.370492e+01,8.464479e-01,4.027869e+01,8.125924e-01,9.216054e-01,5.205776e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561213350000e+08,2.561213960000e+08,4.555738e+01,8.642004e-01,4.214754e+01,8.312300e-01,9.251530e-01,4.991715e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561213960000e+08,2.561214570000e+08,4.444262e+01,8.535617e-01,4.078688e+01,8.177025e-01,9.177426e-01,5.276954e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561214570000e+08,2.561215180000e+08,4.472131e+01,8.562338e-01,4.122951e+01,8.221275e-01,9.219208e-01,5.136794e-03,2.200000e+01,1.000000e+01,1.016000e+03,36296400032
2.561215610000e+08,2.561216220000e+08,4.575410e+01,8.660642e-01,4.231147e+01,8.328450e-01,9.247581e-01,4.993027e-03,2.200000e+01,1.300000e+01,1.016000e+03,36296400033
2.561216220000e+08,2.561216830000e+08,4.419672e+01,8.511971e-01,4.096721e+01,8.195081e-01,9.269288e-01,5.012293e-03,2.200000e+01,1.300000e+01,1.016000e+03,36296400033
2.561216830000e+08,2.561217440000e+08,4.290164e+01,8.386332e-01,3.981967e+01,8.079489e-01,9.281620e-01,5.047624e-03,2.200000e+01,1.300000e+01,1.016000e+03,36296400033
2.561217440000e+08,2.561218050000e+08,4.298361e+01,8.394339e-01,3.972131e+01,8.069504e-01,9.241037e-01,5.171949e-03,2.200000e+01,1.300000e+01,1.016000e+03,36296400033
