#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.561967510191e+08,2.561978209025e+08,1.069883478880e+03,47860,47805,43941,55,55,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.554623e+00,36296500023,0,0,0
24,2.561978230080e+08,2.561988999758e+08,1.076967788249e+03,47813,47760,44104,53,53,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.580704e+00,36296500024,0,0,0
25,2.561989030061e+08,2.561999759991e+08,1.072992981851e+03,47830,47773,44160,57,57,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.752328e+00,36296500025,0,0,0
26,2.561999790369e+08,2.562010579658e+08,1.078928839803e+03,47831,47786,44178,45,45,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.508333e+00,36296500026,0,0,0
27,2.562010610002e+08,2.562021259346e+08,1.064934429348e+03,47848,47784,44140,64,64,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.859287e+00,36296500027,0,0,0
28,2.562021290039e+08,2.562031979746e+08,1.068970674992e+03,47848,47800,44159,48,48,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.936447e+00,36296500028,0,0,0
29,2.562032010220e+08,2.562042739978e+08,1.072975833535e+03,47846,47806,44218,40,40,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.628491e+00,36296500029,0,0,0
30,2.562042770102e+08,2.562053449968e+08,1.067986575663e+03,47855,47817,44207,38,38,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.601496e+00,36296500030,0,0,0
31,2.562053480469e+08,2.562064309665e+08,1.082919567555e+03,47814,47768,44026,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.958489e+00,36296500031,0,0,0
32,2.562064340104e+08,2.562075059925e+08,1.071982104331e+03,47834,47781,44004,53,53,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.849952e+00,36296500032,0,0,0
33,2.562075090014e+08,2.562085759919e+08,1.066990467012e+03,47850,47796,44251,54,54,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.983146e+00,36296500033,0,0,0
34,2.562085790001e+08,2.562096479506e+08,1.068950520635e+03,47856,47806,43894,50,50,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.749533e+00,36296500034,0,0,0
35,2.562096500421e+08,2.562107169919e+08,1.066949815571e+03,47826,47768,44180,58,58,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.690074e+00,36296500035,0,0,0
36,2.562107200441e+08,2.562117779649e+08,1.057920799613e+03,47831,47785,44137,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.072708e+00,36296500036,0,0,0
37,2.562117810011e+08,2.562128419955e+08,1.060994316339e+03,47865,47808,44087,57,57,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.242938e+00,36296500037,0,0,0
38,2.562128450181e+08,2.562139069627e+08,1.061944657773e+03,47870,47817,44096,53,53,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.065854e+00,36296500038,0,0,0
39,2.562139100229e+08,2.562149729888e+08,1.062965875745e+03,47850,47806,44304,44,44,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.592107e+00,36296500039,0,0,0
40,2.562149760106e+08,2.562160279526e+08,1.051942019254e+03,47854,47812,43986,42,42,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.865149e+00,36296500040,0,0,0
41,2.562160310000e+08,2.562170849880e+08,1.053988037676e+03,47882,47822,44048,60,60,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.086254e+00,36296500041,0,0,0
42,2.562170880038e+08,2.562181439943e+08,1.055990507036e+03,47837,47798,44188,39,39,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.525070e+00,36296500042,0,0,0
43,2.562181470045e+08,2.562191999810e+08,1.052976521909e+03,47887,47825,43914,62,62,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.911766e+00,36296500043,0,0,0
44,2.562192030233e+08,2.562202599558e+08,1.056932434052e+03,47861,47813,44152,48,48,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.981096e+00,36296500044,0,0,0
45,2.562202630252e+08,2.562213189639e+08,1.055938634485e+03,47864,47810,44259,54,54,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.979187e+00,36296500045,0,0,0
46,2.562213220293e+08,2.562223809193e+08,1.058889963269e+03,47866,47817,44187,49,49,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296500046,0,0,0
47,2.562223840047e+08,2.562234409809e+08,1.056976216108e+03,47844,47795,43995,49,49,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.923440e+00,36296500047,0,0,0
48,2.562234440068e+08,2.562244929912e+08,1.048984469831e+03,47879,47838,44106,41,41,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.687619e+00,36296500048,0,0,0
49,2.562244960579e+08,2.562255489620e+08,1.052904114127e+03,47883,47818,43973,65,65,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.911764e+00,36296500049,0,0,0
50,2.562255520159e+08,2.562266019974e+08,1.049981444448e+03,47868,47831,44077,37,37,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.985727e+00,36296500050,0,0,0
51,2.562266050126e+08,2.562276479843e+08,1.042971714228e+03,47869,47832,44109,37,37,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.612070e+00,36296500051,0,0,0
52,2.562276510108e+08,2.562287009910e+08,1.049980127156e+03,47891,47844,44293,47,47,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.173172e+00,36296500052,0,0,0
53,2.562287040185e+08,2.562297629717e+08,1.058953183770e+03,47873,47821,44280,52,52,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.883018e+00,36296500053,0,0,0
54,2.562297660052e+08,2.562308219791e+08,1.055973899066e+03,47868,47817,44214,51,51,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.425733e+00,36296500054,0,0,0
55,2.562308250230e+08,2.562318669866e+08,1.041963623166e+03,47880,47828,44228,52,52,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.829337e+00,36296500055,0,0,0
56,2.562318700062e+08,2.562329269916e+08,1.056985440880e+03,47851,47810,44214,41,41,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.708885e+00,36296500056,0,0,0
57,2.562329300518e+08,2.562339839893e+08,1.053937426865e+03,47858,47812,44040,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.487208e+00,36296500057,0,0,0
58,2.562339870296e+08,2.562350349795e+08,1.047949888170e+03,47901,47849,44142,52,52,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.088655e+00,36296500058,0,0,0
59,2.562350370168e+08,2.562360959970e+08,1.058980181098e+03,47846,47804,44189,42,42,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992452e+00,36296500059,0,0,0
60,2.562360990046e+08,2.562371549940e+08,1.055989316642e+03,47866,47819,44173,47,47,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629141e+00,36296500060,0,0,0
61,2.562371580027e+08,2.562382159903e+08,1.057987597227e+03,47863,47817,44237,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.075544e+00,36296500061,0,0,0
62,2.562382190112e+08,2.562392759779e+08,1.056966725528e+03,47859,47809,43920,50,50,0,2,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.258031e+00,36296500062,0,0,0
63,2.562392790145e+08,2.562403349980e+08,1.055983549654e+03,47870,47823,44131,47,47,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.087043e+00,36296500063,0,0,0
64,2.562403380186e+08,2.562413949991e+08,1.056980519652e+03,47883,47839,44121,44,44,0,2,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231572e+00,36296500064,0,0,0
65,2.562413970651e+08,2.562424599268e+08,1.062861740619e+03,47844,47801,44195,43,43,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.091166e+00,36296500065,0,0,0
66,2.562424630606e+08,2.562435189732e+08,1.055912531137e+03,47886,47848,44093,38,38,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.546827e+00,36296500066,0,0,0
67,2.562435210051e+08,2.562445669966e+08,1.045991533786e+03,47889,47843,44318,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36296500067,0,0,0
68,2.562445700090e+08,2.562456299562e+08,1.059947257638e+03,47852,47803,43863,49,49,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.751179e+00,36296500068,0,0,0
69,2.562456330320e+08,2.562466839932e+08,1.050961231381e+03,47886,47831,44073,55,55,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.752850e+00,36296500069,0,0,0
70,2.562466870490e+08,2.562477479862e+08,1.060937160313e+03,47831,47789,44223,42,42,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.595105e+00,36296500070,0,0,0
71,2.562477510404e+08,2.562488149850e+08,1.063944567949e+03,47869,47809,44051,60,60,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859155e+00,36296500071,0,0,0
72,2.562488170311e+08,2.562498769996e+08,1.059968507767e+03,47853,47817,43996,36,36,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136662e+00,36296500072,0,0,0
73,2.562498800183e+08,2.562509369919e+08,1.056973613113e+03,47880,47840,44315,40,40,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.819472e+00,36296500073,0,0,0
74,2.562509400115e+08,2.562519909827e+08,1.050971216291e+03,47882,47839,44198,43,43,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.228138e+00,36296500074,0,0,0
75,2.562519940046e+08,2.562530539517e+08,1.059947089612e+03,47850,47804,43961,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446749e+00,36296500075,0,0,0
76,2.562530570136e+08,2.562541139925e+08,1.056978949308e+03,47859,47824,44266,35,35,0,2,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.417768e+00,36296500076,0,0,0
77,2.562541170022e+08,2.562551749565e+08,1.057954349250e+03,47860,47824,44162,36,36,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.643059e+00,36296500077,0,0,0
78,2.562551780612e+08,2.562562379981e+08,1.059936904043e+03,47866,47822,44222,44,44,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.433552e+00,36296500078,0,0,0
79,2.562562410014e+08,2.562572929926e+08,1.051991256088e+03,47882,47836,44079,46,46,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.351377e+00,36296500079,0,0,0
80,2.562572960521e+08,2.562583479614e+08,1.051909354806e+03,47875,47842,44214,33,33,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.442549e+00,36296500080,0,0,0
81,2.562583510030e+08,2.562593959639e+08,1.044960883558e+03,47865,47818,44156,47,47,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.218925e+00,36296500081,0,0,0
