#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.640549080106e+08,2.640559599917e+08,1.051981101483e+03,47897,47793,43485,104,104,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.978158e+00,27305600023,0,0,0
24,2.640559620149e+08,2.640570139970e+08,1.051982088625e+03,47876,47769,43564,107,107,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600024,0,0,0
25,2.640570170096e+08,2.640580679867e+08,1.050977083325e+03,47897,47789,43556,108,108,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600025,0,0,0
26,2.640580700026e+08,2.640591279998e+08,1.057997183919e+03,47871,47761,43581,110,110,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600026,0,0,0
27,2.640591300090e+08,2.640601759551e+08,1.045946172625e+03,47868,47785,43578,83,83,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600027,0,0,0
28,2.640601790237e+08,2.640612259966e+08,1.046972835839e+03,47872,47675,43410,197,197,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600028,0,0,0
29,2.640612290036e+08,2.640622829909e+08,1.053987347364e+03,47858,47772,43465,86,86,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600029,0,0,0
30,2.640622860044e+08,2.640633349306e+08,1.048926197797e+03,47886,47792,43623,94,94,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600030,0,0,0
31,2.640633380130e+08,2.640643879927e+08,1.049979699999e+03,47899,47798,43675,101,101,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600031,0,0,0
32,2.640643900025e+08,2.640654439913e+08,1.053988802850e+03,47858,47749,43533,109,109,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600032,0,0,0
33,2.640654470306e+08,2.640664929338e+08,1.045903250396e+03,47884,47789,43573,95,95,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600033,0,0,0
34,2.640664960137e+08,2.640675439754e+08,1.047961755514e+03,47863,47767,43547,96,96,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600034,0,0,0
35,2.640675470066e+08,2.640676299967e+08,8.299013566971e+01,3869,3861,3209,8,8,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600035,0,0,0
