#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836951870000e+08,2.836952480000e+08,3.472131e+01,7.544546e-01,3.131148e+01,7.164516e-01,9.017941e-01,6.466353e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836952480000e+08,2.836953090000e+08,3.493443e+01,7.567664e-01,3.152459e+01,7.188857e-01,9.023932e-01,6.429041e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836953090000e+08,2.836953700000e+08,3.511475e+01,7.587171e-01,3.178688e+01,7.218701e-01,9.052287e-01,6.328602e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836953700000e+08,2.836954310000e+08,3.514754e+01,7.590713e-01,3.152459e+01,7.188857e-01,8.969216e-01,6.566722e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836954310000e+08,2.836954920000e+08,3.532787e+01,7.610160e-01,3.244262e+01,7.292780e-01,9.183295e-01,5.899406e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836954920000e+08,2.836955530000e+08,3.498361e+01,7.572989e-01,3.204918e+01,7.248423e-01,9.161199e-01,6.000789e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836955530000e+08,2.836956140000e+08,3.554099e+01,7.633080e-01,3.206557e+01,7.250277e-01,9.022141e-01,6.379158e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836956140000e+08,2.836956750000e+08,3.422951e+01,7.490924e-01,3.065574e+01,7.089097e-01,8.955939e-01,6.691959e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836956750000e+08,2.836957360000e+08,3.529508e+01,7.606629e-01,3.190164e+01,7.231720e-01,9.038551e-01,6.353171e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836957360000e+08,2.836957970000e+08,3.506557e+01,7.581856e-01,3.170492e+01,7.209388e-01,9.041608e-01,6.364863e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836957970000e+08,2.836958580000e+08,3.563934e+01,7.643635e-01,3.226229e+01,7.272483e-01,9.052438e-01,6.281405e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836958580000e+08,2.836959190000e+08,3.580328e+01,7.661194e-01,3.219672e+01,7.265089e-01,8.992674e-01,6.440257e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836959190000e+08,2.836959800000e+08,3.495082e+01,7.569440e-01,3.177049e+01,7.216839e-01,9.090056e-01,6.228693e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836959800000e+08,2.836960410000e+08,3.477049e+01,7.549888e-01,3.132787e+01,7.166391e-01,9.009901e-01,6.485283e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836960410000e+08,2.836961020000e+08,3.632787e+01,7.717116e-01,3.267213e+01,7.318529e-01,8.993682e-01,6.390744e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836961020000e+08,2.836961630000e+08,3.539344e+01,7.617220e-01,3.186885e+01,7.228003e-01,9.004169e-01,6.444488e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836961630000e+08,2.836962240000e+08,3.463934e+01,7.535636e-01,3.121312e+01,7.153254e-01,9.010885e-01,6.494675e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836962240000e+08,2.836962850000e+08,3.444262e+01,7.514207e-01,3.103279e+01,7.132561e-01,9.009995e-01,6.515801e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836962850000e+08,2.836963460000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,8.953771e-01,6.751658e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836963460000e+08,2.836964070000e+08,3.652459e+01,7.737983e-01,3.285246e+01,7.338699e-01,8.994614e-01,6.370890e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836964070000e+08,2.836964680000e+08,3.557377e+01,7.636600e-01,3.211475e+01,7.255835e-01,9.027650e-01,6.360172e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300035
2.836964780000e+08,2.836965390000e+08,3.434426e+01,7.503471e-01,3.144262e+01,7.179504e-01,9.155131e-01,6.076241e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836965390000e+08,2.836966000000e+08,3.473771e+01,7.546327e-01,3.165574e+01,7.203794e-01,9.112789e-01,6.176943e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836966000000e+08,2.836966610000e+08,3.406557e+01,7.472965e-01,3.073771e+01,7.098569e-01,9.023099e-01,6.512989e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836966610000e+08,2.836967220000e+08,3.562295e+01,7.641877e-01,3.232787e+01,7.279870e-01,9.075012e-01,6.215297e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836967220000e+08,2.836967830000e+08,3.506557e+01,7.581856e-01,3.186885e+01,7.228003e-01,9.088359e-01,6.223709e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836967830000e+08,2.836968440000e+08,3.529508e+01,7.606629e-01,3.236066e+01,7.283560e-01,9.168602e-01,5.950233e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836968440000e+08,2.836969050000e+08,3.463934e+01,7.535636e-01,3.163935e+01,7.201929e-01,9.133933e-01,6.118642e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836969050000e+08,2.836969660000e+08,3.583607e+01,7.664702e-01,3.281967e+01,7.335035e-01,9.158280e-01,5.938349e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836969660000e+08,2.836970270000e+08,3.472131e+01,7.544546e-01,3.159016e+01,7.196329e-01,9.098206e-01,6.223987e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836970270000e+08,2.836970880000e+08,3.485246e+01,7.558782e-01,3.155738e+01,7.192594e-01,9.054562e-01,6.345539e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836970880000e+08,2.836971490000e+08,3.406557e+01,7.472965e-01,3.077049e+01,7.102354e-01,9.032724e-01,6.484281e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836971490000e+08,2.836972100000e+08,3.401639e+01,7.467569e-01,3.078688e+01,7.104245e-01,9.050602e-01,6.435078e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836972100000e+08,2.836972710000e+08,3.359016e+01,7.420636e-01,3.006557e+01,7.020529e-01,8.950708e-01,6.770269e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836972710000e+08,2.836973320000e+08,3.396721e+01,7.462168e-01,3.083607e+01,7.109918e-01,9.078186e-01,6.355159e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836973320000e+08,2.836973930000e+08,3.393443e+01,7.458566e-01,3.063935e+01,7.087202e-01,9.028986e-01,6.507994e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836973930000e+08,2.836974540000e+08,3.565574e+01,7.645392e-01,3.216393e+01,7.261388e-01,9.020690e-01,6.373095e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836974540000e+08,2.836975150000e+08,3.570492e+01,7.650664e-01,3.237705e+01,7.285405e-01,9.067952e-01,6.229380e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836975150000e+08,2.836975760000e+08,3.465574e+01,7.537419e-01,3.149180e+01,7.185117e-01,9.087039e-01,6.264478e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836975760000e+08,2.836976370000e+08,3.539344e+01,7.617220e-01,3.180328e+01,7.220562e-01,8.985642e-01,6.497465e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836976370000e+08,2.836976980000e+08,3.526229e+01,7.603095e-01,3.181967e+01,7.222423e-01,9.023710e-01,6.399732e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836976980000e+08,2.836977590000e+08,3.444262e+01,7.514207e-01,3.122951e+01,7.155132e-01,9.067111e-01,6.345070e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836977590000e+08,2.836978200000e+08,3.480328e+01,7.553446e-01,3.144262e+01,7.179504e-01,9.034385e-01,6.410270e-03,1.000000e+01,1.000000e+01,9.420000e+02,23328300036
2.836978430000e+08,2.836979040000e+08,3.381967e+01,7.445945e-01,3.024590e+01,7.041551e-01,8.943287e-01,6.768269e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836979040000e+08,2.836979650000e+08,3.483607e+01,7.557003e-01,3.149180e+01,7.185117e-01,9.040000e-01,6.390582e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836979650000e+08,2.836980260000e+08,3.578688e+01,7.659440e-01,3.252459e+01,7.301986e-01,9.088411e-01,6.160511e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836980260000e+08,2.836980870000e+08,3.555738e+01,7.634840e-01,3.227869e+01,7.274331e-01,9.077916e-01,6.212244e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836980870000e+08,2.836981480000e+08,3.418033e+01,7.485541e-01,3.114754e+01,7.145736e-01,9.112710e-01,6.227355e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836981480000e+08,2.836982090000e+08,3.604918e+01,7.687458e-01,3.268853e+01,7.320365e-01,9.067758e-01,6.200142e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836982090000e+08,2.836982700000e+08,3.470492e+01,7.542765e-01,3.163935e+01,7.201929e-01,9.116675e-01,6.167628e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836982700000e+08,2.836983310000e+08,3.434426e+01,7.503471e-01,3.059016e+01,7.081512e-01,8.906921e-01,6.817067e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836983310000e+08,2.836983920000e+08,3.493443e+01,7.567664e-01,3.173771e+01,7.213115e-01,9.084936e-01,6.245898e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836983920000e+08,2.836984530000e+08,3.432787e+01,7.501680e-01,3.147541e+01,7.183247e-01,9.169055e-01,6.031984e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836984530000e+08,2.836985140000e+08,3.522951e+01,7.599559e-01,3.185246e+01,7.226143e-01,9.041415e-01,6.350609e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836985140000e+08,2.836985750000e+08,3.475410e+01,7.548108e-01,3.116393e+01,7.147616e-01,8.966981e-01,6.610120e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836985750000e+08,2.836986360000e+08,3.386885e+01,7.451357e-01,3.096721e+01,7.125021e-01,9.143272e-01,6.157538e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836986360000e+08,2.836986970000e+08,3.516393e+01,7.592483e-01,3.152459e+01,7.188857e-01,8.965035e-01,6.576960e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836986970000e+08,2.836987580000e+08,3.593443e+01,7.675213e-01,3.245901e+01,7.294621e-01,9.032847e-01,6.313057e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836987580000e+08,2.836988190000e+08,3.577049e+01,7.657686e-01,3.244262e+01,7.292780e-01,9.069661e-01,6.218545e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836988190000e+08,2.836988800000e+08,3.650820e+01,7.736246e-01,3.308197e+01,7.364287e-01,9.061518e-01,6.179501e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836988800000e+08,2.836989410000e+08,3.534426e+01,7.611926e-01,3.206557e+01,7.250277e-01,9.072356e-01,6.247788e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836989410000e+08,2.836990020000e+08,3.436066e+01,7.505261e-01,3.113115e+01,7.143856e-01,9.060115e-01,6.373950e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836990020000e+08,2.836990630000e+08,3.431147e+01,7.499888e-01,3.113115e+01,7.143856e-01,9.073101e-01,6.338836e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836990630000e+08,2.836991240000e+08,3.650820e+01,7.736246e-01,3.260656e+01,7.311181e-01,8.931298e-01,6.546747e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836991240000e+08,2.836991850000e+08,3.559016e+01,7.638359e-01,3.254099e+01,7.303826e-01,9.143252e-01,6.006854e-03,1.000000e+01,1.100000e+01,9.420000e+02,23328300037
2.836992030000e+08,2.836992640000e+08,3.518033e+01,7.594252e-01,3.213115e+01,7.257687e-01,9.133271e-01,6.073514e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836992640000e+08,2.836993250000e+08,3.457377e+01,7.528500e-01,3.175410e+01,7.214978e-01,9.184448e-01,5.959560e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836993250000e+08,2.836993860000e+08,3.473771e+01,7.546327e-01,3.109836e+01,7.140092e-01,8.952336e-01,6.652942e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836993860000e+08,2.836994470000e+08,3.419672e+01,7.487336e-01,3.050820e+01,7.072018e-01,8.921381e-01,6.791926e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836994470000e+08,2.836995080000e+08,3.631147e+01,7.715375e-01,3.275410e+01,7.327704e-01,9.020316e-01,6.316362e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836995080000e+08,2.836995690000e+08,3.485246e+01,7.558782e-01,3.193443e+01,7.235435e-01,9.162747e-01,6.007028e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836995690000e+08,2.836996300000e+08,3.311475e+01,7.367936e-01,3.031148e+01,7.049180e-01,9.153466e-01,6.193546e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836996300000e+08,2.836996910000e+08,3.547541e+01,7.626035e-01,3.218033e+01,7.263238e-01,9.071165e-01,6.239823e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836996910000e+08,2.836997520000e+08,3.606557e+01,7.689206e-01,3.281967e+01,7.335035e-01,9.100000e-01,6.101415e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836997520000e+08,2.836998130000e+08,3.490164e+01,7.564113e-01,3.140984e+01,7.175760e-01,8.999530e-01,6.503155e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836998130000e+08,2.836998740000e+08,3.486885e+01,7.560560e-01,3.152459e+01,7.188857e-01,9.040903e-01,6.384891e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836998740000e+08,2.836999350000e+08,3.508197e+01,7.583629e-01,3.165574e+01,7.203794e-01,9.023365e-01,6.417170e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836999350000e+08,2.836999960000e+08,3.539344e+01,7.617220e-01,3.209836e+01,7.253982e-01,9.069014e-01,6.253532e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.836999960000e+08,2.837000570000e+08,3.640984e+01,7.725818e-01,3.272131e+01,7.324036e-01,8.986943e-01,6.402487e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837000570000e+08,2.837001180000e+08,3.655738e+01,7.741455e-01,3.290164e+01,7.344189e-01,9.000000e-01,6.352854e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837001180000e+08,2.837001790000e+08,3.460656e+01,7.532069e-01,3.124590e+01,7.157010e-01,9.028896e-01,6.444750e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837001790000e+08,2.837002400000e+08,3.672131e+01,7.758793e-01,3.334426e+01,7.393425e-01,9.080357e-01,6.105723e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837002400000e+08,2.837003010000e+08,3.422951e+01,7.490924e-01,3.129508e+01,7.162640e-01,9.142720e-01,6.126801e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837003010000e+08,2.837003620000e+08,3.424590e+01,7.492718e-01,3.090164e+01,7.117473e-01,9.023456e-01,6.494761e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837003620000e+08,2.837004230000e+08,3.503279e+01,7.578311e-01,3.208197e+01,7.252130e-01,9.157698e-01,6.007931e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837004230000e+08,2.837004840000e+08,3.521312e+01,7.597790e-01,3.203279e+01,7.246569e-01,9.096834e-01,6.184602e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837004840000e+08,2.837005450000e+08,3.501639e+01,7.576538e-01,3.178688e+01,7.218701e-01,9.077715e-01,6.260660e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300038
2.837005540000e+08,2.837006150000e+08,3.544262e+01,7.622510e-01,3.196721e+01,7.239149e-01,9.019427e-01,6.395900e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837006150000e+08,2.837006760000e+08,3.422951e+01,7.490924e-01,3.119672e+01,7.151375e-01,9.113985e-01,6.218842e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837006760000e+08,2.837007370000e+08,3.431147e+01,7.499888e-01,3.085246e+01,7.111807e-01,8.991877e-01,6.581081e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837007370000e+08,2.837007980000e+08,3.580328e+01,7.661194e-01,3.239344e+01,7.287250e-01,9.047619e-01,6.281251e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837007980000e+08,2.837008590000e+08,3.444262e+01,7.514207e-01,3.183607e+01,7.224284e-01,9.243218e-01,5.770109e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837008590000e+08,2.837009200000e+08,3.588525e+01,7.669959e-01,3.247541e+01,7.296463e-01,9.049795e-01,6.267657e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837009200000e+08,2.837009810000e+08,3.570492e+01,7.650664e-01,3.234426e+01,7.281715e-01,9.058769e-01,6.256821e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837009810000e+08,2.837010420000e+08,3.534426e+01,7.611926e-01,3.224590e+01,7.270635e-01,9.123377e-01,6.090598e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837010420000e+08,2.837011030000e+08,3.616393e+01,7.699685e-01,3.298361e+01,7.353332e-01,9.120580e-01,6.029852e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837011030000e+08,2.837011640000e+08,3.421312e+01,7.489130e-01,3.077049e+01,7.102354e-01,8.993771e-01,6.585035e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837011640000e+08,2.837012250000e+08,3.386885e+01,7.451357e-01,3.052459e+01,7.073918e-01,9.012585e-01,6.563107e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837012250000e+08,2.837012860000e+08,3.595082e+01,7.676964e-01,3.278688e+01,7.331370e-01,9.119927e-01,6.049725e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837012860000e+08,2.837013470000e+08,3.495082e+01,7.569440e-01,3.201639e+01,7.244715e-01,9.160413e-01,6.006160e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837013470000e+08,2.837014080000e+08,3.603279e+01,7.685710e-01,3.257377e+01,7.307505e-01,9.040036e-01,6.283457e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837014080000e+08,2.837014690000e+08,3.529508e+01,7.606629e-01,3.216393e+01,7.261388e-01,9.112866e-01,6.127737e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837014690000e+08,2.837015300000e+08,3.462295e+01,7.533852e-01,3.121312e+01,7.153254e-01,9.015151e-01,6.483721e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837015300000e+08,2.837015910000e+08,3.501639e+01,7.576538e-01,3.145902e+01,7.181376e-01,8.984082e-01,6.536805e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837015910000e+08,2.837016520000e+08,3.360656e+01,7.422447e-01,3.054098e+01,7.075817e-01,9.087805e-01,6.359111e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837016520000e+08,2.837017130000e+08,3.447541e+01,7.517784e-01,3.104918e+01,7.134445e-01,9.006181e-01,6.523855e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837017130000e+08,2.837017740000e+08,3.432787e+01,7.501680e-01,3.114754e+01,7.145736e-01,9.073544e-01,6.335963e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837017740000e+08,2.837018350000e+08,3.344262e+01,7.404321e-01,3.050820e+01,7.072018e-01,9.122549e-01,6.264038e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837018350000e+08,2.837018960000e+08,3.468853e+01,7.540984e-01,3.152459e+01,7.188857e-01,9.087902e-01,6.258854e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300039
2.837019150000e+08,2.837019760000e+08,3.404918e+01,7.471166e-01,3.113115e+01,7.143856e-01,9.142995e-01,6.142111e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837019760000e+08,2.837020370000e+08,3.470492e+01,7.542765e-01,3.109836e+01,7.140092e-01,8.960794e-01,6.632293e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837020370000e+08,2.837020980000e+08,3.408197e+01,7.474763e-01,3.078688e+01,7.104245e-01,9.033189e-01,6.481330e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837020980000e+08,2.837021590000e+08,3.465574e+01,7.537419e-01,3.144262e+01,7.179504e-01,9.072848e-01,6.308045e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837021590000e+08,2.837022200000e+08,3.581967e+01,7.662948e-01,3.237705e+01,7.285405e-01,9.038901e-01,6.305450e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837022200000e+08,2.837022810000e+08,3.647541e+01,7.732772e-01,3.296721e+01,7.351504e-01,9.038202e-01,6.250545e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837022810000e+08,2.837023420000e+08,3.595082e+01,7.676964e-01,3.278688e+01,7.331370e-01,9.119927e-01,6.049725e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837023420000e+08,2.837024030000e+08,3.468853e+01,7.540984e-01,3.149180e+01,7.185117e-01,9.078450e-01,6.287926e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837024030000e+08,2.837024640000e+08,3.468853e+01,7.540984e-01,3.137705e+01,7.172014e-01,9.045368e-01,6.388122e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837024640000e+08,2.837025250000e+08,3.495082e+01,7.569440e-01,3.195082e+01,7.237292e-01,9.141651e-01,6.066675e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837025250000e+08,2.837025860000e+08,3.518033e+01,7.594252e-01,3.242623e+01,7.290937e-01,9.217148e-01,5.798600e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837025860000e+08,2.837026470000e+08,3.403279e+01,7.469368e-01,3.093443e+01,7.121248e-01,9.089595e-01,6.313583e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837026470000e+08,2.837027080000e+08,3.483607e+01,7.557003e-01,3.173771e+01,7.213115e-01,9.110588e-01,6.175116e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837027080000e+08,2.837027690000e+08,3.583607e+01,7.664702e-01,3.218033e+01,7.263238e-01,8.979872e-01,6.473473e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837027690000e+08,2.837028300000e+08,3.459016e+01,7.530285e-01,3.124590e+01,7.157010e-01,9.033175e-01,6.433583e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837028300000e+08,2.837028910000e+08,3.563934e+01,7.643635e-01,3.234426e+01,7.281715e-01,9.075437e-01,6.212583e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837028910000e+08,2.837029520000e+08,3.567213e+01,7.647150e-01,3.247541e+01,7.296463e-01,9.103860e-01,6.123098e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837029520000e+08,2.837030130000e+08,3.447541e+01,7.517784e-01,3.154098e+01,7.190726e-01,9.148835e-01,6.085134e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837030130000e+08,2.837030740000e+08,3.580328e+01,7.661194e-01,3.201639e+01,7.244715e-01,8.942308e-01,6.580791e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837030740000e+08,2.837031350000e+08,3.301639e+01,7.356986e-01,2.993443e+01,7.005200e-01,9.066534e-01,6.482465e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837031350000e+08,2.837031960000e+08,3.409836e+01,7.476560e-01,3.068852e+01,7.092888e-01,9.000000e-01,6.577936e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837031960000e+08,2.837032570000e+08,3.521312e+01,7.597790e-01,3.190164e+01,7.231720e-01,9.059590e-01,6.297900e-03,1.000000e+01,1.100000e+01,9.410000e+02,23328300040
2.837032730000e+08,2.837033340000e+08,3.475410e+01,7.548108e-01,3.132787e+01,7.166391e-01,9.014151e-01,6.474402e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837033340000e+08,2.837033950000e+08,3.450820e+01,7.521358e-01,3.103279e+01,7.132561e-01,8.992874e-01,6.559415e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837033950000e+08,2.837034560000e+08,3.506557e+01,7.581856e-01,3.142623e+01,7.177632e-01,8.962132e-01,6.594341e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837034560000e+08,2.837035170000e+08,3.390164e+01,7.454962e-01,3.073771e+01,7.098569e-01,9.066731e-01,6.396662e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837035170000e+08,2.837035780000e+08,3.447541e+01,7.517784e-01,3.114754e+01,7.145736e-01,9.034712e-01,6.439704e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837035780000e+08,2.837036390000e+08,3.560656e+01,7.640118e-01,3.155738e+01,7.192594e-01,8.862799e-01,6.811991e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837036390000e+08,2.837037000000e+08,3.583607e+01,7.664702e-01,3.226229e+01,7.272483e-01,9.002745e-01,6.408636e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837037000000e+08,2.837037610000e+08,3.491803e+01,7.565889e-01,3.170492e+01,7.209388e-01,9.079812e-01,6.263064e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837037610000e+08,2.837038220000e+08,3.431147e+01,7.499888e-01,3.101639e+01,7.130677e-01,9.039656e-01,6.440280e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837038220000e+08,2.837038830000e+08,3.452459e+01,7.523143e-01,3.104918e+01,7.134445e-01,8.993352e-01,6.556475e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837038830000e+08,2.837039440000e+08,3.540984e+01,7.618983e-01,3.185246e+01,7.226143e-01,8.995370e-01,6.468233e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
2.837039440000e+08,2.837040050000e+08,3.521312e+01,7.597790e-01,3.208197e+01,7.252130e-01,9.110801e-01,6.141305e-03,1.000000e+01,1.000000e+01,9.410000e+02,23328300041
