#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514023770000e+08,3.514024380000e+08,2.616393e+01,6.549175e-01,2.242623e+01,6.063358e-01,8.571429e-01,8.759134e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514024380000e+08,3.514024990000e+08,2.614754e+01,6.547123e-01,2.242623e+01,6.063358e-01,8.576803e-01,8.748124e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514024990000e+08,3.514025600000e+08,2.708197e+01,6.663082e-01,2.349180e+01,6.205736e-01,8.674334e-01,8.343150e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514025600000e+08,3.514026210000e+08,2.772131e+01,6.741273e-01,2.344262e+01,6.199237e-01,8.456535e-01,8.785629e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514026210000e+08,3.514026820000e+08,2.698361e+01,6.650972e-01,2.288525e+01,6.125095e-01,8.481166e-01,8.846428e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514026820000e+08,3.514027430000e+08,2.696721e+01,6.648951e-01,2.329508e+01,6.179698e-01,8.638298e-01,8.456141e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514027430000e+08,3.514028040000e+08,2.911475e+01,6.908625e-01,2.519672e+01,6.426982e-01,8.654279e-01,8.097882e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514028040000e+08,3.514028650000e+08,2.944262e+01,6.947417e-01,2.480328e+01,6.376607e-01,8.424276e-01,8.597124e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514028650000e+08,3.514029260000e+08,2.714754e+01,6.671144e-01,2.303279e+01,6.144808e-01,8.484300e-01,8.812203e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514029260000e+08,3.514029870000e+08,2.685246e+01,6.634789e-01,2.268852e+01,6.098713e-01,8.449329e-01,8.943634e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514029870000e+08,3.514030480000e+08,2.795082e+01,6.769122e-01,2.416393e+01,6.293886e-01,8.645161e-01,8.288351e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514030480000e+08,3.514031090000e+08,2.742623e+01,6.705298e-01,2.377049e+01,6.242437e-01,8.667065e-01,8.309838e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514031090000e+08,3.514031700000e+08,2.629508e+01,6.565568e-01,2.250820e+01,6.074429e-01,8.559850e-01,8.766671e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514031700000e+08,3.514032310000e+08,2.709836e+01,6.665099e-01,2.321312e+01,6.168815e-01,8.566243e-01,8.619787e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514032680000e+08,3.514033290000e+08,2.724590e+01,6.683219e-01,2.347541e+01,6.203570e-01,8.616125e-01,8.470108e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514033290000e+08,3.514033900000e+08,2.750820e+01,6.715311e-01,2.360656e+01,6.220874e-01,8.581645e-01,8.516905e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514033900000e+08,3.514034510000e+08,2.600000e+01,6.528625e-01,2.204918e+01,6.012170e-01,8.480454e-01,9.013944e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514034510000e+08,3.514035120000e+08,2.821312e+01,6.800809e-01,2.404918e+01,6.278924e-01,8.524114e-01,8.549891e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514035120000e+08,3.514035730000e+08,2.719672e+01,6.677184e-01,2.368852e+01,6.231665e-01,8.710066e-01,8.229459e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514035730000e+08,3.514036340000e+08,2.786885e+01,6.759189e-01,2.413115e+01,6.289615e-01,8.658823e-01,8.265098e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514036340000e+08,3.514036950000e+08,2.731148e+01,6.691256e-01,2.311475e+01,6.155732e-01,8.463385e-01,8.835214e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514036950000e+08,3.514037560000e+08,2.837705e+01,6.820539e-01,2.434426e+01,6.317328e-01,8.578856e-01,8.392381e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514037560000e+08,3.514038170000e+08,2.686885e+01,6.636814e-01,2.334426e+01,6.186217e-01,8.688225e-01,8.338843e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514038170000e+08,3.514038780000e+08,2.918033e+01,6.916401e-01,2.547541e+01,6.462427e-01,8.730337e-01,7.891322e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514038780000e+08,3.514039390000e+08,2.814754e+01,6.792902e-01,2.436065e+01,6.319454e-01,8.654630e-01,8.234930e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514039390000e+08,3.514040000000e+08,2.691803e+01,6.642885e-01,2.286885e+01,6.122901e-01,8.495737e-01,8.822179e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514040000000e+08,3.514040610000e+08,2.842623e+01,6.826447e-01,2.460656e+01,6.351269e-01,8.656286e-01,8.190203e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514040610000e+08,3.514041220000e+08,2.739344e+01,6.701290e-01,2.373771e+01,6.238131e-01,8.665470e-01,8.319017e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514041220000e+08,3.514041830000e+08,2.757377e+01,6.723310e-01,2.322951e+01,6.170993e-01,8.424495e-01,8.883188e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514041830000e+08,3.514042440000e+08,2.729508e+01,6.689248e-01,2.354098e+01,6.212229e-01,8.624625e-01,8.440605e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514042440000e+08,3.514043050000e+08,2.737705e+01,6.699284e-01,2.381967e+01,6.248891e-01,8.700599e-01,8.227879e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514043050000e+08,3.514043660000e+08,2.772131e+01,6.741273e-01,2.393443e+01,6.263925e-01,8.633944e-01,8.351549e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514043660000e+08,3.514044270000e+08,2.731148e+01,6.691256e-01,2.349180e+01,6.205736e-01,8.601441e-01,8.497448e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514044270000e+08,3.514044880000e+08,2.721312e+01,6.679196e-01,2.316393e+01,6.162277e-01,8.512048e-01,8.734890e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514044880000e+08,3.514045490000e+08,2.809836e+01,6.786965e-01,2.409836e+01,6.285341e-01,8.576429e-01,8.439900e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514045490000e+08,3.514046100000e+08,2.759016e+01,6.725309e-01,2.375410e+01,6.240284e-01,8.609626e-01,8.433658e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514046100000e+08,3.514046710000e+08,2.863935e+01,6.851988e-01,2.483607e+01,6.380820e-01,8.672009e-01,8.119158e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514046710000e+08,3.514047320000e+08,2.811475e+01,6.788944e-01,2.377049e+01,6.242437e-01,8.454810e-01,8.727920e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514047320000e+08,3.514047930000e+08,2.745902e+01,6.709306e-01,2.349180e+01,6.205736e-01,8.555224e-01,8.590304e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514047930000e+08,3.514048540000e+08,2.655738e+01,6.598233e-01,2.300000e+01,6.140433e-01,8.660494e-01,8.462256e-03,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514048790000e+08,3.514049400000e+08,2.578688e+01,6.501814e-01,2.229508e+01,6.045603e-01,8.645899e-01,8.627128e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514049400000e+08,3.514050010000e+08,2.734426e+01,6.695272e-01,2.370492e+01,6.233821e-01,8.669065e-01,8.316997e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514050010000e+08,3.514050620000e+08,2.604918e+01,6.534797e-01,2.250820e+01,6.074429e-01,8.640655e-01,8.597581e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514050620000e+08,3.514051230000e+08,2.991803e+01,7.003282e-01,2.588525e+01,6.514202e-01,8.652055e-01,7.994004e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514051230000e+08,3.514051840000e+08,2.811475e+01,6.788944e-01,2.422951e+01,6.302421e-01,8.618076e-01,8.333265e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514051840000e+08,3.514052450000e+08,2.657377e+01,6.600269e-01,2.316393e+01,6.162277e-01,8.716841e-01,8.306694e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514052450000e+08,3.514053060000e+08,2.803279e+01,6.779040e-01,2.388525e+01,6.257487e-01,8.520468e-01,8.586098e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514053060000e+08,3.514053670000e+08,2.686885e+01,6.636814e-01,2.336065e+01,6.188389e-01,8.694326e-01,8.322349e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514053670000e+08,3.514054280000e+08,2.845902e+01,6.830382e-01,2.486885e+01,6.385030e-01,8.738479e-01,7.968752e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514054280000e+08,3.514054890000e+08,2.737705e+01,6.699284e-01,2.359016e+01,6.218714e-01,8.616766e-01,8.448152e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514054890000e+08,3.514055500000e+08,2.796721e+01,6.771107e-01,2.436065e+01,6.319454e-01,8.710434e-01,8.114321e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514055500000e+08,3.514056110000e+08,2.786885e+01,6.759189e-01,2.403279e+01,6.276783e-01,8.623530e-01,8.356059e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514056110000e+08,3.514056720000e+08,2.796721e+01,6.771107e-01,2.403279e+01,6.276783e-01,8.593200e-01,8.417906e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514056720000e+08,3.514057330000e+08,2.793443e+01,6.767136e-01,2.403279e+01,6.276783e-01,8.603286e-01,8.397521e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514057330000e+08,3.514057940000e+08,2.777049e+01,6.747251e-01,2.378688e+01,6.244589e-01,8.565525e-01,8.516610e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514057940000e+08,3.514058550000e+08,2.765574e+01,6.733296e-01,2.377049e+01,6.242437e-01,8.595139e-01,8.460295e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514058550000e+08,3.514059160000e+08,2.772131e+01,6.741273e-01,2.396721e+01,6.268214e-01,8.645772e-01,8.321010e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514059160000e+08,3.514059770000e+08,2.808197e+01,6.784984e-01,2.404918e+01,6.278924e-01,8.563923e-01,8.473181e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514059770000e+08,3.514060380000e+08,2.778688e+01,6.749242e-01,2.401639e+01,6.274642e-01,8.643068e-01,8.318176e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514060380000e+08,3.514060990000e+08,2.759016e+01,6.725309e-01,2.401639e+01,6.274642e-01,8.704694e-01,8.185042e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514060990000e+08,3.514061600000e+08,2.742623e+01,6.705298e-01,2.398361e+01,6.270358e-01,8.744770e-01,8.100054e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514061600000e+08,3.514062210000e+08,2.806557e+01,6.783003e-01,2.416393e+01,6.293886e-01,8.609813e-01,8.361450e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514062210000e+08,3.514062820000e+08,2.698361e+01,6.650972e-01,2.306557e+01,6.149180e-01,8.547995e-01,8.683629e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514062820000e+08,3.514063430000e+08,2.762295e+01,6.729304e-01,2.385246e+01,6.253191e-01,8.635015e-01,8.363645e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514063430000e+08,3.514064040000e+08,2.695082e+01,6.646929e-01,2.314754e+01,6.160097e-01,8.588808e-01,8.586352e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514064040000e+08,3.514064650000e+08,2.678688e+01,6.626683e-01,2.321312e+01,6.168815e-01,8.665851e-01,8.411662e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514064900000e+08,3.514065510000e+08,2.845902e+01,6.830382e-01,2.393443e+01,6.263925e-01,8.410138e-01,8.776197e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514065510000e+08,3.514066120000e+08,2.747541e+01,6.711308e-01,2.362295e+01,6.223034e-01,8.597852e-01,8.481153e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514066120000e+08,3.514066730000e+08,2.791803e+01,6.765151e-01,2.404918e+01,6.278924e-01,8.614210e-01,8.372382e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514066730000e+08,3.514067340000e+08,2.660656e+01,6.604339e-01,2.301639e+01,6.142621e-01,8.650647e-01,8.480625e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514067340000e+08,3.514067950000e+08,2.698361e+01,6.650972e-01,2.347541e+01,6.203570e-01,8.699878e-01,8.289602e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514067950000e+08,3.514068560000e+08,2.621312e+01,6.555328e-01,2.249180e+01,6.072217e-01,8.580363e-01,8.728052e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514068560000e+08,3.514069170000e+08,2.962295e+01,6.968660e-01,2.593443e+01,6.520388e-01,8.754842e-01,7.767071e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514069170000e+08,3.514069780000e+08,2.788525e+01,6.761178e-01,2.426229e+01,6.306683e-01,8.700764e-01,8.152120e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514069780000e+08,3.514070390000e+08,2.711475e+01,6.667114e-01,2.311475e+01,6.155732e-01,8.524789e-01,8.719693e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514070390000e+08,3.514071000000e+08,2.667213e+01,6.612473e-01,2.267213e+01,6.096510e-01,8.500307e-01,8.851659e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514071000000e+08,3.514071610000e+08,2.627869e+01,6.563522e-01,2.283607e+01,6.118510e-01,8.689956e-01,8.427233e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514071610000e+08,3.514072220000e+08,2.763935e+01,6.731300e-01,2.357377e+01,6.216553e-01,8.529063e-01,8.626188e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514072220000e+08,3.514072830000e+08,2.721312e+01,6.679196e-01,2.321312e+01,6.168815e-01,8.530120e-01,8.690894e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514072830000e+08,3.514073440000e+08,2.726229e+01,6.685229e-01,2.377049e+01,6.242437e-01,8.719182e-01,8.194746e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514073440000e+08,3.514074050000e+08,2.767213e+01,6.735291e-01,2.416393e+01,6.293886e-01,8.732228e-01,8.098357e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514074050000e+08,3.514074660000e+08,2.704918e+01,6.659048e-01,2.365574e+01,6.227351e-01,8.745455e-01,8.154408e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514074660000e+08,3.514075270000e+08,2.700000e+01,6.652992e-01,2.308197e+01,6.151365e-01,8.548877e-01,8.678804e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514075270000e+08,3.514075880000e+08,2.806557e+01,6.783003e-01,2.385246e+01,6.253191e-01,8.498832e-01,8.632615e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514075880000e+08,3.514076490000e+08,2.645902e+01,6.586003e-01,2.300000e+01,6.140433e-01,8.692689e-01,8.391020e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514076490000e+08,3.514077100000e+08,2.727869e+01,6.687239e-01,2.304918e+01,6.146994e-01,8.449519e-01,8.873042e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514077100000e+08,3.514077710000e+08,2.713115e+01,6.669130e-01,2.278688e+01,6.111919e-01,8.398792e-01,9.014328e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514077710000e+08,3.514078320000e+08,2.775410e+01,6.745259e-01,2.400000e+01,6.272501e-01,8.647372e-01,8.311949e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514078320000e+08,3.514078930000e+08,2.752459e+01,6.717312e-01,2.362295e+01,6.223034e-01,8.582489e-01,8.512251e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514078930000e+08,3.514079540000e+08,2.708197e+01,6.663082e-01,2.359016e+01,6.218714e-01,8.710654e-01,8.245274e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514079540000e+08,3.514080150000e+08,2.804918e+01,6.781022e-01,2.413115e+01,6.289615e-01,8.603156e-01,8.380652e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514080150000e+08,3.514080760000e+08,2.667213e+01,6.612473e-01,2.280328e+01,6.114117e-01,8.549477e-01,8.730482e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514081140000e+08,3.514081750000e+08,2.795082e+01,6.769122e-01,2.408197e+01,6.283203e-01,8.615836e-01,8.363350e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514081750000e+08,3.514082360000e+08,2.637705e+01,6.575794e-01,2.268852e+01,6.098713e-01,8.601616e-01,8.646199e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514082360000e+08,3.514082970000e+08,2.722951e+01,6.681208e-01,2.354098e+01,6.212229e-01,8.645394e-01,8.396804e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514082970000e+08,3.514083580000e+08,2.754098e+01,6.719312e-01,2.344262e+01,6.199237e-01,8.511904e-01,8.683086e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514083580000e+08,3.514084190000e+08,2.703279e+01,6.657029e-01,2.316393e+01,6.162277e-01,8.568829e-01,8.623750e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514084190000e+08,3.514084800000e+08,2.744262e+01,6.707303e-01,2.359016e+01,6.218714e-01,8.596177e-01,8.490458e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514084800000e+08,3.514085410000e+08,2.629508e+01,6.565568e-01,2.267213e+01,6.096510e-01,8.622195e-01,8.605987e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514085410000e+08,3.514086020000e+08,2.688525e+01,6.638838e-01,2.314754e+01,6.160097e-01,8.609756e-01,8.543168e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514086020000e+08,3.514086630000e+08,2.778688e+01,6.749242e-01,2.396721e+01,6.268214e-01,8.625368e-01,8.363674e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514086630000e+08,3.514087240000e+08,2.673771e+01,6.620597e-01,2.301639e+01,6.142621e-01,8.608216e-01,8.570684e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514087240000e+08,3.514087850000e+08,2.729508e+01,6.689248e-01,2.300000e+01,6.140433e-01,8.426427e-01,8.923970e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514087850000e+08,3.514088460000e+08,2.780328e+01,6.751233e-01,2.367213e+01,6.229508e-01,8.514151e-01,8.636645e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514088460000e+08,3.514089070000e+08,2.683607e+01,6.632764e-01,2.304918e+01,6.146994e-01,8.588882e-01,8.604500e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514089070000e+08,3.514089680000e+08,2.696721e+01,6.648951e-01,2.316393e+01,6.162277e-01,8.589666e-01,8.581559e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514089680000e+08,3.514090290000e+08,2.708197e+01,6.663082e-01,2.326229e+01,6.175347e-01,8.589588e-01,8.563555e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514090290000e+08,3.514090900000e+08,2.704918e+01,6.659048e-01,2.354098e+01,6.212229e-01,8.703030e-01,8.271003e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514090900000e+08,3.514091510000e+08,2.724590e+01,6.683219e-01,2.329508e+01,6.179698e-01,8.549940e-01,8.636923e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514091510000e+08,3.514092120000e+08,2.632787e+01,6.569660e-01,2.283607e+01,6.118510e-01,8.673723e-01,8.463443e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514092120000e+08,3.514092730000e+08,2.655738e+01,6.598233e-01,2.290164e+01,6.127290e-01,8.623457e-01,8.560086e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514092730000e+08,3.514093340000e+08,2.619672e+01,6.553277e-01,2.211475e+01,6.021104e-01,8.441802e-01,9.072782e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514093340000e+08,3.514093950000e+08,2.706557e+01,6.661066e-01,2.339344e+01,6.192730e-01,8.643246e-01,8.427823e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514093950000e+08,3.514094560000e+08,2.714754e+01,6.671144e-01,2.327869e+01,6.177523e-01,8.574879e-01,8.590327e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514094560000e+08,3.514095170000e+08,2.731148e+01,6.691256e-01,2.354098e+01,6.212229e-01,8.619448e-01,8.451399e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514095170000e+08,3.514095780000e+08,2.680328e+01,6.628711e-01,2.281967e+01,6.116315e-01,8.513762e-01,8.797233e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514095780000e+08,3.514096390000e+08,2.691803e+01,6.642885e-01,2.316393e+01,6.162277e-01,8.605359e-01,8.549271e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514096390000e+08,3.514097000000e+08,2.521312e+01,6.429073e-01,2.150820e+01,5.937958e-01,8.530559e-01,9.027898e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514097600000e+08,3.514098210000e+08,2.740984e+01,6.703295e-01,2.370492e+01,6.233821e-01,8.648325e-01,8.361496e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514098210000e+08,3.514098820000e+08,2.701639e+01,6.655011e-01,2.285246e+01,6.120706e-01,8.458738e-01,8.894314e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514098820000e+08,3.514099430000e+08,2.734426e+01,6.695272e-01,2.300000e+01,6.140433e-01,8.411271e-01,8.950714e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514099430000e+08,3.514100040000e+08,2.686885e+01,6.636814e-01,2.309836e+01,6.153549e-01,8.596705e-01,8.579283e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514100040000e+08,3.514100650000e+08,2.804918e+01,6.781022e-01,2.447541e+01,6.334321e-01,8.725891e-01,8.060893e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514100650000e+08,3.514101260000e+08,2.698361e+01,6.650972e-01,2.316393e+01,6.162277e-01,8.584447e-01,8.592200e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514101260000e+08,3.514101870000e+08,2.727869e+01,6.687239e-01,2.326229e+01,6.175347e-01,8.527644e-01,8.686488e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514101870000e+08,3.514102480000e+08,2.700000e+01,6.652992e-01,2.347541e+01,6.203570e-01,8.694596e-01,8.301381e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514102480000e+08,3.514103090000e+08,2.677049e+01,6.624655e-01,2.247541e+01,6.070002e-01,8.395591e-01,9.082180e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514103090000e+08,3.514103700000e+08,2.681967e+01,6.630737e-01,2.319672e+01,6.166637e-01,8.649144e-01,8.450831e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514103700000e+08,3.514104310000e+08,2.777049e+01,6.747251e-01,2.357377e+01,6.216553e-01,8.488784e-01,8.702205e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514104310000e+08,3.514104920000e+08,2.611475e+01,6.543017e-01,2.232787e+01,6.050047e-01,8.549906e-01,8.822077e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514104920000e+08,3.514105530000e+08,2.727869e+01,6.687239e-01,2.337705e+01,6.190560e-01,8.569711e-01,8.582588e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514105530000e+08,3.514106140000e+08,2.793443e+01,6.767136e-01,2.368852e+01,6.231665e-01,8.480047e-01,8.697199e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514106140000e+08,3.514106750000e+08,2.726229e+01,6.685229e-01,2.318033e+01,6.164458e-01,8.502706e-01,8.749557e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514106750000e+08,3.514107360000e+08,2.772131e+01,6.741273e-01,2.408197e+01,6.283203e-01,8.687167e-01,8.212436e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514107360000e+08,3.514107970000e+08,2.755738e+01,6.721311e-01,2.340984e+01,6.194900e-01,8.494943e-01,8.721131e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514107970000e+08,3.514108580000e+08,2.734426e+01,6.695272e-01,2.300000e+01,6.140433e-01,8.411271e-01,8.950714e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514108580000e+08,3.514109190000e+08,2.772131e+01,6.741273e-01,2.378688e+01,6.244589e-01,8.580722e-01,8.486408e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514109190000e+08,3.514109800000e+08,2.803279e+01,6.779040e-01,2.432787e+01,6.315200e-01,8.678362e-01,8.189871e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514109800000e+08,3.514110410000e+08,2.655738e+01,6.598233e-01,2.268852e+01,6.098713e-01,8.543210e-01,8.764992e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514110410000e+08,3.514111020000e+08,2.804918e+01,6.781022e-01,2.416393e+01,6.293886e-01,8.614845e-01,8.351181e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514111020000e+08,3.514111630000e+08,2.757377e+01,6.723310e-01,2.414754e+01,6.291751e-01,8.757432e-01,8.043324e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514111630000e+08,3.514112240000e+08,2.844262e+01,6.828415e-01,2.472131e+01,6.366062e-01,8.691643e-01,8.095885e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514112240000e+08,3.514112850000e+08,2.654098e+01,6.596196e-01,2.278688e+01,6.111919e-01,8.585547e-01,8.660737e-03,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
