#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090693140000e+08,3.090693750000e+08,3.790164e+01,7.882501e-01,3.375410e+01,7.438722e-01,8.905709e-01,6.492421e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090693750000e+08,3.090694360000e+08,3.814754e+01,7.908031e-01,3.380328e+01,7.444139e-01,8.861195e-01,6.585256e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090694360000e+08,3.090694970000e+08,3.786885e+01,7.879092e-01,3.290164e+01,7.344189e-01,8.688312e-01,7.023879e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090694970000e+08,3.090695580000e+08,3.878688e+01,7.974024e-01,3.445901e+01,7.515996e-01,8.884193e-01,6.472860e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090695580000e+08,3.090696190000e+08,3.813115e+01,7.906331e-01,3.378688e+01,7.442334e-01,8.860705e-01,6.587906e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090696190000e+08,3.090696800000e+08,3.785246e+01,7.877386e-01,3.347541e+01,7.407950e-01,8.843655e-01,6.654994e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090696800000e+08,3.090697410000e+08,3.896721e+01,7.992539e-01,3.350820e+01,7.411577e-01,8.599074e-01,7.118997e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090697410000e+08,3.090698020000e+08,3.883607e+01,7.979078e-01,3.457377e+01,7.528500e-01,8.902491e-01,6.422104e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090698020000e+08,3.090698630000e+08,3.903279e+01,7.999260e-01,3.424590e+01,7.492718e-01,8.773624e-01,6.722357e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090698630000e+08,3.090699240000e+08,3.803279e+01,7.896128e-01,3.301639e+01,7.356986e-01,8.681034e-01,7.025196e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090699240000e+08,3.090699850000e+08,3.765574e+01,7.856890e-01,3.367213e+01,7.429684e-01,8.942099e-01,6.417440e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090699850000e+08,3.090700460000e+08,3.947541e+01,8.044488e-01,3.450820e+01,7.521358e-01,8.741694e-01,6.758692e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090700460000e+08,3.090701070000e+08,3.745901e+01,7.836340e-01,3.327869e+01,7.386152e-01,8.884026e-01,6.587017e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700022
3.090701290000e+08,3.090701900000e+08,3.795082e+01,7.887614e-01,3.332787e+01,7.391607e-01,8.781857e-01,6.797774e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090701900000e+08,3.090702510000e+08,3.954099e+01,8.051167e-01,3.486885e+01,7.560560e-01,8.818408e-01,6.572645e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090702510000e+08,3.090703120000e+08,3.739344e+01,7.829478e-01,3.265574e+01,7.316693e-01,8.733012e-01,6.964752e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090703120000e+08,3.090703730000e+08,3.898361e+01,7.994220e-01,3.413115e+01,7.480153e-01,8.755257e-01,6.769685e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090703730000e+08,3.090704340000e+08,3.939344e+01,8.036132e-01,3.468853e+01,7.540984e-01,8.805659e-01,6.615584e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090704340000e+08,3.090704950000e+08,3.824590e+01,7.918220e-01,3.357377e+01,7.418825e-01,8.778397e-01,6.779775e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090704950000e+08,3.090705560000e+08,3.785246e+01,7.877386e-01,3.285246e+01,7.338699e-01,8.679082e-01,7.046328e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090705560000e+08,3.090706170000e+08,3.829508e+01,7.923309e-01,3.340984e+01,7.400691e-01,8.724315e-01,6.902413e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090706170000e+08,3.090706780000e+08,3.837705e+01,7.931784e-01,3.406557e+01,7.472965e-01,8.876548e-01,6.526774e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090706780000e+08,3.090707390000e+08,3.814754e+01,7.908031e-01,3.385246e+01,7.449553e-01,8.874087e-01,6.552637e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090707390000e+08,3.090708000000e+08,3.975410e+01,8.072835e-01,3.478688e+01,7.551667e-01,8.750516e-01,6.714696e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090708000000e+08,3.090708610000e+08,3.777049e+01,7.868853e-01,3.324590e+01,7.382511e-01,8.802083e-01,6.764954e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090708610000e+08,3.090709220000e+08,3.657377e+01,7.743191e-01,3.188525e+01,7.229861e-01,8.718064e-01,7.077721e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090709220000e+08,3.090709830000e+08,3.767213e+01,7.858599e-01,3.304918e+01,7.360637e-01,8.772846e-01,6.844549e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090709830000e+08,3.090710440000e+08,3.770492e+01,7.862019e-01,3.318033e+01,7.375227e-01,8.800000e-01,6.775917e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090710440000e+08,3.090711050000e+08,3.821312e+01,7.914824e-01,3.357377e+01,7.418825e-01,8.785929e-01,6.764641e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090711050000e+08,3.090711660000e+08,3.911475e+01,8.007656e-01,3.429508e+01,7.498096e-01,8.767812e-01,6.728974e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090711660000e+08,3.090712270000e+08,3.878688e+01,7.974024e-01,3.363934e+01,7.426067e-01,8.672866e-01,6.974794e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090712270000e+08,3.090712880000e+08,3.745901e+01,7.836340e-01,3.291803e+01,7.346019e-01,8.787746e-01,6.827982e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090712880000e+08,3.090713490000e+08,3.845901e+01,7.940250e-01,3.406557e+01,7.472965e-01,8.857630e-01,6.567471e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700023
3.090713680000e+08,3.090714290000e+08,3.809836e+01,7.902932e-01,3.372131e+01,7.435108e-01,8.851119e-01,6.614829e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090714290000e+08,3.090714900000e+08,3.688525e+01,7.776093e-01,3.255738e+01,7.305666e-01,8.826666e-01,6.784500e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090714900000e+08,3.090715510000e+08,3.852459e+01,7.947016e-01,3.372131e+01,7.435108e-01,8.753191e-01,6.814739e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090715510000e+08,3.090716120000e+08,3.762295e+01,7.853469e-01,3.283607e+01,7.336867e-01,8.727669e-01,6.955972e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090716120000e+08,3.090716730000e+08,3.845901e+01,7.940250e-01,3.396721e+01,7.462168e-01,8.832055e-01,6.630986e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090716730000e+08,3.090717340000e+08,3.785246e+01,7.877386e-01,3.359016e+01,7.420636e-01,8.873972e-01,6.578422e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090717340000e+08,3.090717950000e+08,3.855738e+01,7.950397e-01,3.414754e+01,7.481951e-01,8.856292e-01,6.562432e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090717950000e+08,3.090718560000e+08,3.759016e+01,7.850046e-01,3.326229e+01,7.384331e-01,8.848670e-01,6.665563e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090718560000e+08,3.090719170000e+08,3.842623e+01,7.936864e-01,3.380328e+01,7.444139e-01,8.796929e-01,6.719430e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090719170000e+08,3.090719780000e+08,3.637705e+01,7.722338e-01,3.222951e+01,7.268787e-01,8.859847e-01,6.747084e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090719780000e+08,3.090720390000e+08,3.795082e+01,7.887614e-01,3.372131e+01,7.435108e-01,8.885529e-01,6.540343e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090720390000e+08,3.090721000000e+08,3.857377e+01,7.952088e-01,3.465574e+01,7.537419e-01,8.984275e-01,6.227569e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090721000000e+08,3.090721610000e+08,3.736066e+01,7.826045e-01,3.311475e+01,7.367936e-01,8.863537e-01,6.648276e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090721610000e+08,3.090722220000e+08,3.895082e+01,7.990858e-01,3.485246e+01,7.558782e-01,8.947812e-01,6.294800e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090722220000e+08,3.090722830000e+08,3.767213e+01,7.858599e-01,3.263934e+01,7.314857e-01,8.664055e-01,7.097082e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090722830000e+08,3.090723440000e+08,3.796721e+01,7.889317e-01,3.367213e+01,7.429684e-01,8.868739e-01,6.581775e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090723440000e+08,3.090724050000e+08,3.719672e+01,7.808856e-01,3.306557e+01,7.362463e-01,8.889378e-01,6.596317e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090724050000e+08,3.090724660000e+08,3.934426e+01,8.031114e-01,3.431147e+01,7.499888e-01,8.720833e-01,6.817686e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090724660000e+08,3.090725270000e+08,3.647541e+01,7.732772e-01,3.273771e+01,7.325870e-01,8.975281e-01,6.429266e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090725270000e+08,3.090725880000e+08,3.837705e+01,7.931784e-01,3.385246e+01,7.449553e-01,8.821017e-01,6.665189e-03,2.200000e+01,1.500000e+01,9.380000e+02,22357700024
3.090726180000e+08,3.090726790000e+08,3.801639e+01,7.894426e-01,3.291803e+01,7.346019e-01,8.658904e-01,7.076377e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090726790000e+08,3.090727400000e+08,3.772131e+01,7.863728e-01,3.296721e+01,7.351504e-01,8.739678e-01,6.918790e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090727400000e+08,3.090728010000e+08,3.819672e+01,7.913127e-01,3.367213e+01,7.429684e-01,8.815451e-01,6.694542e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090728010000e+08,3.090728620000e+08,3.837705e+01,7.931784e-01,3.400000e+01,7.465769e-01,8.859462e-01,6.569888e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090728620000e+08,3.090729230000e+08,3.813115e+01,7.906331e-01,3.386885e+01,7.451357e-01,8.882201e-01,6.533370e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090729230000e+08,3.090729840000e+08,3.737705e+01,7.827761e-01,3.308197e+01,7.364287e-01,8.850877e-01,6.678961e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090729840000e+08,3.090730450000e+08,3.675410e+01,7.762256e-01,3.209836e+01,7.253982e-01,8.733274e-01,7.024447e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090730450000e+08,3.090731060000e+08,3.816393e+01,7.909729e-01,3.375410e+01,7.438722e-01,8.844502e-01,6.625670e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090731060000e+08,3.090731670000e+08,3.803279e+01,7.896128e-01,3.340984e+01,7.400691e-01,8.784482e-01,6.784139e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090731670000e+08,3.090732280000e+08,3.893443e+01,7.989175e-01,3.472131e+01,7.544546e-01,8.917895e-01,6.374323e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090732280000e+08,3.090732890000e+08,3.919672e+01,8.016042e-01,3.475410e+01,7.548108e-01,8.866583e-01,6.483107e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090732890000e+08,3.090733500000e+08,3.827869e+01,7.921613e-01,3.345901e+01,7.406136e-01,8.740900e-01,6.865384e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090733500000e+08,3.090734110000e+08,3.757377e+01,7.848334e-01,3.285246e+01,7.338699e-01,8.743455e-01,6.923460e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090734110000e+08,3.090734720000e+08,3.685246e+01,7.772636e-01,3.272131e+01,7.324036e-01,8.879004e-01,6.654051e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090734720000e+08,3.090735330000e+08,3.859016e+01,7.953777e-01,3.368853e+01,7.431493e-01,8.729821e-01,6.863282e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090735330000e+08,3.090735940000e+08,3.834426e+01,7.928395e-01,3.372131e+01,7.435108e-01,8.794357e-01,6.732810e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090735940000e+08,3.090736550000e+08,4.052459e+01,8.150690e-01,3.595082e+01,7.676964e-01,8.871359e-01,6.364272e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090736550000e+08,3.090737160000e+08,3.672131e+01,7.758793e-01,3.245901e+01,7.294621e-01,8.839286e-01,6.767795e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090737160000e+08,3.090737770000e+08,3.788525e+01,7.880797e-01,3.304918e+01,7.360637e-01,8.723496e-01,6.941549e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090737770000e+08,3.090738380000e+08,3.850820e+01,7.945325e-01,3.381967e+01,7.445945e-01,8.782461e-01,6.746959e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700025
3.090738620000e+08,3.090739230000e+08,3.772131e+01,7.863728e-01,3.309836e+01,7.366112e-01,8.774446e-01,6.836248e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090739230000e+08,3.090739840000e+08,3.844262e+01,7.938558e-01,3.365574e+01,7.427876e-01,8.754798e-01,6.818229e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090739840000e+08,3.090740450000e+08,3.786885e+01,7.879092e-01,3.349180e+01,7.409764e-01,8.844156e-01,6.652301e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090740450000e+08,3.090741060000e+08,3.862295e+01,7.957155e-01,3.411475e+01,7.478357e-01,8.832768e-01,6.615146e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090741060000e+08,3.090741670000e+08,3.780328e+01,7.872267e-01,3.367213e+01,7.429684e-01,8.907199e-01,6.496979e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090741670000e+08,3.090742280000e+08,3.855738e+01,7.950397e-01,3.450820e+01,7.521358e-01,8.949830e-01,6.321477e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090742280000e+08,3.090742890000e+08,3.759016e+01,7.850046e-01,3.349180e+01,7.409764e-01,8.909726e-01,6.508757e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090742890000e+08,3.090743500000e+08,3.773771e+01,7.865436e-01,3.311475e+01,7.367936e-01,8.774979e-01,6.833485e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090743500000e+08,3.090744110000e+08,3.826229e+01,7.919917e-01,3.406557e+01,7.472965e-01,8.903170e-01,6.468321e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090744110000e+08,3.090744720000e+08,3.588525e+01,7.669959e-01,3.186885e+01,7.228003e-01,8.880767e-01,6.738490e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090744720000e+08,3.090745330000e+08,3.721312e+01,7.810577e-01,3.324590e+01,7.382511e-01,8.933921e-01,6.477432e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090745330000e+08,3.090745940000e+08,3.900000e+01,7.995901e-01,3.440984e+01,7.510630e-01,8.823035e-01,6.606837e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090745940000e+08,3.090746550000e+08,3.780328e+01,7.872267e-01,3.304918e+01,7.360637e-01,8.742411e-01,6.904867e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090746550000e+08,3.090747160000e+08,3.709836e+01,7.798524e-01,3.247541e+01,7.296463e-01,8.753867e-01,6.942885e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090747160000e+08,3.090747770000e+08,3.854099e+01,7.948707e-01,3.414754e+01,7.481951e-01,8.860059e-01,6.554403e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090747770000e+08,3.090748380000e+08,3.855738e+01,7.950397e-01,3.398361e+01,7.463968e-01,8.813776e-01,6.667234e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090748380000e+08,3.090748990000e+08,3.847541e+01,7.941942e-01,3.427869e+01,7.496304e-01,8.909246e-01,6.434686e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090748990000e+08,3.090749600000e+08,3.695082e+01,7.783002e-01,3.291803e+01,7.346019e-01,8.908607e-01,6.567779e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090749600000e+08,3.090750210000e+08,3.639344e+01,7.724078e-01,3.221312e+01,7.266937e-01,8.851351e-01,6.767401e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090750210000e+08,3.090750820000e+08,3.657377e+01,7.743191e-01,3.275410e+01,7.327704e-01,8.955625e-01,6.474800e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700026
3.090751170000e+08,3.090751780000e+08,3.627869e+01,7.711891e-01,3.196721e+01,7.239149e-01,8.811568e-01,6.878964e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090751780000e+08,3.090752390000e+08,3.739344e+01,7.829478e-01,3.263934e+01,7.314857e-01,8.728628e-01,6.975041e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090752390000e+08,3.090753000000e+08,3.888525e+01,7.984128e-01,3.447541e+01,7.517784e-01,8.865936e-01,6.510641e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090753000000e+08,3.090753610000e+08,3.760656e+01,7.851757e-01,3.290164e+01,7.344189e-01,8.748910e-01,6.907557e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090753610000e+08,3.090754220000e+08,3.821312e+01,7.914824e-01,3.380328e+01,7.444139e-01,8.845989e-01,6.617699e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090754220000e+08,3.090754830000e+08,3.755738e+01,7.846621e-01,3.316393e+01,7.373405e-01,8.830205e-01,6.714717e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090754830000e+08,3.090755440000e+08,3.781967e+01,7.873973e-01,3.349180e+01,7.409764e-01,8.855657e-01,6.627728e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090755440000e+08,3.090756050000e+08,3.745901e+01,7.836340e-01,3.303279e+01,7.358812e-01,8.818381e-01,6.752897e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090756050000e+08,3.090756660000e+08,3.785246e+01,7.877386e-01,3.334426e+01,7.393425e-01,8.809008e-01,6.740715e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090756660000e+08,3.090757270000e+08,3.765574e+01,7.856890e-01,3.314754e+01,7.371583e-01,8.802786e-01,6.773535e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090757270000e+08,3.090757880000e+08,3.855738e+01,7.950397e-01,3.373771e+01,7.436916e-01,8.750000e-01,6.819309e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090757880000e+08,3.090758490000e+08,3.645901e+01,7.731034e-01,3.219672e+01,7.265089e-01,8.830935e-01,6.813264e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090758490000e+08,3.090759100000e+08,3.716393e+01,7.805414e-01,3.240984e+01,7.289093e-01,8.720776e-01,7.014957e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090759100000e+08,3.090759710000e+08,3.801639e+01,7.894426e-01,3.352459e+01,7.413390e-01,8.818456e-01,6.703026e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090759710000e+08,3.090760320000e+08,3.690164e+01,7.777821e-01,3.283607e+01,7.336867e-01,8.898267e-01,6.599380e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090760320000e+08,3.090760930000e+08,3.790164e+01,7.882501e-01,3.339344e+01,7.398875e-01,8.810554e-01,6.732558e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090760930000e+08,3.090761540000e+08,3.724590e+01,7.814016e-01,3.300000e+01,7.355159e-01,8.860035e-01,6.667443e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090761540000e+08,3.090762150000e+08,3.527869e+01,7.604861e-01,3.101639e+01,7.130677e-01,8.791822e-01,7.025607e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090762150000e+08,3.090762760000e+08,3.637705e+01,7.722338e-01,3.244262e+01,7.292780e-01,8.918432e-01,6.593143e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090762760000e+08,3.090763370000e+08,3.916393e+01,8.012688e-01,3.500000e+01,7.574764e-01,8.936794e-01,6.306546e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700027
3.090763810000e+08,3.090764420000e+08,3.650820e+01,7.736246e-01,3.218033e+01,7.263238e-01,8.814549e-01,6.849861e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090764420000e+08,3.090765030000e+08,3.729508e+01,7.819174e-01,3.281967e+01,7.335035e-01,8.800000e-01,6.813045e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090765030000e+08,3.090765640000e+08,3.695082e+01,7.783002e-01,3.277049e+01,7.329537e-01,8.868678e-01,6.671841e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090765640000e+08,3.090766250000e+08,3.852459e+01,7.947016e-01,3.373771e+01,7.436916e-01,8.757447e-01,6.804752e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090766250000e+08,3.090766860000e+08,3.816393e+01,7.909729e-01,3.385246e+01,7.449553e-01,8.870275e-01,6.560900e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090766860000e+08,3.090767470000e+08,3.772131e+01,7.863728e-01,3.359016e+01,7.420636e-01,8.904824e-01,6.510229e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090767470000e+08,3.090768080000e+08,3.721312e+01,7.810577e-01,3.318033e+01,7.375227e-01,8.916299e-01,6.524302e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090768080000e+08,3.090768690000e+08,3.685246e+01,7.772636e-01,3.296721e+01,7.351504e-01,8.945730e-01,6.477176e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090768690000e+08,3.090769300000e+08,3.704918e+01,7.793353e-01,3.272131e+01,7.324036e-01,8.831859e-01,6.756465e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090769300000e+08,3.090769910000e+08,3.667213e+01,7.753596e-01,3.234426e+01,7.281715e-01,8.819848e-01,6.821290e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090769910000e+08,3.090770520000e+08,3.745901e+01,7.836340e-01,3.303279e+01,7.358812e-01,8.818381e-01,6.752897e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090770520000e+08,3.090771130000e+08,3.740984e+01,7.831194e-01,3.337705e+01,7.397058e-01,8.921998e-01,6.492067e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090771130000e+08,3.090771740000e+08,3.767213e+01,7.858599e-01,3.345901e+01,7.406136e-01,8.881636e-01,6.574505e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090771740000e+08,3.090772350000e+08,3.701639e+01,7.789904e-01,3.280328e+01,7.333204e-01,8.861825e-01,6.683503e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090772350000e+08,3.090772960000e+08,3.598361e+01,7.680463e-01,3.168852e+01,7.207524e-01,8.806378e-01,6.920138e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090772960000e+08,3.090773570000e+08,3.768853e+01,7.860309e-01,3.281967e+01,7.335035e-01,8.708134e-01,6.995228e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090773570000e+08,3.090774180000e+08,3.722951e+01,7.812297e-01,3.309836e+01,7.366112e-01,8.890356e-01,6.590870e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090774180000e+08,3.090774790000e+08,3.703279e+01,7.791629e-01,3.285246e+01,7.338699e-01,8.871182e-01,6.658012e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090774790000e+08,3.090775400000e+08,3.701639e+01,7.789904e-01,3.286885e+01,7.340529e-01,8.879539e-01,6.637913e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090775400000e+08,3.090776010000e+08,3.765574e+01,7.856890e-01,3.342623e+01,7.402506e-01,8.876796e-01,6.588355e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700028
3.090776520000e+08,3.090777130000e+08,3.596721e+01,7.678714e-01,3.221312e+01,7.266937e-01,8.956245e-01,6.527457e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090777130000e+08,3.090777740000e+08,3.777049e+01,7.868853e-01,3.368853e+01,7.431493e-01,8.919271e-01,6.468177e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090777740000e+08,3.090778350000e+08,3.690164e+01,7.777821e-01,3.293443e+01,7.347847e-01,8.924922e-01,6.528815e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090778350000e+08,3.090778960000e+08,3.731147e+01,7.820892e-01,3.318033e+01,7.375227e-01,8.892794e-01,6.577292e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090778960000e+08,3.090779570000e+08,3.683607e+01,7.770907e-01,3.280328e+01,7.333204e-01,8.905207e-01,6.586982e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090779570000e+08,3.090780180000e+08,3.673771e+01,7.760525e-01,3.255738e+01,7.305666e-01,8.862115e-01,6.708060e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090780180000e+08,3.090780790000e+08,3.762295e+01,7.853469e-01,3.290164e+01,7.344189e-01,8.745098e-01,6.915059e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090780790000e+08,3.090781400000e+08,3.672131e+01,7.758793e-01,3.236066e+01,7.283560e-01,8.812500e-01,6.835060e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090781400000e+08,3.090782010000e+08,3.740984e+01,7.831194e-01,3.306557e+01,7.362463e-01,8.838738e-01,6.706600e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
3.090782010000e+08,3.090782620000e+08,3.690164e+01,7.777821e-01,3.255738e+01,7.305666e-01,8.822746e-01,6.792807e-03,2.400000e+01,1.500000e+01,9.390000e+02,22357700029
