#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.887714023963e+08,3.887727952120e+08,1.392815675616e+03,47198,43963,38972,3235,3235,0,190,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900041,0,0,0
42,3.887727993105e+08,3.887742043319e+08,1.405021381319e+03,47156,43920,39020,3236,3236,0,198,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900042,0,0,0
43,3.887742084665e+08,3.887756042051e+08,1.395738538325e+03,47167,43930,39129,3237,3237,0,175,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900043,0,0,0
44,3.887756084276e+08,3.887770001319e+08,1.391704319894e+03,47213,43956,38888,3257,3257,0,176,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900044,0,0,0
45,3.887770038455e+08,3.887784031411e+08,1.399295592010e+03,47171,43891,38857,3280,3280,0,177,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900045,0,0,0
46,3.887784081809e+08,3.887798191618e+08,1.410980919659e+03,47162,43846,39048,3316,3316,0,183,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900046,0,0,0
47,3.887798230106e+08,3.887812302113e+08,1.407200685263e+03,47184,43895,38993,3289,3289,0,182,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900047,0,0,0
48,3.887812339005e+08,3.887826342253e+08,1.400324822605e+03,47179,43937,39113,3242,3242,0,185,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900048,0,0,0
49,3.887826383120e+08,3.887840652108e+08,1.426898799598e+03,47145,43804,38222,3341,3341,0,192,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900049,0,0,0
50,3.887840687718e+08,3.887854761852e+08,1.407413334131e+03,47157,43817,39020,3340,3340,0,191,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900050,0,0,0
51,3.887854809983e+08,3.887868882393e+08,1.407240971565e+03,47151,43861,38506,3290,3290,0,190,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900051,0,0,0
52,3.887868923655e+08,3.887883041698e+08,1.411804310143e+03,47172,43892,38925,3280,3280,0,185,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900052,0,0,0
53,3.887883080782e+08,3.887897211514e+08,1.413073214352e+03,47159,43853,38838,3306,3306,0,193,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900053,0,0,0
54,3.887897259702e+08,3.887911564185e+08,1.430448375583e+03,47117,43803,38858,3314,3314,0,196,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900054,0,0,0
55,3.887911610415e+08,3.887925821824e+08,1.421140812099e+03,47144,43810,38913,3334,3334,0,187,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900055,0,0,0
56,3.887925864459e+08,3.887940192329e+08,1.432787030637e+03,47114,43769,38859,3345,3345,0,182,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900056,0,0,0
57,3.887940240585e+08,3.887954552081e+08,1.431149623871e+03,47133,43843,38920,3290,3290,0,183,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900057,0,0,0
58,3.887954588349e+08,3.887968942196e+08,1.435384681225e+03,47106,43795,38868,3311,3311,0,190,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900058,0,0,0
59,3.887968990993e+08,3.887983222228e+08,1.423123470485e+03,47129,43828,38858,3301,3301,0,202,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900059,0,0,0
