#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.909138416442e+08,3.909152099945e+08,1.368350260973e+03,47251,46096,43196,1155,1155,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400036,0,0,0
37,3.909152135311e+08,3.909165849962e+08,1.371465133548e+03,47257,46098,43098,1159,1159,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400037,0,0,0
38,3.909165882461e+08,3.909179659753e+08,1.377729254842e+03,47232,46123,43110,1109,1109,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400038,0,0,0
39,3.909179696722e+08,3.909193359624e+08,1.366290181994e+03,47240,46111,43230,1129,1129,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400039,0,0,0
40,3.909193399493e+08,3.909206989926e+08,1.359043278873e+03,47262,46126,43222,1136,1136,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400040,0,0,0
41,3.909207027422e+08,3.909220509818e+08,1.348239670098e+03,47299,46187,43226,1112,1112,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400041,0,0,0
42,3.909220542965e+08,3.909234139442e+08,1.359647732913e+03,47278,46093,43235,1185,1185,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400042,0,0,0
43,3.909234172711e+08,3.909247869955e+08,1.369724445641e+03,47231,46068,43073,1163,1163,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400043,0,0,0
44,3.909247911377e+08,3.909261479642e+08,1.356826512516e+03,47264,46101,43243,1163,1163,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400044,0,0,0
45,3.909261522057e+08,3.909275119624e+08,1.359756687641e+03,47278,46117,43146,1161,1161,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400045,0,0,0
