#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.126987484973e+08,5.126998827981e+08,1.134300824523e+03,47686,47233,42968,453,453,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.126998860454e+08,5.127010318223e+08,1.145776915550e+03,47699,47229,43105,470,470,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.127010342400e+08,5.127021688512e+08,1.134611108720e+03,47696,47255,43173,441,441,0,11,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.127021713943e+08,5.127033038509e+08,1.132456620276e+03,47719,47251,43133,468,468,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.127033059567e+08,5.127044488732e+08,1.142916575849e+03,47712,47281,43171,431,431,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.127044512941e+08,5.127055898835e+08,1.138589422166e+03,47684,47230,43075,454,454,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.127055923883e+08,5.127067318287e+08,1.139440370679e+03,47690,47252,42752,438,438,0,4,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.127067347091e+08,5.127078778617e+08,1.143152662039e+03,47686,47224,43098,462,462,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.127078804075e+08,5.127090218854e+08,1.141477951825e+03,47689,47223,43130,466,466,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.127090240894e+08,5.127101568845e+08,1.132795046568e+03,47729,47273,43158,456,456,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.127101591934e+08,5.127113018770e+08,1.142683565497e+03,47704,47223,43205,481,481,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.127113046304e+08,5.127124318750e+08,1.127244567692e+03,47702,47209,43071,493,493,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.127124349323e+08,5.127135618384e+08,1.126906121969e+03,47714,47267,43015,447,447,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.127135643339e+08,5.127146988604e+08,1.134526493311e+03,47718,47213,43027,505,505,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.127147015453e+08,5.127158378155e+08,1.136270210207e+03,47695,47249,43086,446,446,0,11,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.127158404363e+08,5.127169748437e+08,1.134407480896e+03,47712,47242,42928,470,470,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.127169770460e+08,5.127181148166e+08,1.137770596564e+03,47696,47242,43035,454,454,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.127181175679e+08,5.127192548188e+08,1.137250922024e+03,47703,47244,43002,459,459,0,10,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.127192572833e+08,5.127203988054e+08,1.141522111833e+03,47695,47232,43035,463,463,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.127204011681e+08,5.127215337768e+08,1.132608773768e+03,47688,47192,43137,496,496,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.127215370328e+08,5.127226707995e+08,1.133766680598e+03,47707,47216,42997,491,491,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.127226732327e+08,5.127238107945e+08,1.137561843514e+03,47720,47273,43088,447,447,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.127238131251e+08,5.127249467614e+08,1.133636303306e+03,47722,47290,43147,432,432,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.127249494352e+08,5.127260877488e+08,1.138313621938e+03,47683,47234,43007,449,449,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.127260907946e+08,5.127272347426e+08,1.143947956800e+03,47686,47244,43216,442,442,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.127272372594e+08,5.127283777526e+08,1.140493220329e+03,47695,47221,43149,474,474,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.127283797761e+08,5.127295227298e+08,1.142953676581e+03,47698,47228,43098,470,470,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.127295256292e+08,5.127306696906e+08,1.144061428726e+03,47709,47264,43148,445,445,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.127306720004e+08,5.127318167577e+08,1.144757314801e+03,47678,47186,42913,492,492,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.127318195488e+08,5.127329598107e+08,1.140261890352e+03,47686,47216,42898,470,470,0,10,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.127329625039e+08,5.127340958393e+08,1.133335387409e+03,47710,47244,43178,466,466,0,13,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.127340979774e+08,5.127352328174e+08,1.134840044796e+03,47700,47217,43016,483,483,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.127352352431e+08,5.127363738407e+08,1.138597604930e+03,47707,47277,43165,430,430,0,4,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.127363767171e+08,5.127375218833e+08,1.145166199327e+03,47704,47264,42993,440,440,0,10,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.127375240848e+08,5.127386798782e+08,1.155793375731e+03,47671,47209,42852,462,462,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.127386820168e+08,5.127398228608e+08,1.140843981922e+03,47695,47265,43062,430,430,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.127398252577e+08,5.127409678506e+08,1.142592895567e+03,47707,47256,43064,451,451,0,4,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.127409703820e+08,5.127421098438e+08,1.139461791217e+03,47717,47197,43108,520,520,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.127421121140e+08,5.127432558640e+08,1.143750026822e+03,47696,47212,42770,484,484,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.127432588217e+08,5.127443978068e+08,1.138985118568e+03,47691,47222,43095,469,469,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.127443999382e+08,5.127455398484e+08,1.139910188138e+03,47717,47229,43213,488,488,0,4,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.127455422992e+08,5.127466858661e+08,1.143566914380e+03,47690,47217,42929,473,473,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.127466881556e+08,5.127478288341e+08,1.140678469718e+03,47701,47245,43124,456,456,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.127478312147e+08,5.127489708479e+08,1.139633267820e+03,47698,47219,43106,479,479,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.127489731325e+08,5.127501168239e+08,1.143691326022e+03,47680,47238,43316,442,442,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.127501193914e+08,5.127512528145e+08,1.133423063695e+03,47708,47256,43154,452,452,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.127512556029e+08,5.127523908094e+08,1.135206468701e+03,47696,47212,43101,484,484,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.127523939573e+08,5.127535428187e+08,1.148861483157e+03,47673,47203,42945,470,470,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.127535452158e+08,5.127546857516e+08,1.140535866618e+03,47698,47222,43087,476,476,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.127546879287e+08,5.127558167831e+08,1.128854388893e+03,47709,47255,43104,454,454,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.127558196441e+08,5.127569507794e+08,1.131135261834e+03,47737,47278,42850,459,459,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.127569530626e+08,5.127580907828e+08,1.137720166802e+03,47692,47266,43188,426,426,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.127580932045e+08,5.127592297699e+08,1.136565433800e+03,47682,47235,43211,447,447,0,14,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.127592328069e+08,5.127603617293e+08,1.128922479153e+03,47702,47264,43225,438,438,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.127603647991e+08,5.127614997434e+08,1.134944378018e+03,47704,47236,43181,468,468,0,5,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.127615023124e+08,5.127626366981e+08,1.134385697484e+03,47709,47217,42976,492,492,0,10,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.127626389250e+08,5.127637696887e+08,1.130763691485e+03,47705,47255,42987,450,450,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.127637722236e+08,5.127649047695e+08,1.132545940280e+03,47701,47213,42983,488,488,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.127649077010e+08,5.127660338113e+08,1.126110282600e+03,47733,47270,43122,463,463,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.127660365624e+08,5.127671687639e+08,1.132201453149e+03,47705,47293,43202,412,412,0,11,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.127671715383e+08,5.127683088189e+08,1.137280607641e+03,47714,47269,43155,445,445,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.127683114251e+08,5.127694397775e+08,1.128352397025e+03,47728,47253,43345,475,475,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.127694420064e+08,5.127705718634e+08,1.129857021809e+03,47725,47278,43082,447,447,0,9,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.127705738797e+08,5.127717028502e+08,1.128970494270e+03,47723,47243,43096,480,480,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.127717050205e+08,5.127728418516e+08,1.136831112564e+03,47705,47260,42810,445,445,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.127728443029e+08,5.127739778721e+08,1.133569234908e+03,47733,47256,43115,477,477,0,8,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.127739801908e+08,5.127751168789e+08,1.136688125432e+03,47691,47208,43259,483,483,0,10,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,5.127751198628e+08,5.127762558166e+08,1.135953738093e+03,47716,47274,43125,442,442,0,11,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,5.127762584266e+08,5.127774018673e+08,1.143440673888e+03,47704,47258,43163,446,446,0,7,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,5.127774042832e+08,5.127785438261e+08,1.139542880833e+03,47684,47215,43051,469,469,0,6,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
