#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875672080000e+08,2.875672690000e+08,1.426229e+01,4.835371e-01,1.111475e+01,4.268596e-01,7.793103e-01,1.406004e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875672690000e+08,2.875673300000e+08,1.437705e+01,4.854785e-01,1.108197e+01,4.262295e-01,7.708096e-01,1.419293e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875673300000e+08,2.875673910000e+08,1.503279e+01,4.964263e-01,1.129508e+01,4.303084e-01,7.513632e-01,1.427326e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875673910000e+08,2.875674520000e+08,1.408197e+01,4.804705e-01,1.085246e+01,4.217928e-01,7.706636e-01,1.434407e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875674520000e+08,2.875675130000e+08,1.414754e+01,4.815879e-01,1.075410e+01,4.198770e-01,7.601390e-01,1.453520e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875675130000e+08,2.875675740000e+08,1.442623e+01,4.863081e-01,1.103279e+01,4.252827e-01,7.647727e-01,1.429778e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875675740000e+08,2.875676350000e+08,1.478689e+01,4.923494e-01,1.162295e+01,4.365091e-01,7.860311e-01,1.365501e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875676350000e+08,2.875676960000e+08,1.460656e+01,4.893381e-01,1.101639e+01,4.249666e-01,7.542087e-01,1.442415e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875676960000e+08,2.875677570000e+08,1.485246e+01,4.934399e-01,1.113115e+01,4.271742e-01,7.494481e-01,1.439645e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875677570000e+08,2.875678180000e+08,1.426229e+01,4.835371e-01,1.055738e+01,4.160189e-01,7.402299e-01,1.486683e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875678180000e+08,2.875678790000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875678790000e+08,2.875679400000e+08,1.372131e+01,4.742779e-01,1.059016e+01,4.166644e-01,7.718040e-01,1.450590e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875679400000e+08,2.875680010000e+08,1.454098e+01,4.882385e-01,1.109836e+01,4.265447e-01,7.632469e-01,1.427311e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875680010000e+08,2.875680620000e+08,1.503279e+01,4.964263e-01,1.203279e+01,4.441383e-01,8.004362e-01,1.319835e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875680620000e+08,2.875681230000e+08,1.468852e+01,4.907092e-01,1.132787e+01,4.309324e-01,7.712054e-01,1.403311e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875681230000e+08,2.875681840000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875681840000e+08,2.875682450000e+08,1.422951e+01,4.829810e-01,1.068852e+01,4.185949e-01,7.511521e-01,1.467476e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875682450000e+08,2.875683060000e+08,1.491803e+01,4.945280e-01,1.160656e+01,4.362011e-01,7.780220e-01,1.377622e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875683060000e+08,2.875683670000e+08,1.545902e+01,5.034149e-01,1.216393e+01,4.465521e-01,7.868505e-01,1.333621e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875683670000e+08,2.875684280000e+08,1.462295e+01,4.896126e-01,1.155738e+01,4.352760e-01,7.903587e-01,1.362913e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875684280000e+08,2.875684890000e+08,1.424590e+01,4.832591e-01,1.075410e+01,4.198770e-01,7.548907e-01,1.459191e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875684890000e+08,2.875685500000e+08,1.586885e+01,5.100442e-01,1.214754e+01,4.462511e-01,7.654959e-01,1.361786e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875685500000e+08,2.875686110000e+08,1.455738e+01,4.885136e-01,1.131148e+01,4.306205e-01,7.770270e-01,1.396811e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875686110000e+08,2.875686720000e+08,1.436066e+01,4.852016e-01,1.083607e+01,4.214741e-01,7.545662e-01,1.453998e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875686720000e+08,2.875687330000e+08,1.511475e+01,4.977779e-01,1.145902e+01,4.334198e-01,7.581345e-01,1.410245e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875687330000e+08,2.875687940000e+08,1.544262e+01,5.031478e-01,1.186885e+01,4.411024e-01,7.685775e-01,1.374109e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875687940000e+08,2.875688550000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875688550000e+08,2.875689160000e+08,1.475410e+01,4.918033e-01,1.155738e+01,4.352760e-01,7.833334e-01,1.373245e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875689160000e+08,2.875689770000e+08,1.483607e+01,4.931675e-01,1.127869e+01,4.299960e-01,7.602210e-01,1.419225e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875689770000e+08,2.875690380000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875690380000e+08,2.875690990000e+08,1.498361e+01,4.956137e-01,1.175410e+01,4.389648e-01,7.844639e-01,1.360108e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875690990000e+08,2.875691600000e+08,1.449180e+01,4.874121e-01,1.122951e+01,4.290574e-01,7.748869e-01,1.404732e-02,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875691840000e+08,2.875692450000e+08,1.567213e+01,5.068730e-01,1.218033e+01,4.468529e-01,7.771966e-01,1.345852e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875692450000e+08,2.875693060000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875693060000e+08,2.875693670000e+08,1.522951e+01,4.996639e-01,1.165574e+01,4.371243e-01,7.653391e-01,1.390399e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875693670000e+08,2.875694280000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875694280000e+08,2.875694890000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875694890000e+08,2.875695500000e+08,1.450820e+01,4.876877e-01,1.088525e+01,4.224295e-01,7.502825e-01,1.455008e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875695500000e+08,2.875696110000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875696110000e+08,2.875696720000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875696720000e+08,2.875697330000e+08,1.480328e+01,4.926223e-01,1.155738e+01,4.352760e-01,7.807309e-01,1.376878e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875697330000e+08,2.875697940000e+08,1.467213e+01,4.904352e-01,1.147541e+01,4.337297e-01,7.821229e-01,1.379850e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875697940000e+08,2.875698550000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875698550000e+08,2.875699160000e+08,1.486885e+01,4.937121e-01,1.191803e+01,4.420154e-01,8.015435e-01,1.324319e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875699160000e+08,2.875699770000e+08,1.472131e+01,4.912565e-01,1.145902e+01,4.334198e-01,7.783964e-01,1.385960e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875699770000e+08,2.875700380000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875700380000e+08,2.875700990000e+08,1.496721e+01,4.953424e-01,1.152459e+01,4.346581e-01,7.699891e-01,1.392775e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875700990000e+08,2.875701600000e+08,1.486885e+01,4.937121e-01,1.195082e+01,4.426230e-01,8.037486e-01,1.318751e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875701600000e+08,2.875702210000e+08,1.449180e+01,4.874121e-01,1.149180e+01,4.340394e-01,7.929865e-01,1.362718e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875702210000e+08,2.875702820000e+08,1.455738e+01,4.885136e-01,1.152459e+01,4.346581e-01,7.916667e-01,1.362837e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875702820000e+08,2.875703430000e+08,1.439344e+01,4.857552e-01,1.111475e+01,4.268596e-01,7.722096e-01,1.415429e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875703430000e+08,2.875704040000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875704040000e+08,2.875704650000e+08,1.403279e+01,4.796308e-01,1.147541e+01,4.337297e-01,8.177570e-01,1.319474e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875704650000e+08,2.875705260000e+08,1.363934e+01,4.728592e-01,1.062295e+01,4.173089e-01,7.788461e-01,1.438836e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875705260000e+08,2.875705870000e+08,1.540984e+01,5.026134e-01,1.191803e+01,4.420154e-01,7.734042e-01,1.365417e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875705870000e+08,2.875706480000e+08,1.429508e+01,4.840926e-01,1.129508e+01,4.303084e-01,7.901376e-01,1.378988e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875706480000e+08,2.875707090000e+08,1.447541e+01,4.871363e-01,1.152459e+01,4.346581e-01,7.961495e-01,1.355729e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875707090000e+08,2.875707700000e+08,1.545902e+01,5.034149e-01,1.232787e+01,4.495511e-01,7.974550e-01,1.308754e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875707700000e+08,2.875708310000e+08,1.539344e+01,5.023460e-01,1.170492e+01,4.380455e-01,7.603834e-01,1.392971e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875708310000e+08,2.875708920000e+08,1.503279e+01,4.964263e-01,1.170492e+01,4.380455e-01,7.786260e-01,1.371018e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875708920000e+08,2.875709530000e+08,1.477049e+01,4.920764e-01,1.150820e+01,4.343489e-01,7.791343e-01,1.382000e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875709530000e+08,2.875710140000e+08,1.493443e+01,4.947996e-01,1.168852e+01,4.377387e-01,7.826564e-01,1.366469e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875710140000e+08,2.875710750000e+08,1.450820e+01,4.876877e-01,1.116393e+01,4.278029e-01,7.694916e-01,1.415708e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875710750000e+08,2.875711360000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875711360000e+08,2.875711970000e+08,1.481967e+01,4.928950e-01,1.134426e+01,4.312441e-01,7.654867e-01,1.409186e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875711970000e+08,2.875712580000e+08,1.439344e+01,4.857552e-01,1.121311e+01,4.287441e-01,7.790433e-01,1.400191e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875712580000e+08,2.875713190000e+08,1.483607e+01,4.931675e-01,1.119672e+01,4.284306e-01,7.546961e-01,1.430257e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875713190000e+08,2.875713800000e+08,1.437705e+01,4.854785e-01,1.129508e+01,4.303084e-01,7.856328e-01,1.385764e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875713800000e+08,2.875714410000e+08,1.465574e+01,4.901612e-01,1.145902e+01,4.334198e-01,7.818792e-01,1.381178e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875714410000e+08,2.875715020000e+08,1.470492e+01,4.909829e-01,1.147541e+01,4.337297e-01,7.803791e-01,1.382272e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875715020000e+08,2.875715630000e+08,1.485246e+01,4.934399e-01,1.183607e+01,4.404927e-01,7.969095e-01,1.336550e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875715630000e+08,2.875716240000e+08,1.388525e+01,4.771027e-01,1.086885e+01,4.221113e-01,7.827627e-01,1.416904e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875716240000e+08,2.875716850000e+08,1.481967e+01,4.928950e-01,1.173771e+01,4.386586e-01,7.920354e-01,1.349842e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875716850000e+08,2.875717460000e+08,1.454098e+01,4.882385e-01,1.139344e+01,4.321779e-01,7.835400e-01,1.382794e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875717460000e+08,2.875718070000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,7.608696e-01,1.442835e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875718070000e+08,2.875718680000e+08,1.473771e+01,4.915300e-01,1.152459e+01,4.346581e-01,7.819800e-01,1.377102e-02,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875718880000e+08,2.875719490000e+08,1.488525e+01,4.939842e-01,1.145902e+01,4.334198e-01,7.698238e-01,1.396957e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875719490000e+08,2.875720100000e+08,1.575410e+01,5.081967e-01,1.237705e+01,4.504469e-01,7.856399e-01,1.323799e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875720100000e+08,2.875720710000e+08,1.531148e+01,5.010068e-01,1.214754e+01,4.462511e-01,7.933619e-01,1.324852e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875720710000e+08,2.875721320000e+08,1.493443e+01,4.947996e-01,1.180328e+01,4.398822e-01,7.903403e-01,1.348669e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875721320000e+08,2.875721930000e+08,1.540984e+01,5.026134e-01,1.240984e+01,4.510432e-01,8.053191e-01,1.291462e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875721930000e+08,2.875722540000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875722540000e+08,2.875723150000e+08,1.447541e+01,4.871363e-01,1.127869e+01,4.299960e-01,7.791619e-01,1.395952e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875723150000e+08,2.875723760000e+08,1.567213e+01,5.068730e-01,1.195082e+01,4.426230e-01,7.625523e-01,1.376226e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875723760000e+08,2.875724370000e+08,1.459016e+01,4.890634e-01,1.111475e+01,4.268596e-01,7.617977e-01,1.427900e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875724370000e+08,2.875724980000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875724980000e+08,2.875725590000e+08,1.491803e+01,4.945280e-01,1.183607e+01,4.404927e-01,7.934066e-01,1.342102e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875725590000e+08,2.875726200000e+08,1.444262e+01,4.865843e-01,1.159016e+01,4.358930e-01,8.024971e-01,1.341283e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875726200000e+08,2.875726810000e+08,1.501639e+01,4.961556e-01,1.173771e+01,4.386586e-01,7.816594e-01,1.364986e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875726810000e+08,2.875727420000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875727420000e+08,2.875728030000e+08,1.550820e+01,5.042149e-01,1.198361e+01,4.432297e-01,7.727273e-01,1.362515e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875728030000e+08,2.875728640000e+08,1.481967e+01,4.928950e-01,1.190164e+01,4.417113e-01,8.030974e-01,1.322591e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875728640000e+08,2.875729250000e+08,1.501639e+01,4.961556e-01,1.163934e+01,4.368168e-01,7.751092e-01,1.379493e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875729250000e+08,2.875729860000e+08,1.472131e+01,4.912565e-01,1.150820e+01,4.343489e-01,7.817372e-01,1.378422e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875729860000e+08,2.875730470000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875730470000e+08,2.875731080000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875731080000e+08,2.875731690000e+08,1.524590e+01,4.999328e-01,1.198361e+01,4.432297e-01,7.860215e-01,1.344809e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875731690000e+08,2.875732300000e+08,1.436066e+01,4.852016e-01,1.121311e+01,4.287441e-01,7.808219e-01,1.397727e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875732300000e+08,2.875732910000e+08,1.500000e+01,4.958847e-01,1.191803e+01,4.420154e-01,7.945355e-01,1.335717e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875732910000e+08,2.875733520000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875733520000e+08,2.875734130000e+08,1.516393e+01,4.985871e-01,1.200000e+01,4.435328e-01,7.913514e-01,1.336046e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875734130000e+08,2.875734740000e+08,1.501639e+01,4.961556e-01,1.142623e+01,4.327993e-01,7.609170e-01,1.409273e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875734740000e+08,2.875735350000e+08,1.522951e+01,4.996639e-01,1.191803e+01,4.420154e-01,7.825619e-01,1.353379e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875735350000e+08,2.875735960000e+08,1.434426e+01,4.849246e-01,1.127869e+01,4.299960e-01,7.862857e-01,1.385808e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875735960000e+08,2.875736570000e+08,1.462295e+01,4.896126e-01,1.157377e+01,4.355846e-01,7.914798e-01,1.360227e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875736570000e+08,2.875737180000e+08,1.514754e+01,4.983175e-01,1.180328e+01,4.398822e-01,7.792208e-01,1.364500e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875737180000e+08,2.875737790000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875737790000e+08,2.875738400000e+08,1.477049e+01,4.920764e-01,1.157377e+01,4.355846e-01,7.835738e-01,1.371932e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875738400000e+08,2.875739010000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875739010000e+08,2.875739620000e+08,1.381967e+01,4.759748e-01,1.068852e+01,4.185949e-01,7.734283e-01,1.441780e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875739620000e+08,2.875740230000e+08,1.457377e+01,4.887886e-01,1.126229e+01,4.296834e-01,7.727784e-01,1.405405e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875740230000e+08,2.875740840000e+08,1.390164e+01,4.773843e-01,1.121311e+01,4.287441e-01,8.066038e-01,1.356301e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875740840000e+08,2.875741450000e+08,1.501639e+01,4.961556e-01,1.172131e+01,4.383522e-01,7.805677e-01,1.367439e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875741450000e+08,2.875742060000e+08,1.439344e+01,4.857552e-01,1.118033e+01,4.281169e-01,7.767653e-01,1.405330e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875742060000e+08,2.875742670000e+08,1.477049e+01,4.920764e-01,1.131148e+01,4.306205e-01,7.658157e-01,1.410843e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875742670000e+08,2.875743280000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875743280000e+08,2.875743890000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875743890000e+08,2.875744500000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875744500000e+08,2.875745110000e+08,1.450820e+01,4.876877e-01,1.137705e+01,4.318669e-01,7.841808e-01,1.382870e-02,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875745730000e+08,2.875746340000e+08,1.478689e+01,4.923494e-01,1.191803e+01,4.420154e-01,8.059867e-01,1.316668e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875746340000e+08,2.875746950000e+08,1.444262e+01,4.865843e-01,1.108197e+01,4.262295e-01,7.673099e-01,1.423595e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875746950000e+08,2.875747560000e+08,1.500000e+01,4.958847e-01,1.163934e+01,4.368168e-01,7.759563e-01,1.378397e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875747560000e+08,2.875748170000e+08,1.496721e+01,4.953424e-01,1.186885e+01,4.411024e-01,7.929901e-01,1.340893e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875748170000e+08,2.875748780000e+08,1.421311e+01,4.827027e-01,1.085246e+01,4.217928e-01,7.635525e-01,1.443036e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875748780000e+08,2.875749390000e+08,1.400000e+01,4.790701e-01,1.119672e+01,4.284306e-01,7.997658e-01,1.369372e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875749390000e+08,2.875750000000e+08,1.503279e+01,4.964263e-01,1.175410e+01,4.389648e-01,7.818975e-01,1.363705e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875750000000e+08,2.875750610000e+08,1.442623e+01,4.863081e-01,1.132787e+01,4.309324e-01,7.852273e-01,1.384350e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875750610000e+08,2.875751220000e+08,1.498361e+01,4.956137e-01,1.180328e+01,4.398822e-01,7.877462e-01,1.352533e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875751220000e+08,2.875751830000e+08,1.472131e+01,4.912565e-01,1.167213e+01,4.374316e-01,7.928730e-01,1.352328e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875751830000e+08,2.875752440000e+08,1.444262e+01,4.865843e-01,1.118033e+01,4.281169e-01,7.741203e-01,1.408818e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875752440000e+08,2.875753050000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875753050000e+08,2.875753660000e+08,1.488525e+01,4.939842e-01,1.149180e+01,4.340394e-01,7.720264e-01,1.392244e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875753660000e+08,2.875754270000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875754270000e+08,2.875754880000e+08,1.434426e+01,4.849246e-01,1.106557e+01,4.259141e-01,7.714286e-01,1.419563e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875754880000e+08,2.875755490000e+08,1.501639e+01,4.961556e-01,1.126229e+01,4.296834e-01,7.500000e-01,1.430714e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875755490000e+08,2.875756100000e+08,1.470492e+01,4.909829e-01,1.140984e+01,4.324887e-01,7.759197e-01,1.392240e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875756100000e+08,2.875756710000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875756710000e+08,2.875757320000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875757320000e+08,2.875757930000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875757930000e+08,2.875758540000e+08,1.442623e+01,4.863081e-01,1.155738e+01,4.352760e-01,8.011364e-01,1.345518e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875758540000e+08,2.875759150000e+08,1.465574e+01,4.901612e-01,1.160656e+01,4.362011e-01,7.919463e-01,1.357584e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875759150000e+08,2.875759760000e+08,1.472131e+01,4.912565e-01,1.149180e+01,4.340394e-01,7.806236e-01,1.380949e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875759760000e+08,2.875760370000e+08,1.570492e+01,5.074028e-01,1.237705e+01,4.504469e-01,7.881002e-01,1.320302e-02,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
