#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533132900000e+08,3.533133510000e+08,5.818033e+01,9.766145e-01,5.381967e+01,9.393028e-01,9.250493e-01,4.419949e-03,2.220000e+01,8.800000e+00,9.730000e+02,41408900032
3.533133510000e+08,3.533134120000e+08,5.906557e+01,9.840163e-01,5.424590e+01,9.430149e-01,9.184014e-01,4.560638e-03,2.220000e+01,8.800000e+00,9.730000e+02,41408900032
3.533134510000e+08,3.533135120000e+08,5.729508e+01,9.691561e-01,5.300000e+01,9.321225e-01,9.250358e-01,4.454333e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533135120000e+08,3.533135730000e+08,5.878688e+01,9.816921e-01,5.432787e+01,9.437271e-01,9.241495e-01,4.421253e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533135730000e+08,3.533136340000e+08,5.854099e+01,9.796368e-01,5.378688e+01,9.390166e-01,9.187903e-01,4.571064e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533136340000e+08,3.533136950000e+08,5.842623e+01,9.786761e-01,5.386885e+01,9.397318e-01,9.219977e-01,4.492103e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533136950000e+08,3.533137560000e+08,5.908197e+01,9.841529e-01,5.440984e+01,9.444388e-01,9.209212e-01,4.495198e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533137560000e+08,3.533138170000e+08,5.665574e+01,9.637337e-01,5.201639e+01,9.234326e-01,9.181134e-01,4.664098e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533138170000e+08,3.533138780000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533138780000e+08,3.533139390000e+08,5.632787e+01,9.609411e-01,5.240984e+01,9.269183e-01,9.304424e-01,4.340007e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533139390000e+08,3.533140000000e+08,5.877049e+01,9.815552e-01,5.447541e+01,9.450077e-01,9.269177e-01,4.346923e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533140000000e+08,3.533140610000e+08,5.688525e+01,9.656838e-01,5.252459e+01,9.279326e-01,9.233429e-01,4.516405e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533140610000e+08,3.533141220000e+08,5.981967e+01,9.902779e-01,5.506557e+01,9.501128e-01,9.205261e-01,4.477579e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533141220000e+08,3.533141830000e+08,5.908197e+01,9.841529e-01,5.450820e+01,9.452920e-01,9.225860e-01,4.451647e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533141830000e+08,3.533142440000e+08,5.777049e+01,9.731687e-01,5.354099e+01,9.368677e-01,9.267877e-01,4.387975e-03,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533142870000e+08,3.533143480000e+08,5.818033e+01,9.766145e-01,5.362295e+01,9.375845e-01,9.216681e-01,4.510282e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533143480000e+08,3.533144090000e+08,5.826229e+01,9.773022e-01,5.367213e+01,9.380144e-01,9.212155e-01,4.518999e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533144090000e+08,3.533144700000e+08,5.719672e+01,9.683239e-01,5.267213e+01,9.292349e-01,9.208943e-01,4.569392e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533144700000e+08,3.533145310000e+08,5.724590e+01,9.687401e-01,5.239344e+01,9.267734e-01,9.152348e-01,4.713439e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533145310000e+08,3.533145920000e+08,5.955738e+01,9.881045e-01,5.491803e+01,9.488391e-01,9.221029e-01,4.446493e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533145920000e+08,3.533146530000e+08,5.760656e+01,9.717869e-01,5.291803e+01,9.314015e-01,9.186113e-01,4.612613e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533146530000e+08,3.533147140000e+08,5.875410e+01,9.814184e-01,5.363934e+01,9.377278e-01,9.129464e-01,4.709036e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533147140000e+08,3.533147750000e+08,5.709836e+01,9.674909e-01,5.231147e+01,9.260482e-01,9.161642e-01,4.695963e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533147750000e+08,3.533148360000e+08,5.991803e+01,9.910917e-01,5.524590e+01,9.516672e-01,9.220246e-01,4.435130e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533148360000e+08,3.533148970000e+08,5.709836e+01,9.674909e-01,5.298361e+01,9.319784e-01,9.279357e-01,4.381698e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533148970000e+08,3.533149580000e+08,5.981967e+01,9.902779e-01,5.475410e+01,9.474218e-01,9.153193e-01,4.608841e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533149580000e+08,3.533150190000e+08,5.768853e+01,9.724780e-01,5.319672e+01,9.338508e-01,9.221370e-01,4.517038e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533150190000e+08,3.533150800000e+08,5.768853e+01,9.724780e-01,5.337705e+01,9.354323e-01,9.252629e-01,4.432933e-03,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533151210000e+08,3.533151820000e+08,5.834426e+01,9.779894e-01,5.378688e+01,9.390166e-01,9.218882e-01,4.498146e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533151820000e+08,3.533152430000e+08,5.909836e+01,9.842894e-01,5.416393e+01,9.423022e-01,9.165049e-01,4.607288e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533152430000e+08,3.533153040000e+08,5.670492e+01,9.641519e-01,5.257377e+01,9.283668e-01,9.271466e-01,4.419000e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533153040000e+08,3.533153650000e+08,5.904918e+01,9.838797e-01,5.508197e+01,9.502542e-01,9.328151e-01,4.171208e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533153650000e+08,3.533154260000e+08,5.786885e+01,9.739968e-01,5.340984e+01,9.357195e-01,9.229462e-01,4.488467e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533154260000e+08,3.533154870000e+08,5.914754e+01,9.846989e-01,5.414754e+01,9.421595e-01,9.154657e-01,4.631315e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533154870000e+08,3.533155480000e+08,5.759016e+01,9.716486e-01,5.280328e+01,9.303910e-01,9.168801e-01,4.657680e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533155480000e+08,3.533156090000e+08,5.755738e+01,9.713720e-01,5.340984e+01,9.357195e-01,9.279408e-01,4.364048e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533156090000e+08,3.533156700000e+08,5.742623e+01,9.702647e-01,5.311475e+01,9.331311e-01,9.249215e-01,4.452358e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533156700000e+08,3.533157310000e+08,5.806557e+01,9.756509e-01,5.337705e+01,9.354323e-01,9.192547e-01,4.577753e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533157310000e+08,3.533157920000e+08,5.827869e+01,9.774397e-01,5.414754e+01,9.421595e-01,9.291139e-01,4.304227e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533157920000e+08,3.533158530000e+08,5.696721e+01,9.663792e-01,5.275410e+01,9.299576e-01,9.260432e-01,4.439432e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533158530000e+08,3.533159140000e+08,5.703279e+01,9.669352e-01,5.237705e+01,9.266284e-01,9.183673e-01,4.642084e-03,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533159590000e+08,3.533160200000e+08,5.700000e+01,9.666572e-01,5.272131e+01,9.296687e-01,9.249353e-01,4.468598e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533160200000e+08,3.533160810000e+08,5.863934e+01,9.804595e-01,5.411475e+01,9.418743e-01,9.228404e-01,4.461685e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533160810000e+08,3.533161420000e+08,5.829508e+01,9.775771e-01,5.396721e+01,9.405894e-01,9.257593e-01,4.396320e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533161420000e+08,3.533162030000e+08,5.929508e+01,9.859262e-01,5.481967e+01,9.479890e-01,9.245231e-01,4.392296e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533162030000e+08,3.533162640000e+08,5.819672e+01,9.767520e-01,5.381967e+01,9.393028e-01,9.247887e-01,4.426379e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533162640000e+08,3.533163250000e+08,5.885246e+01,9.822395e-01,5.427869e+01,9.432998e-01,9.222841e-01,4.468276e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533163250000e+08,3.533163860000e+08,5.824590e+01,9.771647e-01,5.398361e+01,9.407322e-01,9.268224e-01,4.369077e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533163860000e+08,3.533164470000e+08,5.844262e+01,9.788135e-01,5.349180e+01,9.364373e-01,9.152875e-01,4.663616e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533164470000e+08,3.533165080000e+08,5.875410e+01,9.814184e-01,5.457377e+01,9.458604e-01,9.288505e-01,4.294127e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533165080000e+08,3.533165690000e+08,5.601639e+01,9.582805e-01,5.170492e+01,9.206637e-01,9.230319e-01,4.559752e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533165690000e+08,3.533166300000e+08,5.839344e+01,9.784015e-01,5.408197e+01,9.415889e-01,9.261651e-01,4.381553e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533166300000e+08,3.533166910000e+08,5.650820e+01,9.624780e-01,5.222951e+01,9.253224e-01,9.242820e-01,4.505897e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533166910000e+08,3.533167520000e+08,5.654099e+01,9.627572e-01,5.245901e+01,9.273531e-01,9.278052e-01,4.406916e-03,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533167960000e+08,3.533168570000e+08,5.677049e+01,9.647092e-01,5.234426e+01,9.263383e-01,9.220329e-01,4.556199e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533168570000e+08,3.533169180000e+08,5.665574e+01,9.637337e-01,5.259016e+01,9.285116e-01,9.282407e-01,4.390182e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533169180000e+08,3.533169790000e+08,5.877049e+01,9.815552e-01,5.401639e+01,9.410179e-01,9.191074e-01,4.554000e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533169790000e+08,3.533170400000e+08,5.770492e+01,9.726161e-01,5.298361e+01,9.319784e-01,9.181818e-01,4.619744e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533170400000e+08,3.533171010000e+08,5.759016e+01,9.716486e-01,5.277049e+01,9.301022e-01,9.163108e-01,4.672152e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533171010000e+08,3.533171620000e+08,5.688525e+01,9.656838e-01,5.280328e+01,9.303910e-01,9.282421e-01,4.381278e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533171620000e+08,3.533172230000e+08,5.714754e+01,9.679075e-01,5.272131e+01,9.296687e-01,9.225473e-01,4.527399e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533172230000e+08,3.533172840000e+08,5.775410e+01,9.730306e-01,5.357377e+01,9.371545e-01,9.276185e-01,4.365582e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533172840000e+08,3.533173450000e+08,5.914754e+01,9.846989e-01,5.432787e+01,9.437271e-01,9.185144e-01,4.554598e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533173450000e+08,3.533174060000e+08,5.795082e+01,9.746864e-01,5.363934e+01,9.377278e-01,9.256011e-01,4.413676e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533174060000e+08,3.533174670000e+08,5.795082e+01,9.746864e-01,5.321312e+01,9.339947e-01,9.182461e-01,4.608283e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533174670000e+08,3.533175280000e+08,5.636066e+01,9.612207e-01,5.209836e+01,9.241599e-01,9.243746e-01,4.509255e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533175280000e+08,3.533175890000e+08,5.740984e+01,9.701262e-01,5.281967e+01,9.305355e-01,9.200457e-01,4.583187e-03,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533176380000e+08,3.533176990000e+08,5.967213e+01,9.890559e-01,5.542623e+01,9.532191e-01,9.288462e-01,4.261086e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533176990000e+08,3.533177600000e+08,5.798361e+01,9.749620e-01,5.352459e+01,9.367242e-01,9.230987e-01,4.479953e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533177600000e+08,3.533178210000e+08,5.706557e+01,9.672131e-01,5.245901e+01,9.273531e-01,9.192761e-01,4.617130e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533178210000e+08,3.533178820000e+08,5.806557e+01,9.756509e-01,5.329508e+01,9.347138e-01,9.178430e-01,4.614048e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533178820000e+08,3.533179430000e+08,5.768853e+01,9.724780e-01,5.362295e+01,9.375845e-01,9.295254e-01,4.314567e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533179430000e+08,3.533180040000e+08,5.865574e+01,9.805965e-01,5.413115e+01,9.420169e-01,9.228619e-01,4.460490e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533180040000e+08,3.533180650000e+08,5.834426e+01,9.779894e-01,5.409836e+01,9.417316e-01,9.272267e-01,4.354266e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533180650000e+08,3.533181260000e+08,5.721312e+01,9.684626e-01,5.318033e+01,9.337069e-01,9.295129e-01,4.332811e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533181260000e+08,3.533181870000e+08,5.600000e+01,9.581403e-01,5.132787e+01,9.173006e-01,9.165691e-01,4.731372e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533181870000e+08,3.533182480000e+08,5.659016e+01,9.631758e-01,5.242623e+01,9.270633e-01,9.264195e-01,4.443752e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533182480000e+08,3.533183090000e+08,6.014754e+01,9.929880e-01,5.578688e+01,9.563154e-01,9.275007e-01,4.281050e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533183090000e+08,3.533183700000e+08,5.778688e+01,9.733068e-01,5.316393e+01,9.335631e-01,9.200000e-01,4.569401e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533183700000e+08,3.533184310000e+08,5.911475e+01,9.844259e-01,5.477049e+01,9.475636e-01,9.265113e-01,4.345329e-03,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533184760000e+08,3.533185370000e+08,5.900000e+01,9.834699e-01,5.454099e+01,9.455763e-01,9.244235e-01,4.405935e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533185370000e+08,3.533185980000e+08,5.703279e+01,9.669352e-01,5.257377e+01,9.283668e-01,9.218166e-01,4.551477e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533185980000e+08,3.533186590000e+08,5.837705e+01,9.782642e-01,5.370492e+01,9.383008e-01,9.199663e-01,4.547121e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533186590000e+08,3.533187200000e+08,5.939344e+01,9.867436e-01,5.460656e+01,9.461445e-01,9.194038e-01,4.522476e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533187200000e+08,3.533187810000e+08,5.783607e+01,9.737208e-01,5.368853e+01,9.381576e-01,9.282880e-01,4.343832e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533187810000e+08,3.533188420000e+08,5.604918e+01,9.585609e-01,5.137705e+01,9.177400e-01,9.166423e-01,4.727410e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533188420000e+08,3.533189030000e+08,5.668853e+01,9.640124e-01,5.201639e+01,9.234326e-01,9.175824e-01,4.676491e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533189030000e+08,3.533189640000e+08,5.821312e+01,9.768896e-01,5.372131e+01,9.384440e-01,9.228386e-01,4.478035e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533189640000e+08,3.533190250000e+08,5.683607e+01,9.652662e-01,5.265574e+01,9.290903e-01,9.264494e-01,4.433300e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533190250000e+08,3.533190860000e+08,5.981967e+01,9.902779e-01,5.514754e+01,9.508197e-01,9.218964e-01,4.442113e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533190860000e+08,3.533191470000e+08,5.672131e+01,9.642912e-01,5.221312e+01,9.251771e-01,9.205202e-01,4.598401e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533191470000e+08,3.533192080000e+08,5.978688e+01,9.900065e-01,5.539344e+01,9.529371e-01,9.265149e-01,4.320738e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533192080000e+08,3.533192690000e+08,5.775410e+01,9.730306e-01,5.322951e+01,9.341385e-01,9.216577e-01,4.527169e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533193130000e+08,3.533193740000e+08,5.772131e+01,9.727544e-01,5.321312e+01,9.339947e-01,9.218972e-01,4.522115e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533193740000e+08,3.533194350000e+08,5.863934e+01,9.804595e-01,5.404918e+01,9.413034e-01,9.217221e-01,4.491176e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533194350000e+08,3.533194960000e+08,5.880328e+01,9.818290e-01,5.518033e+01,9.511023e-01,9.383886e-01,4.014727e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533194960000e+08,3.533195570000e+08,5.750820e+01,9.709569e-01,5.308197e+01,9.328431e-01,9.230331e-01,4.500191e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533195570000e+08,3.533196180000e+08,5.883607e+01,9.821027e-01,5.467213e+01,9.467124e-01,9.292282e-01,4.280600e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533196180000e+08,3.533196790000e+08,5.727869e+01,9.690174e-01,5.281967e+01,9.305355e-01,9.221523e-01,4.532761e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533196790000e+08,3.533197400000e+08,5.680328e+01,9.649877e-01,5.216393e+01,9.247413e-01,9.183261e-01,4.652522e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533197400000e+08,3.533198010000e+08,5.949180e+01,9.875603e-01,5.470492e+01,9.469963e-01,9.195371e-01,4.515325e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533198010000e+08,3.533198620000e+08,5.901639e+01,9.836066e-01,5.427869e+01,9.432998e-01,9.197222e-01,4.528713e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533198620000e+08,3.533199230000e+08,5.783607e+01,9.737208e-01,5.357377e+01,9.371545e-01,9.263039e-01,4.398806e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533199230000e+08,3.533199840000e+08,5.806557e+01,9.756509e-01,5.336066e+01,9.352887e-01,9.189723e-01,4.585045e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533199840000e+08,3.533200450000e+08,5.614754e+01,9.594016e-01,5.227869e+01,9.257579e-01,9.310949e-01,4.328052e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533200450000e+08,3.533201060000e+08,5.660656e+01,9.633153e-01,5.183607e+01,9.218305e-01,9.157255e-01,4.727511e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533201510000e+08,3.533202120000e+08,5.850820e+01,9.793624e-01,5.334426e+01,9.351450e-01,9.117400e-01,4.748366e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533202120000e+08,3.533202730000e+08,5.895082e+01,9.830599e-01,5.413115e+01,9.420169e-01,9.182425e-01,4.569121e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533202730000e+08,3.533203340000e+08,5.827869e+01,9.774397e-01,5.349180e+01,9.364373e-01,9.178622e-01,4.605115e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533203340000e+08,3.533203950000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533203950000e+08,3.533204560000e+08,5.693443e+01,9.661011e-01,5.224590e+01,9.254676e-01,9.176505e-01,4.664626e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533204560000e+08,3.533205170000e+08,5.739344e+01,9.699877e-01,5.244262e+01,9.272082e-01,9.137389e-01,4.744850e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533205170000e+08,3.533205780000e+08,5.822951e+01,9.770272e-01,5.359016e+01,9.372979e-01,9.203266e-01,4.543507e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533205780000e+08,3.533206390000e+08,5.765574e+01,9.722016e-01,5.345901e+01,9.361503e-01,9.272107e-01,4.380633e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533206390000e+08,3.533207000000e+08,5.916393e+01,9.848353e-01,5.486885e+01,9.484141e-01,9.274037e-01,4.319150e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533207000000e+08,3.533207610000e+08,5.919672e+01,9.851082e-01,5.463934e+01,9.464285e-01,9.230130e-01,4.436074e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533207610000e+08,3.533208220000e+08,5.960656e+01,9.885124e-01,5.445901e+01,9.448655e-01,9.136414e-01,4.658314e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533208220000e+08,3.533208830000e+08,5.726229e+01,9.688788e-01,5.283607e+01,9.306799e-01,9.227026e-01,4.518707e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533208830000e+08,3.533209440000e+08,5.770492e+01,9.726161e-01,5.254099e+01,9.280774e-01,9.105114e-01,4.811220e-03,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533209870000e+08,3.533210480000e+08,5.949180e+01,9.875603e-01,5.473771e+01,9.472800e-01,9.200882e-01,4.501184e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533210480000e+08,3.533211090000e+08,5.759016e+01,9.716486e-01,5.300000e+01,9.321225e-01,9.202961e-01,4.569457e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533211090000e+08,3.533211700000e+08,5.763934e+01,9.720634e-01,5.222951e+01,9.253224e-01,9.061434e-01,4.918204e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533211700000e+08,3.533212310000e+08,5.827869e+01,9.774397e-01,5.350820e+01,9.365808e-01,9.181435e-01,4.597928e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533212310000e+08,3.533212920000e+08,5.842623e+01,9.786761e-01,5.359016e+01,9.372979e-01,9.172278e-01,4.615428e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533212920000e+08,3.533213530000e+08,5.783607e+01,9.737208e-01,5.262295e+01,9.288010e-01,9.098639e-01,4.821401e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533213530000e+08,3.533214140000e+08,5.688525e+01,9.656838e-01,5.211475e+01,9.243053e-01,9.161384e-01,4.705410e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533214140000e+08,3.533214750000e+08,5.883607e+01,9.821027e-01,5.378688e+01,9.390166e-01,9.141822e-01,4.675394e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533214750000e+08,3.533215360000e+08,5.731147e+01,9.692948e-01,5.247541e+01,9.274980e-01,9.156178e-01,4.701071e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533215360000e+08,3.533215970000e+08,5.649180e+01,9.623384e-01,5.196721e+01,9.229960e-01,9.199072e-01,4.623930e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533215970000e+08,3.533216580000e+08,5.711475e+01,9.676298e-01,5.231147e+01,9.260482e-01,9.159012e-01,4.701972e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533216580000e+08,3.533217190000e+08,5.778688e+01,9.733068e-01,5.331147e+01,9.348575e-01,9.225532e-01,4.502129e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533217190000e+08,3.533217800000e+08,5.850820e+01,9.793624e-01,5.329508e+01,9.347138e-01,9.108994e-01,4.768725e-03,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533218250000e+08,3.533218860000e+08,5.793443e+01,9.745485e-01,5.347541e+01,9.362938e-01,9.230334e-01,4.483597e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533218860000e+08,3.533219470000e+08,5.786885e+01,9.739968e-01,5.332787e+01,9.350013e-01,9.215298e-01,4.526054e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533219470000e+08,3.533220080000e+08,5.744262e+01,9.704032e-01,5.308197e+01,9.328431e-01,9.240867e-01,4.474382e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533220080000e+08,3.533220690000e+08,5.772131e+01,9.727544e-01,5.268853e+01,9.293795e-01,9.128088e-01,4.754372e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533220690000e+08,3.533221300000e+08,5.819672e+01,9.767520e-01,5.342623e+01,9.358631e-01,9.180282e-01,4.604115e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533221300000e+08,3.533221910000e+08,5.872131e+01,9.811444e-01,5.390164e+01,9.400178e-01,9.179230e-01,4.586180e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533221910000e+08,3.533222520000e+08,5.734426e+01,9.695720e-01,5.281967e+01,9.305355e-01,9.210978e-01,4.558140e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533222520000e+08,3.533223130000e+08,5.709836e+01,9.674909e-01,5.239344e+01,9.267734e-01,9.175998e-01,4.659229e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533223130000e+08,3.533223740000e+08,5.637705e+01,9.613605e-01,5.204918e+01,9.237236e-01,9.232335e-01,4.539683e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533223740000e+08,3.533224350000e+08,5.844262e+01,9.788135e-01,5.388525e+01,9.398748e-01,9.220197e-01,4.490895e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533224350000e+08,3.533224960000e+08,5.824590e+01,9.771647e-01,5.368853e+01,9.381576e-01,9.217563e-01,4.505420e-03,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
