#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.533721990201e+08,3.533730399786e+08,8.409584370852e+02,48277,48249,44258,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900103,0,0,0
1,3.533730450318e+08,3.533738819840e+08,8.369522137046e+02,48323,48295,44685,28,28,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900001,0,0,0
2,3.533738860190e+08,3.533747239972e+08,8.379781638980e+02,48321,48298,44538,23,23,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900002,0,0,0
3,3.533747280137e+08,3.533755699884e+08,8.419747191072e+02,48262,48226,44427,36,36,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900003,0,0,0
4,3.533755750372e+08,3.533764159968e+08,8.409595808387e+02,48302,48278,44526,24,24,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900004,0,0,0
5,3.533764200384e+08,3.533772619923e+08,8.419538705945e+02,48293,48271,44522,22,22,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000005,0,0,0
6,3.533772660233e+08,3.533780999835e+08,8.339601972699e+02,48296,48260,44503,36,36,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000006,0,0,0
7,3.533781040657e+08,3.533789419728e+08,8.379070842266e+02,48283,48249,44318,34,34,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000007,0,0,0
8,3.533789470776e+08,3.533797959889e+08,8.489113281965e+02,48271,48236,44538,35,35,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000008,0,0,0
9,3.533798000233e+08,3.533806359871e+08,8.359638134837e+02,48308,48287,44457,21,21,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983273e+00,41409000009,0,0,0
10,3.533806400425e+08,3.533814779638e+08,8.379212242365e+02,48271,48244,44337,27,27,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.247912e+00,41409000010,0,0,0
11,3.533814830436e+08,3.533823179964e+08,8.349528552890e+02,48275,48248,44444,27,27,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983253e+00,41409000011,0,0,0
12,3.533823230784e+08,3.533831579815e+08,8.349030852318e+02,48292,48270,44437,22,22,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000012,0,0,0
13,3.533831620212e+08,3.533840029984e+08,8.409772453904e+02,48263,48234,44567,29,29,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000013,0,0,0
14,3.533840080117e+08,3.533848489841e+08,8.409724019170e+02,48304,48276,44557,28,28,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000014,0,0,0
15,3.533848530262e+08,3.533856909982e+08,8.379719410539e+02,48305,48286,44496,19,19,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000015,0,0,0
16,3.533856950110e+08,3.533865329669e+08,8.379559541345e+02,48289,48257,44293,32,32,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.974970e+00,41409000016,0,0,0
17,3.533865370375e+08,3.533873739575e+08,8.369200009704e+02,48269,48240,44503,29,29,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000017,0,0,0
18,3.533873790264e+08,3.533882159643e+08,8.369378455877e+02,48264,48231,44461,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000018,0,0,0
19,3.533882210205e+08,3.533890609947e+08,8.399742174149e+02,48317,48292,44502,25,25,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000019,0,0,0
20,3.533890650116e+08,3.533899069412e+08,8.419296103716e+02,48267,48230,44401,37,37,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000020,0,0,0
21,3.533899120225e+08,3.533907499610e+08,8.379384539723e+02,48319,48278,44310,41,41,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000021,0,0,0
22,3.533907540285e+08,3.533915919942e+08,8.379657258391e+02,48307,48276,44363,31,31,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000022,0,0,0
23,3.533915960176e+08,3.533924279993e+08,8.319817150831e+02,48287,48260,44359,27,27,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000023,0,0,0
24,3.533924330257e+08,3.533932729748e+08,8.399491373897e+02,48306,48283,44398,23,23,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000024,0,0,0
25,3.533932770235e+08,3.533941169996e+08,8.399761451483e+02,48270,48241,44377,29,29,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000025,0,0,0
26,3.533941220122e+08,3.533949569990e+08,8.349868193865e+02,48325,48298,44575,27,27,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000026,0,0,0
27,3.533949610127e+08,3.533958049913e+08,8.439785667658e+02,48279,48186,43974,93,93,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000027,0,0,0
28,3.533958090154e+08,3.533966439601e+08,8.349447383881e+02,48304,48226,44110,78,78,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000028,0,0,0
29,3.533966480149e+08,3.533974959995e+08,8.479846310616e+02,48304,48080,43964,224,224,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000029,0,0,0
30,3.533975000216e+08,3.533983399785e+08,8.399569337964e+02,48312,48186,44435,126,126,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983352e+00,41409000030,0,0,0
31,3.533983440370e+08,3.533991809967e+08,8.369596991539e+02,48314,48212,44153,102,102,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000031,0,0,0
32,3.533991850194e+08,3.534000199939e+08,8.349745589495e+02,48319,47921,43589,398,398,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991627e+00,41409000032,0,0,0
33,3.534000240119e+08,3.534008629388e+08,8.389269046783e+02,48291,48212,43945,79,79,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.966665e+00,41409000033,0,0,0
34,3.534008670113e+08,3.534017079815e+08,8.409701741338e+02,48314,48255,44197,59,59,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000034,0,0,0
35,3.534017120147e+08,3.534025519455e+08,8.399307904243e+02,48312,48286,44202,26,26,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000035,0,0,0
36,3.534025560218e+08,3.534033999951e+08,8.439732764363e+02,48279,48239,44488,40,40,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000036,0,0,0
37,3.534034040255e+08,3.534042419942e+08,8.379687940478e+02,48305,48246,44424,59,59,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983312e+00,41409000037,0,0,0
38,3.534042460543e+08,3.534050859982e+08,8.399439362884e+02,48283,48129,43761,154,154,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.310344e+00,41409000038,0,0,0
39,3.534050900434e+08,3.534059229590e+08,8.329156281352e+02,48318,48288,44508,30,30,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.678656e-02,41409000039,0,0,0
40,3.534059270247e+08,3.534067659542e+08,8.389295474291e+02,48279,48253,44312,26,26,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.608333e+00,41409000040,0,0,0
41,3.534067710523e+08,3.534076099876e+08,8.389353066683e+02,48304,48273,44498,31,31,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.428571e-02,41409000041,0,0,0
42,3.534076140133e+08,3.534084569981e+08,8.429848635197e+02,48293,48253,44460,40,40,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41409000042,0,0,0
43,3.534084610213e+08,3.534092899328e+08,8.289115110040e+02,48300,48267,44343,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41409000043,0,0,0
44,3.534092940163e+08,3.534101339709e+08,8.399545664191e+02,48281,48238,44482,43,43,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41409000044,0,0,0
45,3.534101380127e+08,3.534109789949e+08,8.409821575880e+02,48263,48230,44385,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.662708e-02,41409000045,0,0,0
46,3.534109840269e+08,3.534118249741e+08,8.409472360611e+02,48302,48275,44563,27,27,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.073634e-01,41409000046,0,0,0
47,3.534118290637e+08,3.534126619604e+08,8.328966981173e+02,48304,48270,44432,34,34,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.023978e+00,41409000047,0,0,0
48,3.534126660242e+08,3.534134989995e+08,8.329752791524e+02,48313,48280,44560,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41409000048,0,0,0
49,3.534135030337e+08,3.534143359998e+08,8.329661213756e+02,48319,48279,44506,40,40,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.117506e-02,41409000049,0,0,0
50,3.534143400287e+08,3.534151799970e+08,8.399682635069e+02,48258,48220,44610,38,38,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.664685e-02,41409000050,0,0,0
51,3.534151850400e+08,3.534160239960e+08,8.389559932351e+02,48267,48236,44559,31,31,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.441664e+00,41409000051,0,0,0
52,3.534160290192e+08,3.534168709931e+08,8.419739047885e+02,48273,48240,44401,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000052,0,0,0
53,3.534168760217e+08,3.534177089976e+08,8.329759299159e+02,48335,48309,44547,26,26,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.118704e+00,41409000053,0,0,0
54,3.534177130183e+08,3.534185489626e+08,8.359443105459e+02,48322,48288,44496,34,34,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.765831e+00,41409000054,0,0,0
55,3.534185530176e+08,3.534193849904e+08,8.319727924466e+02,48329,48300,44548,29,29,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000055,0,0,0
56,3.534193890135e+08,3.534202259746e+08,8.369611180425e+02,48275,48243,44508,32,32,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000056,0,0,0
57,3.534202310275e+08,3.534210669859e+08,8.359583845139e+02,48301,48254,44313,47,47,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000057,0,0,0
58,3.534210710278e+08,3.534219028702e+08,8.318423194885e+02,48307,48274,44556,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991596e+00,41409000058,0,0,0
59,3.534219070169e+08,3.534227469989e+08,8.399819922447e+02,48286,48251,44499,35,35,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000059,0,0,0
60,3.534227510179e+08,3.534235849708e+08,8.339528971314e+02,48298,48260,44311,38,38,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991616e+00,41409000060,0,0,0
61,3.534235890359e+08,3.534244219796e+08,8.329436691403e+02,48323,48296,44467,27,27,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991606e+00,41409000061,0,0,0
62,3.534244260427e+08,3.534252619945e+08,8.359518156648e+02,48279,48256,44558,23,23,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000062,0,0,0
63,3.534252670219e+08,3.534261039699e+08,8.369479569793e+02,48302,48256,44527,46,46,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000063,0,0,0
64,3.534261080598e+08,3.534269469973e+08,8.389374721050e+02,48298,48266,44637,32,32,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983332e+00,41409000064,0,0,0
65,3.534269510178e+08,3.534277899606e+08,8.389428669214e+02,48276,48248,44343,28,28,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991666e+00,41409000065,0,0,0
66,3.534277950555e+08,3.534286249964e+08,8.299408555031e+02,48313,48277,44598,36,36,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000066,0,0,0
67,3.534286290457e+08,3.534294659726e+08,8.369269289970e+02,48320,48295,44388,25,25,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000067,0,0,0
68,3.534294700120e+08,3.534303069794e+08,8.369674645066e+02,48308,48267,44516,41,41,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000068,0,0,0
69,3.534303110248e+08,3.534311519915e+08,8.409666713476e+02,48292,48264,44585,28,28,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000069,0,0,0
70,3.534311560200e+08,3.534319939800e+08,8.379600124359e+02,48285,48256,44400,29,29,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991656e+00,41409000070,0,0,0
71,3.534319980189e+08,3.534328349270e+08,8.369081063867e+02,48298,48265,44322,33,33,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000071,0,0,0
72,3.534328390237e+08,3.534336789921e+08,8.399683432579e+02,48321,48278,44413,43,43,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983352e+00,41409000072,0,0,0
73,3.534336830165e+08,3.534345199775e+08,8.369610652328e+02,48309,48274,44546,35,35,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.997613e+00,41409000073,0,0,0
74,3.534345240425e+08,3.534353669946e+08,8.429520924091e+02,48267,48222,44550,45,45,0,1,e,T,2018,3,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41409000074,0,0,0
