#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.085192010277e+08,3.085199639985e+08,7.629708627462e+02,48431,47062,43532,1369,1369,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000101,0,0,4
102,3.085199690078e+08,3.085207419804e+08,7.729725972414e+02,48407,47035,43505,1372,1372,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000102,0,0,4
103,3.085207470111e+08,3.085215199850e+08,7.729738174081e+02,48434,47144,43477,1290,1290,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000103,0,0,4
104,3.085215250006e+08,3.085222999992e+08,7.749985885620e+02,48426,47086,43431,1340,1340,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000104,0,0,4
105,3.085223050089e+08,3.085230799626e+08,7.749537084699e+02,48424,47034,43487,1390,1390,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000105,0,0,4
106,3.085230850094e+08,3.085238589910e+08,7.739816097021e+02,48440,47091,43562,1349,1349,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000106,0,0,4
107,3.085238640190e+08,3.085246359868e+08,7.719677987695e+02,48436,47116,43455,1320,1320,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000107,0,0,4
108,3.085246410061e+08,3.085254119853e+08,7.709791353941e+02,48416,47110,43535,1306,1306,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000108,0,0,4
109,3.085254170155e+08,3.085261819863e+08,7.649707666039e+02,48465,47185,43656,1280,1280,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000109,0,0,4
110,3.085261860055e+08,3.085269539983e+08,7.679927762151e+02,48412,47033,43425,1379,1379,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.921975e+00,35357000110,0,0,4
111,3.085269590191e+08,3.085277329969e+08,7.739777809381e+02,48402,47048,43463,1354,1354,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.985806e+00,35357000111,0,0,4
1,3.085277380174e+08,3.085285039856e+08,7.659682425261e+02,48462,47062,43386,1400,1400,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000001,0,0,4
2,3.085285080030e+08,3.085292809710e+08,7.729680312872e+02,48419,47100,43488,1319,1319,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000002,0,0,4
3,3.085292860138e+08,3.085300569705e+08,7.709567347765e+02,48442,47093,43568,1349,1349,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000003,0,0,4
4,3.085300620133e+08,3.085308299910e+08,7.679777523875e+02,48428,47091,43503,1337,1337,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000004,0,0,4
5,3.085308350129e+08,3.085316039912e+08,7.689783356786e+02,48460,47144,43583,1316,1316,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000005,0,0,4
6,3.085316080080e+08,3.085323789992e+08,7.709911748171e+02,48457,47099,43435,1358,1358,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000006,0,0,4
7,3.085323830178e+08,3.085331499812e+08,7.669634225965e+02,48446,47107,43477,1339,1339,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000007,0,0,4
8,3.085331550260e+08,3.085339319942e+08,7.769681389332e+02,48408,47060,43512,1348,1348,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000008,0,0,4
9,3.085339370238e+08,3.085347089942e+08,7.719704349041e+02,48395,46975,43466,1420,1420,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000009,0,0,4
10,3.085347140148e+08,3.085354809982e+08,7.669834048152e+02,48420,47067,43442,1353,1353,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100010,0,0,4
11,3.085354860005e+08,3.085362559997e+08,7.699992626309e+02,48438,47115,43574,1323,1323,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100011,0,0,4
12,3.085362610050e+08,3.085370329734e+08,7.719684448242e+02,48398,47070,43500,1328,1328,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100012,0,0,4
13,3.085370380227e+08,3.085378059947e+08,7.679719700217e+02,48410,47042,43442,1368,1368,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100013,0,0,4
14,3.085378110087e+08,3.085385759959e+08,7.649872360229e+02,48446,47116,43557,1330,1330,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100014,0,0,4
15,3.085385810090e+08,3.085393438376e+08,7.628285225630e+02,48427,47048,43326,1379,1379,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100015,0,0,4
16,3.085393490506e+08,3.085401109937e+08,7.619430838227e+02,48445,47105,43554,1340,1340,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100016,0,0,4
17,3.085401160171e+08,3.085408799764e+08,7.639592889547e+02,48431,47042,43546,1389,1389,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100017,0,0,4
18,3.085408850032e+08,3.085416529984e+08,7.679952199459e+02,48404,47064,43583,1340,1340,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100018,0,0,4
19,3.085416580030e+08,3.085424149950e+08,7.569919595718e+02,48431,47097,43479,1334,1334,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100019,0,0,4
20,3.085424200017e+08,3.085431789816e+08,7.589799381495e+02,48477,47167,43584,1310,1310,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100020,0,0,4
21,3.085431830137e+08,3.085439429997e+08,7.599859464765e+02,48415,47079,43533,1336,1336,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100021,0,0,4
22,3.085439480336e+08,3.085447169699e+08,7.689363812208e+02,48446,47033,43574,1413,1413,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100022,0,0,4
23,3.085447220074e+08,3.085454949861e+08,7.729787464738e+02,48421,47043,43506,1378,1378,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100023,0,0,4
24,3.085455000355e+08,3.085462699433e+08,7.699077599645e+02,48407,47018,43493,1389,1389,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100024,0,0,4
25,3.085462750029e+08,3.085470429588e+08,7.679559823275e+02,48441,47108,43657,1333,1333,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100025,0,0,4
26,3.085470480117e+08,3.085478259813e+08,7.779696174264e+02,48395,47090,43590,1305,1305,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100026,0,0,4
27,3.085478310130e+08,3.085486039560e+08,7.729429836273e+02,48425,47129,43578,1296,1296,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100027,0,0,4
28,3.085486090037e+08,3.085493749932e+08,7.659894693494e+02,48423,47091,43503,1332,1332,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100028,0,0,4
29,3.085493800097e+08,3.085501429920e+08,7.629823430181e+02,48442,47075,43517,1367,1367,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100029,0,0,4
30,3.085501480101e+08,3.085509109902e+08,7.629801439643e+02,48421,47045,43527,1376,1376,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100030,0,0,4
31,3.085509160121e+08,3.085516829911e+08,7.669789478183e+02,48414,47000,43409,1414,1414,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100031,0,0,4
32,3.085516880082e+08,3.085524619783e+08,7.739700414538e+02,48398,47001,43522,1397,1397,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100032,0,0,4
33,3.085524670117e+08,3.085532389950e+08,7.719833239317e+02,48453,47109,43597,1344,1344,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100033,0,0,4
34,3.085532430124e+08,3.085540049995e+08,7.619870874286e+02,48418,47059,43535,1359,1359,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100034,0,0,4
35,3.085540100047e+08,3.085547769936e+08,7.669889049530e+02,48404,47060,43473,1344,1344,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100035,0,0,4
36,3.085547820154e+08,3.085555419883e+08,7.599729698300e+02,48449,47130,43532,1319,1319,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100036,0,0,4
37,3.085555470300e+08,3.085563199731e+08,7.729430468082e+02,48401,47012,43416,1389,1389,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100037,0,0,4
38,3.085563250186e+08,3.085570919857e+08,7.669671487212e+02,48465,47128,43475,1337,1337,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100038,0,0,4
39,3.085570960377e+08,3.085578609946e+08,7.649568679929e+02,48467,47118,43502,1349,1349,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100039,0,0,4
40,3.085578650080e+08,3.085586379745e+08,7.729664930105e+02,48426,47067,43435,1359,1359,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100040,0,0,4
41,3.085586430047e+08,3.085594129950e+08,7.699903850555e+02,48433,47085,43646,1348,1348,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100041,0,0,4
42,3.085594180325e+08,3.085601859928e+08,7.679603062272e+02,48443,47084,43499,1359,1359,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100042,0,0,4
43,3.085601910293e+08,3.085609539978e+08,7.629684302211e+02,48436,47112,43569,1324,1324,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100043,0,0,4
44,3.085609590020e+08,3.085617209982e+08,7.619961835742e+02,48433,47052,43478,1381,1381,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100044,0,0,4
45,3.085617260074e+08,3.085624999993e+08,7.739918242097e+02,48412,47046,43489,1366,1366,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100045,0,0,4
46,3.085625050029e+08,3.085632759947e+08,7.709918398261e+02,48392,47006,43490,1386,1386,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100046,0,0,4
47,3.085632810330e+08,3.085640459951e+08,7.649620551467e+02,48451,47159,43589,1292,1292,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100047,0,0,4
48,3.085640510046e+08,3.085648189977e+08,7.679930999875e+02,48447,47054,43514,1393,1393,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100048,0,0,4
49,3.085648240032e+08,3.085655869919e+08,7.629886738658e+02,48444,47077,43510,1367,1367,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100049,0,0,4
50,3.085655920038e+08,3.085663649783e+08,7.729745666981e+02,48439,47104,43668,1335,1335,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100050,0,0,4
51,3.085663700002e+08,3.085671339905e+08,7.639903197885e+02,48428,47039,43439,1389,1389,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100051,0,0,4
52,3.085671390178e+08,3.085679059875e+08,7.669697055817e+02,48418,47065,43529,1353,1353,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100052,0,0,4
53,3.085679110447e+08,3.085686819665e+08,7.709218575954e+02,48449,47136,43657,1313,1313,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100053,0,0,4
54,3.085686870012e+08,3.085694529824e+08,7.659811289907e+02,48468,47149,43700,1319,1319,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100054,0,0,4
55,3.085694580082e+08,3.085702289854e+08,7.709771622419e+02,48410,47049,43565,1361,1361,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100055,0,0,4
56,3.085702340219e+08,3.085710079947e+08,7.739728065729e+02,48426,47113,43594,1313,1313,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100056,0,0,4
57,3.085710130027e+08,3.085717789525e+08,7.659497035146e+02,48462,47105,43625,1357,1357,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100057,0,0,4
58,3.085717840060e+08,3.085725569974e+08,7.729913606048e+02,48429,47093,43691,1336,1336,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100058,0,0,4
59,3.085725620167e+08,3.085733279880e+08,7.659713302255e+02,48460,47121,43617,1339,1339,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100059,0,0,4
60,3.085733330193e+08,3.085740979797e+08,7.649603354931e+02,48423,47073,43466,1350,1350,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100060,0,0,4
61,3.085741030005e+08,3.085748689994e+08,7.659989149570e+02,48418,47106,43514,1312,1312,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100061,0,0,4
62,3.085748740330e+08,3.085756469999e+08,7.729669901729e+02,48420,46978,43586,1442,1442,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100062,0,0,4
63,3.085756520109e+08,3.085764199982e+08,7.679873331189e+02,48424,47050,43389,1374,1374,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100063,0,0,4
64,3.085764250177e+08,3.085771899929e+08,7.649751403928e+02,48464,47104,43497,1360,1360,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100064,0,0,4
65,3.085771950031e+08,3.085779589972e+08,7.639940873384e+02,48410,47057,43501,1353,1353,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100065,0,0,4
66,3.085779640168e+08,3.085787349710e+08,7.709541783333e+02,48457,47100,43508,1357,1357,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100066,0,0,4
67,3.085787400108e+08,3.085795099742e+08,7.699634064436e+02,48446,47062,43500,1384,1384,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100067,0,0,4
68,3.085795150088e+08,3.085802849921e+08,7.699833288789e+02,48456,47068,43514,1388,1388,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100068,0,0,4
69,3.085802900076e+08,3.085810559908e+08,7.659832202792e+02,48417,47023,43554,1394,1394,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100069,0,0,4
70,3.085810610124e+08,3.085818299670e+08,7.689545762539e+02,48428,47064,43612,1364,1364,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100070,0,0,4
71,3.085818350154e+08,3.085825979904e+08,7.629749824405e+02,48430,47051,43580,1379,1379,0,3,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100071,0,0,4
72,3.085826030641e+08,3.085833679618e+08,7.648977516890e+02,48429,47041,43553,1388,1388,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100072,0,0,4
73,3.085833730073e+08,3.085841379958e+08,7.649885270000e+02,48436,47094,43576,1342,1342,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100073,0,0,4
74,3.085841430167e+08,3.085849089753e+08,7.659585750103e+02,48467,47132,43515,1335,1335,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100074,0,0,4
75,3.085849130053e+08,3.085856719776e+08,7.589722813368e+02,48433,47055,43527,1378,1378,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100075,0,0,4
76,3.085856770181e+08,3.085864439898e+08,7.669717527628e+02,48411,47097,43565,1314,1314,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100076,0,0,4
77,3.085864502274e+08,3.085872139896e+08,7.637621515393e+02,48469,47113,43577,1356,1356,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100077,0,0,4
83,3.085874000037e+08,3.085881629796e+08,7.629759360552e+02,48459,47063,43555,1396,1396,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100083,0,0,4
84,3.085881680237e+08,3.085889389966e+08,7.709729595780e+02,48446,47032,43523,1414,1414,0,6,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100084,0,0,4
85,3.085889440054e+08,3.085897089974e+08,7.649920132160e+02,48423,47089,43541,1334,1334,0,3,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100085,0,0,4
86,3.085897140016e+08,3.085904799801e+08,7.659784635901e+02,48466,47166,43743,1300,1300,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100086,0,0,4
87,3.085904840047e+08,3.085912489867e+08,7.649820689559e+02,48417,47014,43505,1403,1403,0,2,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100087,0,0,4
88,3.085912540122e+08,3.085920169881e+08,7.629759441614e+02,48432,47132,43508,1300,1300,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100088,0,0,4
89,3.085920220096e+08,3.085927879888e+08,7.659791926742e+02,48445,47073,43638,1372,1372,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100089,0,0,4
90,3.085927930253e+08,3.085935509433e+08,7.579179521799e+02,48443,47075,43495,1368,1368,0,4,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100090,0,0,4
91,3.085935560302e+08,3.085943259971e+08,7.699668878913e+02,48420,47044,43492,1376,1376,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100091,0,0,4
92,3.085943310263e+08,3.085950929706e+08,7.619442359209e+02,48452,47141,43572,1311,1311,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100092,0,0,4
93,3.085950980079e+08,3.085958659962e+08,7.679882907867e+02,48444,47096,43641,1348,1348,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100093,0,0,4
94,3.085958710413e+08,3.085966349329e+08,7.638916212916e+02,48448,47104,43633,1344,1344,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100094,0,0,4
