#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084839210000e+08,3.084839820000e+08,6.063934e+01,9.970394e-01,5.601639e+01,9.582805e-01,9.237632e-01,4.363356e-03,2.100000e+01,1.500000e+01,1.011000e+03,35357000055
3.084840360000e+08,3.084840970000e+08,5.931147e+01,9.860625e-01,5.486885e+01,9.484141e-01,9.250968e-01,4.376326e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084840970000e+08,3.084841580000e+08,6.037705e+01,9.948807e-01,5.573771e+01,9.558938e-01,9.231605e-01,4.388641e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084841580000e+08,3.084842190000e+08,5.904918e+01,9.838797e-01,5.465574e+01,9.465705e-01,9.255969e-01,4.372548e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084842190000e+08,3.084842800000e+08,6.014754e+01,9.929880e-01,5.618033e+01,9.596817e-01,9.340420e-01,4.097728e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084842800000e+08,3.084843410000e+08,5.980328e+01,9.901422e-01,5.568853e+01,9.554719e-01,9.311952e-01,4.190852e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084843410000e+08,3.084844020000e+08,5.896721e+01,9.831966e-01,5.460656e+01,9.461445e-01,9.260495e-01,4.363324e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084844020000e+08,3.084844630000e+08,6.006557e+01,9.923112e-01,5.547541e+01,9.536420e-01,9.235808e-01,4.388954e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084844630000e+08,3.084845240000e+08,5.940984e+01,9.868798e-01,5.500000e+01,9.495469e-01,9.257726e-01,4.354519e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084845240000e+08,3.084845850000e+08,5.955738e+01,9.881045e-01,5.516393e+01,9.509610e-01,9.262317e-01,4.336725e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084845850000e+08,3.084846460000e+08,6.081967e+01,9.985209e-01,5.637705e+01,9.613605e-01,9.269542e-01,4.272086e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084846460000e+08,3.084847070000e+08,5.985246e+01,9.905493e-01,5.540984e+01,9.530782e-01,9.257737e-01,4.338357e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084847070000e+08,3.084847680000e+08,5.990164e+01,9.909562e-01,5.547541e+01,9.536420e-01,9.261084e-01,4.327572e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084848280000e+08,3.084848890000e+08,6.211475e+01,1.009096e+00,5.780328e+01,9.734448e-01,9.305885e-01,4.128879e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084848890000e+08,3.084849500000e+08,6.201639e+01,1.008297e+00,5.742623e+01,9.702647e-01,9.259847e-01,4.256421e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084849500000e+08,3.084850110000e+08,5.978688e+01,9.900065e-01,5.509836e+01,9.503956e-01,9.215794e-01,4.451575e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084850110000e+08,3.084850720000e+08,6.018033e+01,9.932587e-01,5.562295e+01,9.549092e-01,9.242713e-01,4.366542e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084850720000e+08,3.084851330000e+08,6.067213e+01,9.973090e-01,5.575410e+01,9.560343e-01,9.189408e-01,4.486268e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084851330000e+08,3.084851940000e+08,6.149180e+01,1.004023e+00,5.698361e+01,9.665182e-01,9.266862e-01,4.255843e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084851940000e+08,3.084852550000e+08,6.147541e+01,1.003889e+00,5.716393e+01,9.680464e-01,9.298667e-01,4.170200e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084852550000e+08,3.084853160000e+08,6.063934e+01,9.970394e-01,5.608197e+01,9.588412e-01,9.248446e-01,4.334833e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084853160000e+08,3.084853770000e+08,6.063934e+01,9.970394e-01,5.634426e+01,9.610809e-01,9.291701e-01,4.218070e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084853770000e+08,3.084854380000e+08,6.036066e+01,9.947457e-01,5.634426e+01,9.610809e-01,9.334601e-01,4.107213e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084854380000e+08,3.084854990000e+08,6.104918e+01,1.000403e+00,5.647541e+01,9.621987e-01,9.250805e-01,4.314021e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084854990000e+08,3.084855600000e+08,6.027869e+01,9.940700e-01,5.563934e+01,9.550499e-01,9.230351e-01,4.395504e-03,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084856060000e+08,3.084856670000e+08,6.040984e+01,9.951508e-01,5.572131e+01,9.557532e-01,9.223881e-01,4.407601e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084856670000e+08,3.084857280000e+08,6.093443e+01,9.994624e-01,5.645901e+01,9.620591e-01,9.265537e-01,4.278820e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084857280000e+08,3.084857890000e+08,6.018033e+01,9.932587e-01,5.534426e+01,9.525141e-01,9.196404e-01,4.486789e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084857890000e+08,3.084858500000e+08,6.052459e+01,9.960955e-01,5.583607e+01,9.567368e-01,9.225352e-01,4.399595e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084858500000e+08,3.084859110000e+08,6.144262e+01,1.003622e+00,5.696721e+01,9.663792e-01,9.271612e-01,4.244821e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084859110000e+08,3.084859720000e+08,5.983607e+01,9.904136e-01,5.590164e+01,9.572985e-01,9.342466e-01,4.102451e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084859720000e+08,3.084860330000e+08,5.872131e+01,9.811444e-01,5.395082e+01,9.404465e-01,9.187605e-01,4.564803e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084860330000e+08,3.084860940000e+08,6.111475e+01,1.000940e+00,5.678688e+01,9.648485e-01,9.291846e-01,4.201236e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084860940000e+08,3.084861550000e+08,5.962295e+01,9.886483e-01,5.526229e+01,9.518085e-01,9.268628e-01,4.317231e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084861550000e+08,3.084862160000e+08,6.149180e+01,1.004023e+00,5.709836e+01,9.674909e-01,9.285524e-01,4.205557e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084862160000e+08,3.084862770000e+08,6.147541e+01,1.003889e+00,5.695082e+01,9.662401e-01,9.264000e-01,4.264052e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084862770000e+08,3.084863380000e+08,5.968853e+01,9.891918e-01,5.516393e+01,9.509610e-01,9.241967e-01,4.386479e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084863880000e+08,3.084864490000e+08,5.880328e+01,9.818290e-01,5.406557e+01,9.414461e-01,9.194313e-01,4.544407e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084864490000e+08,3.084865100000e+08,5.960656e+01,9.885124e-01,5.452459e+01,9.454342e-01,9.147415e-01,4.631335e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084865100000e+08,3.084865710000e+08,6.122951e+01,1.001879e+00,5.670492e+01,9.641519e-01,9.261044e-01,4.280494e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084865710000e+08,3.084866320000e+08,6.045901e+01,9.955558e-01,5.595082e+01,9.577194e-01,9.254338e-01,4.325618e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084866320000e+08,3.084866930000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084866930000e+08,3.084867540000e+08,6.003279e+01,9.920403e-01,5.503279e+01,9.498299e-01,9.167122e-01,4.566128e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084867540000e+08,3.084868150000e+08,5.955738e+01,9.881045e-01,5.477049e+01,9.475636e-01,9.196256e-01,4.510572e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084868150000e+08,3.084868760000e+08,6.163934e+01,1.005227e+00,5.691803e+01,9.659619e-01,9.234043e-01,4.337148e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084868760000e+08,3.084869370000e+08,5.983607e+01,9.904136e-01,5.529508e+01,9.520907e-01,9.241096e-01,4.383377e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084869370000e+08,3.084869980000e+08,6.077049e+01,9.981170e-01,5.645901e+01,9.620591e-01,9.290531e-01,4.216728e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084869980000e+08,3.084870590000e+08,6.026229e+01,9.939348e-01,5.549180e+01,9.537828e-01,9.208379e-01,4.453101e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084870590000e+08,3.084871200000e+08,6.085246e+01,9.987899e-01,5.609836e+01,9.589814e-01,9.218750e-01,4.404809e-03,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084871730000e+08,3.084872340000e+08,6.116393e+01,1.001343e+00,5.645901e+01,9.620591e-01,9.230769e-01,4.362492e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084872340000e+08,3.084872950000e+08,6.039344e+01,9.950158e-01,5.575410e+01,9.560343e-01,9.231813e-01,4.387501e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084872950000e+08,3.084873560000e+08,6.262295e+01,1.013216e+00,5.806557e+01,9.756509e-01,9.272251e-01,4.202926e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084873560000e+08,3.084874170000e+08,5.980328e+01,9.901422e-01,5.568853e+01,9.554719e-01,9.311952e-01,4.190852e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084874170000e+08,3.084874780000e+08,6.272131e+01,1.014011e+00,5.832787e+01,9.778520e-01,9.299530e-01,4.126224e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084874780000e+08,3.084875390000e+08,5.911475e+01,9.844259e-01,5.449180e+01,9.451498e-01,9.217970e-01,4.471122e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084875390000e+08,3.084876000000e+08,6.213115e+01,1.009229e+00,5.731147e+01,9.692948e-01,9.224274e-01,4.345109e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084876000000e+08,3.084876610000e+08,6.044262e+01,9.954209e-01,5.586885e+01,9.570177e-01,9.243287e-01,4.355541e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084876610000e+08,3.084877220000e+08,6.029508e+01,9.942052e-01,5.586885e+01,9.570177e-01,9.265906e-01,4.300451e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084877220000e+08,3.084877830000e+08,5.886885e+01,9.823763e-01,5.418033e+01,9.424447e-01,9.203565e-01,4.517994e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084877830000e+08,3.084878440000e+08,5.845901e+01,9.789507e-01,5.400000e+01,9.408751e-01,9.237241e-01,4.445026e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084878440000e+08,3.084879050000e+08,5.913115e+01,9.845623e-01,5.463934e+01,9.464285e-01,9.240366e-01,4.411372e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084879580000e+08,3.084880190000e+08,6.054099e+01,9.962305e-01,5.585246e+01,9.568773e-01,9.225562e-01,4.398455e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084880190000e+08,3.084880800000e+08,6.068853e+01,9.974437e-01,5.616393e+01,9.595417e-01,9.254457e-01,4.317116e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084880800000e+08,3.084881410000e+08,6.195082e+01,1.007764e+00,5.714754e+01,9.679075e-01,9.224663e-01,4.350429e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084881410000e+08,3.084882020000e+08,6.024590e+01,9.937996e-01,5.539344e+01,9.529371e-01,9.194558e-01,4.489045e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084882020000e+08,3.084882630000e+08,6.031147e+01,9.943404e-01,5.560656e+01,9.547685e-01,9.219897e-01,4.421546e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084882630000e+08,3.084883240000e+08,5.852459e+01,9.794996e-01,5.398361e+01,9.407322e-01,9.224089e-01,4.477479e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084883240000e+08,3.084883850000e+08,6.008197e+01,9.924466e-01,5.537705e+01,9.527961e-01,9.216917e-01,4.437719e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084883850000e+08,3.084884460000e+08,5.911475e+01,9.844259e-01,5.472131e+01,9.471382e-01,9.256794e-01,4.367892e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084884460000e+08,3.084885070000e+08,5.957377e+01,9.882405e-01,5.468853e+01,9.468544e-01,9.179967e-01,4.551387e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084885070000e+08,3.084885680000e+08,6.109836e+01,1.000806e+00,5.634426e+01,9.610809e-01,9.221894e-01,4.387829e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084885680000e+08,3.084886290000e+08,6.052459e+01,9.960955e-01,5.575410e+01,9.560343e-01,9.211809e-01,4.434630e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084886290000e+08,3.084886900000e+08,5.916393e+01,9.848353e-01,5.429508e+01,9.434423e-01,9.177057e-01,4.574495e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084887440000e+08,3.084888050000e+08,6.231147e+01,1.010693e+00,5.747541e+01,9.706801e-01,9.223889e-01,4.339804e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084888050000e+08,3.084888660000e+08,6.100000e+01,1.000000e+00,5.600000e+01,9.581403e-01,9.180328e-01,4.496964e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084888660000e+08,3.084889270000e+08,6.096721e+01,9.997312e-01,5.632787e+01,9.609411e-01,9.239043e-01,4.347909e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084889270000e+08,3.084889880000e+08,6.152459e+01,1.004291e+00,5.711475e+01,9.676298e-01,9.283240e-01,4.210633e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084889880000e+08,3.084890490000e+08,5.995082e+01,9.913628e-01,5.568853e+01,9.554719e-01,9.289035e-01,4.249590e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084890490000e+08,3.084891100000e+08,5.985246e+01,9.905493e-01,5.500000e+01,9.495469e-01,9.189263e-01,4.517253e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084891100000e+08,3.084891710000e+08,5.936066e+01,9.864712e-01,5.519672e+01,9.512435e-01,9.298536e-01,4.244198e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084891710000e+08,3.084892320000e+08,5.962295e+01,9.886483e-01,5.504918e+01,9.499714e-01,9.232884e-01,4.412935e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084892320000e+08,3.084892930000e+08,5.980328e+01,9.901422e-01,5.516393e+01,9.509610e-01,9.224232e-01,4.428978e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084892930000e+08,3.084893540000e+08,6.042623e+01,9.952859e-01,5.591803e+01,9.574388e-01,9.253934e-01,4.327870e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084893540000e+08,3.084894150000e+08,6.077049e+01,9.981170e-01,5.637705e+01,9.613605e-01,9.277043e-01,4.253531e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084894150000e+08,3.084894760000e+08,6.055738e+01,9.963654e-01,5.618033e+01,9.596817e-01,9.277206e-01,4.260567e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084895260000e+08,3.084895870000e+08,5.959016e+01,9.883764e-01,5.545901e+01,9.535010e-01,9.306740e-01,4.213030e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084895870000e+08,3.084896480000e+08,5.916393e+01,9.848353e-01,5.463934e+01,9.464285e-01,9.235245e-01,4.423764e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084896480000e+08,3.084897090000e+08,6.121312e+01,1.001745e+00,5.652459e+01,9.626176e-01,9.234065e-01,4.352163e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084897090000e+08,3.084897700000e+08,6.052459e+01,9.960955e-01,5.586885e+01,9.570177e-01,9.230769e-01,4.385473e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084897700000e+08,3.084898310000e+08,6.157377e+01,1.004692e+00,5.680328e+01,9.649877e-01,9.225240e-01,4.362241e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084898310000e+08,3.084898920000e+08,5.854099e+01,9.796368e-01,5.390164e+01,9.400178e-01,9.207505e-01,4.520373e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084898920000e+08,3.084899530000e+08,6.154099e+01,1.004424e+00,5.732787e+01,9.694334e-01,9.315397e-01,4.121667e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084899530000e+08,3.084900140000e+08,5.962295e+01,9.886483e-01,5.527869e+01,9.519496e-01,9.271377e-01,4.309747e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084900140000e+08,3.084900750000e+08,6.104918e+01,1.000403e+00,5.619672e+01,9.598218e-01,9.205156e-01,4.432530e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084900750000e+08,3.084901360000e+08,6.065574e+01,9.971742e-01,5.565574e+01,9.551906e-01,9.175676e-01,4.521341e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084901360000e+08,3.084901970000e+08,6.014754e+01,9.929880e-01,5.550820e+01,9.539237e-01,9.228672e-01,4.404689e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084901970000e+08,3.084902580000e+08,5.906557e+01,9.840163e-01,5.506557e+01,9.501128e-01,9.322786e-01,4.186042e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084903120000e+08,3.084903730000e+08,5.895082e+01,9.830599e-01,5.447541e+01,9.450077e-01,9.240823e-01,4.416893e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084903730000e+08,3.084904340000e+08,5.940984e+01,9.868798e-01,5.455738e+01,9.457183e-01,9.183223e-01,4.549411e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084904340000e+08,3.084904950000e+08,6.013115e+01,9.928527e-01,5.593443e+01,9.575791e-01,9.302072e-01,4.207077e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084904950000e+08,3.084905560000e+08,5.950820e+01,9.876964e-01,5.504918e+01,9.499714e-01,9.250689e-01,4.369834e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084905560000e+08,3.084906170000e+08,6.001639e+01,9.919049e-01,5.532787e+01,9.523730e-01,9.218793e-01,4.435272e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084906170000e+08,3.084906780000e+08,6.111475e+01,1.000940e+00,5.662295e+01,9.634548e-01,9.265022e-01,4.273882e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084906780000e+08,3.084907390000e+08,5.822951e+01,9.770272e-01,5.386885e+01,9.397318e-01,9.251126e-01,4.416368e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084907390000e+08,3.084908000000e+08,6.011475e+01,9.927174e-01,5.534426e+01,9.525141e-01,9.206436e-01,4.463560e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084908000000e+08,3.084908610000e+08,6.070492e+01,9.975784e-01,5.606557e+01,9.587011e-01,9.235755e-01,4.365920e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084908610000e+08,3.084909220000e+08,5.883607e+01,9.821027e-01,5.480328e+01,9.478472e-01,9.314572e-01,4.217699e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084909220000e+08,3.084909830000e+08,5.888525e+01,9.825131e-01,5.449180e+01,9.451498e-01,9.253898e-01,4.384230e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084909830000e+08,3.084910440000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084911020000e+08,3.084911630000e+08,6.083607e+01,9.986554e-01,5.632787e+01,9.609411e-01,9.258960e-01,4.299881e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084911630000e+08,3.084912240000e+08,6.150820e+01,1.004157e+00,5.691803e+01,9.659619e-01,9.253731e-01,4.290171e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084912240000e+08,3.084912850000e+08,6.052459e+01,9.960955e-01,5.622951e+01,9.601017e-01,9.290357e-01,4.225764e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084912850000e+08,3.084913460000e+08,5.945901e+01,9.872882e-01,5.480328e+01,9.478472e-01,9.216984e-01,4.460730e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084913460000e+08,3.084914070000e+08,6.124590e+01,1.002014e+00,5.654099e+01,9.627572e-01,9.231799e-01,4.356897e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084914070000e+08,3.084914680000e+08,5.919672e+01,9.851082e-01,5.508197e+01,9.502542e-01,9.304902e-01,4.232190e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084914680000e+08,3.084915290000e+08,6.044262e+01,9.954209e-01,5.580328e+01,9.564558e-01,9.232438e-01,4.384079e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084915290000e+08,3.084915900000e+08,6.118033e+01,1.001477e+00,5.678688e+01,9.648485e-01,9.281886e-01,4.226141e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084915900000e+08,3.084916510000e+08,6.021312e+01,9.935292e-01,5.575410e+01,9.560343e-01,9.259461e-01,4.320722e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084916510000e+08,3.084917120000e+08,6.150820e+01,1.004157e+00,5.681967e+01,9.651270e-01,9.237740e-01,4.332145e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084917120000e+08,3.084917730000e+08,6.219672e+01,1.009762e+00,5.765574e+01,9.722016e-01,9.269900e-01,4.223574e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084917730000e+08,3.084918340000e+08,5.965574e+01,9.889200e-01,5.545901e+01,9.535010e-01,9.296510e-01,4.239336e-03,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084918820000e+08,3.084919430000e+08,6.021312e+01,9.935292e-01,5.526229e+01,9.518085e-01,9.177784e-01,4.532643e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084919430000e+08,3.084920040000e+08,6.129508e+01,1.002416e+00,5.644262e+01,9.619194e-01,9.208344e-01,4.415513e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084920040000e+08,3.084920650000e+08,6.100000e+01,1.000000e+00,5.627869e+01,9.605215e-01,9.226015e-01,4.380701e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084920650000e+08,3.084921260000e+08,6.034426e+01,9.946106e-01,5.563934e+01,9.550499e-01,9.220321e-01,4.419246e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084921260000e+08,3.084921870000e+08,5.916393e+01,9.848353e-01,5.422951e+01,9.428724e-01,9.165974e-01,4.602415e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084921870000e+08,3.084922480000e+08,6.075410e+01,9.979824e-01,5.637705e+01,9.613605e-01,9.279547e-01,4.247306e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084922480000e+08,3.084923090000e+08,6.126229e+01,1.002148e+00,5.704918e+01,9.670742e-01,9.312283e-01,4.139725e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084923090000e+08,3.084923700000e+08,6.204918e+01,1.008563e+00,5.772131e+01,9.727544e-01,9.302510e-01,4.140341e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084923700000e+08,3.084924310000e+08,6.009836e+01,9.925820e-01,5.529508e+01,9.520907e-01,9.200764e-01,4.478714e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084924310000e+08,3.084924920000e+08,6.098361e+01,9.998656e-01,5.611475e+01,9.591215e-01,9.201613e-01,4.443930e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084924920000e+08,3.084925530000e+08,6.163934e+01,1.005227e+00,5.681967e+01,9.651270e-01,9.218085e-01,4.378308e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084925530000e+08,3.084926140000e+08,6.163934e+01,1.005227e+00,5.631147e+01,9.608012e-01,9.135638e-01,4.582719e-03,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084926600000e+08,3.084927210000e+08,6.008197e+01,9.924466e-01,5.537705e+01,9.527961e-01,9.216917e-01,4.437719e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084927210000e+08,3.084927820000e+08,6.026229e+01,9.939348e-01,5.542623e+01,9.532191e-01,9.197497e-01,4.480952e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084927820000e+08,3.084928430000e+08,6.190164e+01,1.007363e+00,5.772131e+01,9.727544e-01,9.324682e-01,4.083712e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084928430000e+08,3.084929040000e+08,5.868853e+01,9.808705e-01,5.380328e+01,9.391597e-01,9.167598e-01,4.616925e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084929040000e+08,3.084929650000e+08,6.077049e+01,9.981170e-01,5.598361e+01,9.580000e-01,9.212301e-01,4.424386e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084929650000e+08,3.084930260000e+08,6.119672e+01,1.001611e+00,5.685246e+01,9.654054e-01,9.290115e-01,4.203156e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084930260000e+08,3.084930870000e+08,5.934426e+01,9.863350e-01,5.518033e+01,9.511023e-01,9.298342e-01,4.245326e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084930870000e+08,3.084931480000e+08,6.068853e+01,9.974437e-01,5.611475e+01,9.591215e-01,9.246354e-01,4.338613e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084931480000e+08,3.084932090000e+08,6.203279e+01,1.008430e+00,5.685246e+01,9.654054e-01,9.164905e-01,4.497347e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084932090000e+08,3.084932700000e+08,5.926229e+01,9.856536e-01,5.449180e+01,9.451498e-01,9.195021e-01,4.524958e-03,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
