#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820332970000e+08,2.820333580000e+08,3.942623e+01,8.039475e-01,3.683607e+01,7.770907e-01,9.343035e-01,5.051932e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820333580000e+08,2.820334190000e+08,3.700000e+01,7.788179e-01,3.465574e+01,7.537419e-01,9.366416e-01,5.127706e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820334190000e+08,2.820334800000e+08,3.908197e+01,8.004299e-01,3.645901e+01,7.731034e-01,9.328859e-01,5.124696e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820334800000e+08,2.820335410000e+08,3.934426e+01,8.031114e-01,3.668853e+01,7.755329e-01,9.325000e-01,5.121187e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820335410000e+08,2.820336020000e+08,3.875410e+01,7.970653e-01,3.598361e+01,7.680463e-01,9.285110e-01,5.298944e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820336020000e+08,2.820336630000e+08,3.718033e+01,7.807135e-01,3.500000e+01,7.574764e-01,9.413580e-01,4.933557e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820336630000e+08,2.820337240000e+08,3.852459e+01,7.947016e-01,3.591803e+01,7.673463e-01,9.323404e-01,5.181051e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820337240000e+08,2.820337850000e+08,3.975410e+01,8.072835e-01,3.677049e+01,7.763987e-01,9.249485e-01,5.350356e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820337850000e+08,2.820338460000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820338460000e+08,2.820339070000e+08,3.826229e+01,7.919917e-01,3.608197e+01,7.690954e-01,9.430163e-01,4.798268e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820339070000e+08,2.820339680000e+08,3.750820e+01,7.841482e-01,3.477049e+01,7.549888e-01,9.270105e-01,5.438067e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820339680000e+08,2.820340290000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,9.326800e-01,5.172277e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820340290000e+08,2.820340900000e+08,3.996721e+01,8.094444e-01,3.700000e+01,7.788179e-01,9.257588e-01,5.309510e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400028
2.820341520000e+08,2.820342130000e+08,3.793443e+01,7.885910e-01,3.573771e+01,7.654176e-01,9.420916e-01,4.855517e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820342130000e+08,2.820342740000e+08,3.798361e+01,7.891021e-01,3.526229e+01,7.603095e-01,9.283556e-01,5.357784e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820342740000e+08,2.820343350000e+08,3.868853e+01,7.963907e-01,3.609836e+01,7.692701e-01,9.330509e-01,5.144808e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820343350000e+08,2.820343960000e+08,3.811475e+01,7.904632e-01,3.539344e+01,7.617220e-01,9.286022e-01,5.340057e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820343960000e+08,2.820344570000e+08,4.059016e+01,8.157282e-01,3.821312e+01,7.914824e-01,9.414378e-01,4.718775e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820344570000e+08,2.820345180000e+08,3.854099e+01,7.948707e-01,3.585246e+01,7.666455e-01,9.302425e-01,5.253724e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820345180000e+08,2.820345790000e+08,3.847541e+01,7.941942e-01,3.572131e+01,7.652420e-01,9.284192e-01,5.321250e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820345790000e+08,2.820346400000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,1.500000e+01,7.000000e+00,1.004000e+03,40326400029
2.820346680000e+08,2.820347290000e+08,3.919672e+01,8.016042e-01,3.665574e+01,7.751862e-01,9.351736e-01,5.035381e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820347290000e+08,2.820347900000e+08,3.809836e+01,7.902932e-01,3.555738e+01,7.634840e-01,9.333047e-01,5.175369e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820347900000e+08,2.820348510000e+08,3.977049e+01,8.074498e-01,3.711475e+01,7.800247e-01,9.332234e-01,5.068267e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820348510000e+08,2.820349120000e+08,3.811475e+01,7.904632e-01,3.563934e+01,7.643635e-01,9.350538e-01,5.110740e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820349120000e+08,2.820349730000e+08,3.885246e+01,7.980762e-01,3.613115e+01,7.696193e-01,9.299578e-01,5.242486e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820349730000e+08,2.820350340000e+08,3.814754e+01,7.908031e-01,3.526229e+01,7.603095e-01,9.243661e-01,5.481280e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820350340000e+08,2.820350950000e+08,3.996721e+01,8.094444e-01,3.754099e+01,7.844909e-01,9.392945e-01,4.836130e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820350950000e+08,2.820351560000e+08,3.816393e+01,7.909729e-01,3.545901e+01,7.624273e-01,9.291237e-01,5.318581e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820351560000e+08,2.820352180000e+08,3.783871e+01,7.812181e-01,3.524194e+01,7.539352e-01,9.313725e-01,5.219714e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820352180000e+08,2.820352790000e+08,3.809836e+01,7.902932e-01,3.547541e+01,7.626035e-01,9.311532e-01,5.252118e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820352790000e+08,2.820353400000e+08,3.818033e+01,7.911428e-01,3.547541e+01,7.626035e-01,9.291542e-01,5.316384e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820353400000e+08,2.820354010000e+08,3.911475e+01,8.007656e-01,3.659016e+01,7.744926e-01,9.354568e-01,5.030392e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820354010000e+08,2.820354620000e+08,3.967213e+01,8.064508e-01,3.683607e+01,7.770907e-01,9.285124e-01,5.237229e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820354620000e+08,2.820355230000e+08,3.834426e+01,7.928395e-01,3.560656e+01,7.640118e-01,9.286020e-01,5.324058e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820355230000e+08,2.820355840000e+08,3.896721e+01,7.992539e-01,3.659016e+01,7.744926e-01,9.389988e-01,4.908935e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400030
2.820356110000e+08,2.820356720000e+08,3.868853e+01,7.963907e-01,3.606557e+01,7.689206e-01,9.322034e-01,5.174915e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820356720000e+08,2.820357330000e+08,3.965574e+01,8.062841e-01,3.698361e+01,7.786454e-01,9.326168e-01,5.096941e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820357330000e+08,2.820357940000e+08,3.767213e+01,7.858599e-01,3.447541e+01,7.517784e-01,9.151436e-01,5.813155e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820357940000e+08,2.820358550000e+08,3.777049e+01,7.868853e-01,3.504918e+01,7.580084e-01,9.279514e-01,5.386841e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820358550000e+08,2.820359160000e+08,3.688525e+01,7.776093e-01,3.413115e+01,7.480153e-01,9.253333e-01,5.541422e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820359160000e+08,2.820359770000e+08,3.742623e+01,7.832910e-01,3.508197e+01,7.583629e-01,9.373631e-01,5.071261e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400031
2.820360390000e+08,2.820361000000e+08,3.934426e+01,8.031114e-01,3.595082e+01,7.676964e-01,9.137500e-01,5.730436e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820361000000e+08,2.820361610000e+08,3.881967e+01,7.977394e-01,3.563934e+01,7.643635e-01,9.180743e-01,5.635833e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820361610000e+08,2.820362220000e+08,4.124590e+01,8.222909e-01,3.844262e+01,7.938558e-01,9.320350e-01,5.017687e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820362220000e+08,2.820362830000e+08,3.659016e+01,7.744926e-01,3.395082e+01,7.460367e-01,9.278674e-01,5.475977e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820362830000e+08,2.820363440000e+08,4.029508e+01,8.127577e-01,3.714754e+01,7.803692e-01,9.218877e-01,5.412623e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820363440000e+08,2.820364050000e+08,4.034426e+01,8.132536e-01,3.719672e+01,7.808856e-01,9.219829e-01,5.406303e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400033
2.820364200000e+08,2.820364810000e+08,3.834426e+01,7.928395e-01,3.347541e+01,7.407950e-01,8.730227e-01,6.884315e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400034
2.820364810000e+08,2.820365420000e+08,3.790164e+01,7.882501e-01,3.296721e+01,7.351504e-01,8.698097e-01,6.998541e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400034
2.820365630000e+08,2.820366240000e+08,3.957377e+01,8.054504e-01,3.688525e+01,7.776093e-01,9.320630e-01,5.121619e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820366240000e+08,2.820366850000e+08,4.537705e+01,8.624883e-01,4.222951e+01,8.320379e-01,9.306358e-01,4.829193e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820366850000e+08,2.820367470000e+08,3.920968e+01,7.952447e-01,3.674194e+01,7.698129e-01,9.370629e-01,4.925442e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820367470000e+08,2.820368080000e+08,3.873771e+01,7.968967e-01,3.631147e+01,7.715375e-01,9.373677e-01,4.984507e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820368080000e+08,2.820368690000e+08,3.488525e+01,7.562336e-01,3.273771e+01,7.325870e-01,9.384398e-01,5.210354e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820368690000e+08,2.820369300000e+08,4.386885e+01,8.480339e-01,4.088525e+01,8.186879e-01,9.319881e-01,4.866926e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820369300000e+08,2.820369910000e+08,3.726229e+01,7.815737e-01,3.472131e+01,7.544546e-01,9.318082e-01,5.287248e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820369910000e+08,2.820370520000e+08,3.768853e+01,7.860309e-01,3.526229e+01,7.603095e-01,9.356242e-01,5.118499e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820370520000e+08,2.820371130000e+08,3.880328e+01,7.975709e-01,3.639344e+01,7.724078e-01,9.378961e-01,4.960640e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820371130000e+08,2.820371740000e+08,3.778688e+01,7.870560e-01,3.518033e+01,7.594252e-01,9.310195e-01,5.278456e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400035
2.820372200000e+08,2.820372810000e+08,3.903279e+01,7.999260e-01,3.501639e+01,7.576538e-01,8.971021e-01,6.226508e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400036
2.820372810000e+08,2.820373420000e+08,4.144262e+01,8.242495e-01,3.759016e+01,7.850046e-01,9.070411e-01,5.775244e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400036
2.820373420000e+08,2.820374040000e+08,3.954839e+01,7.986721e-01,3.596774e+01,7.616593e-01,9.094617e-01,5.794930e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400036
2.820374040000e+08,2.820374650000e+08,3.836066e+01,7.930090e-01,3.496721e+01,7.571216e-01,9.115385e-01,5.870252e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400036
2.820374820000e+08,2.820375440000e+08,3.800000e+01,7.828813e-01,3.524194e+01,7.539352e-01,9.274194e-01,5.345161e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820375440000e+08,2.820376050000e+08,3.944262e+01,8.041147e-01,3.668853e+01,7.755329e-01,9.301746e-01,5.195665e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820376050000e+08,2.820376660000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820376660000e+08,2.820377270000e+08,3.845901e+01,7.940250e-01,3.601639e+01,7.683961e-01,9.364876e-01,5.035194e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820377270000e+08,2.820377890000e+08,3.679032e+01,7.703196e-01,3.401613e+01,7.407073e-01,9.245945e-01,5.528593e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820377890000e+08,2.820378500000e+08,3.681967e+01,7.769178e-01,3.426229e+01,7.494511e-01,9.305432e-01,5.364396e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820378500000e+08,2.820379110000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820379110000e+08,2.820379720000e+08,3.849180e+01,7.943634e-01,3.578688e+01,7.659440e-01,9.297274e-01,5.274991e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820379720000e+08,2.820380330000e+08,4.036066e+01,8.134188e-01,3.742623e+01,7.832910e-01,9.272949e-01,5.232959e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820380330000e+08,2.820380940000e+08,3.719672e+01,7.808856e-01,3.472131e+01,7.544546e-01,9.334509e-01,5.232384e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820380940000e+08,2.820381550000e+08,3.900000e+01,7.995901e-01,3.657377e+01,7.743191e-01,9.377890e-01,4.952096e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820381550000e+08,2.820382160000e+08,3.844262e+01,7.938558e-01,3.595082e+01,7.676964e-01,9.351813e-01,5.084248e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820382160000e+08,2.820382770000e+08,3.591803e+01,7.673463e-01,3.300000e+01,7.355159e-01,9.187586e-01,5.836712e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820382770000e+08,2.820383380000e+08,3.819672e+01,7.913127e-01,3.544262e+01,7.622510e-01,9.278970e-01,5.358567e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820383380000e+08,2.820383990000e+08,3.826229e+01,7.919917e-01,3.554099e+01,7.633080e-01,9.288775e-01,5.320254e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820383990000e+08,2.820384600000e+08,4.031147e+01,8.129231e-01,3.768853e+01,7.860309e-01,9.349329e-01,4.973839e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820384600000e+08,2.820385220000e+08,3.808065e+01,7.837117e-01,3.524194e+01,7.539352e-01,9.254553e-01,5.405527e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820385220000e+08,2.820385840000e+08,4.156452e+01,8.187768e-01,3.879032e+01,7.909806e-01,9.332557e-01,4.916433e-03,1.500000e+01,6.000000e+00,1.004000e+03,40326400037
2.820386990000e+08,2.820387600000e+08,3.891803e+01,7.987493e-01,3.490164e+01,7.564113e-01,8.967987e-01,6.243811e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400039
2.820387600000e+08,2.820388210000e+08,3.654099e+01,7.739719e-01,3.334426e+01,7.393425e-01,9.125168e-01,5.984497e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400039
2.820388840000e+08,2.820389450000e+08,3.824590e+01,7.918220e-01,3.500000e+01,7.574764e-01,9.151307e-01,5.769782e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400040
2.820389760000e+08,2.820390370000e+08,3.737705e+01,7.827761e-01,3.457377e+01,7.528500e-01,9.250000e-01,5.516124e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820390370000e+08,2.820390980000e+08,3.852459e+01,7.947016e-01,3.606557e+01,7.689206e-01,9.361702e-01,5.042607e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820390980000e+08,2.820391590000e+08,3.570492e+01,7.650664e-01,3.308197e+01,7.364287e-01,9.265381e-01,5.590282e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820391590000e+08,2.820392200000e+08,3.836066e+01,7.930090e-01,3.591803e+01,7.673463e-01,9.363248e-01,5.047665e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820392200000e+08,2.820392810000e+08,3.911475e+01,8.007656e-01,3.618033e+01,7.701429e-01,9.249790e-01,5.392896e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820392810000e+08,2.820393420000e+08,3.967213e+01,8.064508e-01,3.678688e+01,7.765718e-01,9.272727e-01,5.278915e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820393420000e+08,2.820394030000e+08,3.808197e+01,7.901231e-01,3.573771e+01,7.654176e-01,9.384417e-01,4.986805e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820394030000e+08,2.820394640000e+08,3.711475e+01,7.800247e-01,3.429508e+01,7.498096e-01,9.240283e-01,5.568400e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820394640000e+08,2.820395250000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820395250000e+08,2.820395860000e+08,3.781967e+01,7.873973e-01,3.536066e+01,7.613691e-01,9.349805e-01,5.133331e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820395860000e+08,2.820396470000e+08,3.683607e+01,7.770907e-01,3.447541e+01,7.517784e-01,9.359146e-01,5.166497e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820396470000e+08,2.820397080000e+08,3.813115e+01,7.906331e-01,3.537705e+01,7.615455e-01,9.277730e-01,5.367423e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820397080000e+08,2.820397690000e+08,3.742623e+01,7.832910e-01,3.501639e+01,7.576538e-01,9.356110e-01,5.136893e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820397690000e+08,2.820398300000e+08,3.737705e+01,7.827761e-01,3.488525e+01,7.562336e-01,9.333333e-01,5.224026e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820398300000e+08,2.820398910000e+08,3.868853e+01,7.963907e-01,3.567213e+01,7.647150e-01,9.220339e-01,5.519126e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820398910000e+08,2.820399520000e+08,3.854099e+01,7.948707e-01,3.627869e+01,7.711891e-01,9.413016e-01,4.847873e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820399520000e+08,2.820400130000e+08,3.821312e+01,7.914824e-01,3.550820e+01,7.629558e-01,9.292150e-01,5.311996e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820400130000e+08,2.820400740000e+08,3.752459e+01,7.843196e-01,3.470492e+01,7.542765e-01,9.248580e-01,5.510055e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820400740000e+08,2.820401350000e+08,3.796721e+01,7.889317e-01,3.545901e+01,7.624273e-01,9.339378e-01,5.161383e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820401350000e+08,2.820401960000e+08,3.904918e+01,8.000941e-01,3.659016e+01,7.744926e-01,9.370277e-01,4.977143e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400041
2.820402240000e+08,2.820402850000e+08,3.981967e+01,8.079489e-01,3.718033e+01,7.807135e-01,9.337176e-01,5.047695e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820402850000e+08,2.820403460000e+08,3.814754e+01,7.908031e-01,3.590164e+01,7.671711e-01,9.411259e-01,4.879639e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820403460000e+08,2.820404070000e+08,3.850820e+01,7.945325e-01,3.596721e+01,7.678714e-01,9.340145e-01,5.122236e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820404070000e+08,2.820404680000e+08,3.811475e+01,7.904632e-01,3.586885e+01,7.668207e-01,9.410753e-01,4.883706e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820404680000e+08,2.820405290000e+08,3.947541e+01,8.044488e-01,3.709836e+01,7.798524e-01,9.397840e-01,4.847765e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820405290000e+08,2.820405900000e+08,3.777049e+01,7.868853e-01,3.570492e+01,7.650664e-01,9.453125e-01,4.736859e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820405900000e+08,2.820406510000e+08,3.895082e+01,7.990858e-01,3.644262e+01,7.729295e-01,9.356061e-01,5.035537e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820406510000e+08,2.820407120000e+08,3.898361e+01,7.994220e-01,3.649180e+01,7.734509e-01,9.360808e-01,5.016104e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820407120000e+08,2.820407730000e+08,3.822951e+01,7.916523e-01,3.575410e+01,7.655931e-01,9.352487e-01,5.095930e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820407730000e+08,2.820408340000e+08,3.744262e+01,7.834625e-01,3.493443e+01,7.567664e-01,9.330122e-01,5.231104e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820408340000e+08,2.820408950000e+08,3.849180e+01,7.943634e-01,3.552459e+01,7.631319e-01,9.229131e-01,5.504547e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820408950000e+08,2.820409560000e+08,4.008197e+01,8.106056e-01,3.759016e+01,7.850046e-01,9.378323e-01,4.883212e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820409560000e+08,2.820410170000e+08,3.760656e+01,7.851757e-01,3.508197e+01,7.583629e-01,9.328684e-01,5.224890e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820410170000e+08,2.820410780000e+08,3.913115e+01,8.009334e-01,3.673771e+01,7.760525e-01,9.388354e-01,4.904770e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820410780000e+08,2.820411390000e+08,3.816393e+01,7.909729e-01,3.550820e+01,7.629558e-01,9.304124e-01,5.273663e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820411390000e+08,2.820412000000e+08,3.634426e+01,7.718858e-01,3.406557e+01,7.472965e-01,9.373026e-01,5.148511e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820412000000e+08,2.820412610000e+08,4.518033e+01,8.606167e-01,4.190164e+01,8.288016e-01,9.274310e-01,4.941703e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820412610000e+08,2.820413220000e+08,3.568853e+01,7.648907e-01,3.326229e+01,7.384331e-01,9.320166e-01,5.394910e-03,1.500000e+01,7.000000e+00,1.005000e+03,40326400042
2.820413580000e+08,2.820414190000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820414190000e+08,2.820414800000e+08,3.967213e+01,8.064508e-01,3.706557e+01,7.795078e-01,9.342975e-01,5.036465e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820414800000e+08,2.820415410000e+08,3.655738e+01,7.741455e-01,3.385246e+01,7.449553e-01,9.260089e-01,5.542999e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820415410000e+08,2.820416020000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820416020000e+08,2.820416630000e+08,3.673771e+01,7.760525e-01,3.432787e+01,7.501680e-01,9.344043e-01,5.229788e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820416630000e+08,2.820417240000e+08,3.726229e+01,7.815737e-01,3.470492e+01,7.542765e-01,9.313682e-01,5.303024e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820417240000e+08,2.820417850000e+08,3.706557e+01,7.795078e-01,3.455738e+01,7.526715e-01,9.323308e-01,5.282386e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400043
2.820418320000e+08,2.820418930000e+08,3.668853e+01,7.755329e-01,3.360656e+01,7.422447e-01,9.159964e-01,5.863619e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820418930000e+08,2.820419540000e+08,4.042623e+01,8.140793e-01,3.754099e+01,7.844909e-01,9.286293e-01,5.184233e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820419540000e+08,2.820420150000e+08,3.434426e+01,7.503471e-01,3.134426e+01,7.168266e-01,9.126492e-01,6.168697e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820420150000e+08,2.820420760000e+08,3.890164e+01,7.985811e-01,3.545901e+01,7.624273e-01,9.115044e-01,5.830305e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820420760000e+08,2.820421370000e+08,4.067213e+01,8.165514e-01,3.739344e+01,7.829478e-01,9.193873e-01,5.465596e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820421370000e+08,2.820421980000e+08,3.773771e+01,7.865436e-01,3.480328e+01,7.553446e-01,9.222415e-01,5.581406e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400044
2.820422520000e+08,2.820423130000e+08,3.883607e+01,7.979078e-01,3.614754e+01,7.697939e-01,9.307725e-01,5.215292e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820423130000e+08,2.820423740000e+08,3.740984e+01,7.831194e-01,3.467213e+01,7.539201e-01,9.268186e-01,5.451799e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820423740000e+08,2.820424350000e+08,3.950820e+01,8.047828e-01,3.709836e+01,7.798524e-01,9.390041e-01,4.875010e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820424350000e+08,2.820424960000e+08,3.940984e+01,8.037804e-01,3.678688e+01,7.765718e-01,9.334443e-01,5.083581e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820424960000e+08,2.820425570000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820425570000e+08,2.820426180000e+08,3.814754e+01,7.908031e-01,3.540984e+01,7.618983e-01,9.282338e-01,5.350452e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
2.820426180000e+08,2.820426790000e+08,3.650820e+01,7.736246e-01,3.388525e+01,7.453159e-01,9.281545e-01,5.472048e-03,1.600000e+01,7.000000e+00,1.005000e+03,40326400045
