#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
123,2.820758860120e+08,2.820763210000e+08,4.349879555106e+02,17379,17305,15914,74,74,0,20,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400123,0,0,0
125,2.820763640238e+08,2.820764830000e+08,1.189761792421e+02,5179,5140,4283,39,39,0,21,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400125,0,0,0
126,2.820765070626e+08,2.820771050000e+08,5.979373995066e+02,23779,23705,21879,74,74,0,21,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400126,0,0,0
127,2.820771150219e+08,2.820772930000e+08,1.779780847430e+02,7038,6999,6184,39,39,0,15,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400127,0,0,0
128,2.820773060153e+08,2.820774880000e+08,1.819846803546e+02,7243,7215,6602,28,28,0,7,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400128,0,0,0
129,2.820774980212e+08,2.820776950000e+08,1.969788410664e+02,7852,7812,7021,40,40,0,8,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400129,0,0,0
134,2.820778710200e+08,2.820781170000e+08,2.459800360799e+02,9637,9586,8546,51,51,0,18,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400134,0,0,0
135,2.820781270174e+08,2.820782290000e+08,1.019826136231e+02,4059,4029,3473,30,30,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400135,0,0,0
136,2.820782391011e+08,2.820787730000e+08,5.338988975883e+02,21113,21023,19484,90,90,0,32,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400136,0,0,0
137,2.820787830205e+08,2.820789050000e+08,1.219795258641e+02,5088,5061,4462,27,27,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400137,0,0,0
139,2.820789340280e+08,2.820794320000e+08,4.979720020294e+02,20016,19888,18333,128,128,0,44,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400139,0,0,0
142,2.820795820193e+08,2.820796490000e+08,6.698069119453e+01,3137,3118,2844,19,19,0,11,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400142,0,0,0
143,2.820796670118e+08,2.820799480000e+08,2.809882216454e+02,11512,11420,10544,92,92,0,32,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400143,0,0,0
145,2.820800310383e+08,2.820801410000e+08,1.099616741538e+02,4463,4433,3724,30,30,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400145,0,0,0
150,2.820803460479e+08,2.820807490000e+08,4.029521234632e+02,15942,15856,14615,86,86,0,37,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400150,0,0,0
151,2.820807610689e+08,2.820808550000e+08,9.393106323481e+01,3710,3684,3169,26,26,0,14,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400151,0,0,0
153,2.820809010292e+08,2.820809930000e+08,9.197080546618e+01,3750,3715,3207,35,35,0,9,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400153,0,0,0
154,2.820810060573e+08,2.820811320000e+08,1.259427101612e+02,5844,5795,5132,49,49,0,24,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400154,0,0,0
155,2.820811580293e+08,2.820813740000e+08,2.159707394838e+02,8517,8466,7409,51,51,0,21,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400155,0,0,0
156,2.820813840186e+08,2.820814840000e+08,9.998136204481e+01,3998,3986,3123,12,12,0,3,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400156,0,0,0
160,2.820816290320e+08,2.820816910000e+08,6.196797275543e+01,2670,2649,2435,21,21,0,5,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400160,0,0,0
161,2.820817040245e+08,2.820821750000e+08,4.709755455256e+02,18953,18827,17527,126,126,0,44,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400161,0,0,0
163,2.820822740609e+08,2.820824750000e+08,2.009391031265e+02,7997,7939,7147,58,58,0,22,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400163,0,0,0
164,2.820824860272e+08,2.820825880000e+08,1.019728368521e+02,4295,4269,3780,26,26,0,10,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400164,0,0,0
165,2.820826030122e+08,2.820829310000e+08,3.279877967834e+02,13529,13444,12485,85,85,0,31,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400165,0,0,0
167,2.820829810159e+08,2.820832150000e+08,2.339841467142e+02,9875,9796,8954,79,79,0,38,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400167,0,0,0
168,2.820832460286e+08,2.820844559787e+08,1.209950143218e+03,47570,47425,44229,145,145,0,12,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400168,0,0,0
169,2.820844600839e+08,2.820856729998e+08,1.212915863276e+03,47554,47430,44365,124,124,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400169,0,0,0
170,2.820856770176e+08,2.820868909789e+08,1.213961354256e+03,47538,47427,44181,111,111,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400170,0,0,0
171,2.820868960311e+08,2.820881049390e+08,1.208907868385e+03,47570,47436,43972,134,134,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400171,0,0,0
172,2.820881090276e+08,2.820893259959e+08,1.216968309224e+03,47553,47414,44043,139,139,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400172,0,0,0
173,2.820893300208e+08,2.820905459931e+08,1.215972368896e+03,47538,47404,44367,134,134,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400173,0,0,0
174,2.820905501016e+08,2.820917589459e+08,1.208844312251e+03,47548,47422,44233,126,126,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400174,0,0,0
175,2.820917630223e+08,2.820923909692e+08,6.279468830824e+02,24445,24374,22727,71,71,0,1,e,T,2015,12,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400175,0,0,0
1,2.820923970253e+08,2.820936279960e+08,1.230970675588e+03,47520,47383,44096,137,137,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400001,0,0,0
2,2.820936320438e+08,2.820948679920e+08,1.235948231995e+03,47487,47363,43750,124,124,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400002,0,0,0
3,2.820948730277e+08,2.820961129999e+08,1.239972279906e+03,47506,47385,43825,121,121,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400003,0,0,0
4,2.820961170180e+08,2.820973479971e+08,1.230979067326e+03,47538,47407,44107,131,131,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500004,0,0,0
5,2.820973520350e+08,2.820985869822e+08,1.234947282672e+03,47522,47389,44095,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500005,0,0,0
6,2.820985910231e+08,2.820998209732e+08,1.229950119495e+03,47522,47389,44007,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500006,0,0,0
7,2.820998250194e+08,2.821010558788e+08,1.230859344542e+03,47532,47410,44129,122,122,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500007,0,0,0
8,2.821010600206e+08,2.821022839509e+08,1.223930321932e+03,47542,47399,44190,143,143,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500008,0,0,0
9,2.821022880420e+08,2.821035189531e+08,1.230911070943e+03,47516,47370,44143,146,146,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500009,0,0,0
10,2.821035230336e+08,2.821047589922e+08,1.235958660066e+03,47494,47354,44276,140,140,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500010,0,0,0
11,2.821047630197e+08,2.821059889977e+08,1.225977922022e+03,47547,47424,44023,123,123,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500011,0,0,0
12,2.821059930337e+08,2.821072219350e+08,1.228901275635e+03,47530,47404,44102,126,126,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500012,0,0,0
13,2.821072260309e+08,2.821084709705e+08,1.244939560294e+03,47494,47356,43989,138,138,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500013,0,0,0
14,2.821084750156e+08,2.821097109957e+08,1.235980148613e+03,47522,47384,43986,138,138,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500014,0,0,0
15,2.821097150234e+08,2.821109539860e+08,1.238962603152e+03,47518,47373,44249,145,145,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500015,0,0,0
16,2.821109580702e+08,2.821121909837e+08,1.232913571298e+03,47530,47393,44309,137,137,0,3,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500016,0,0,0
17,2.821121950175e+08,2.821134279687e+08,1.232951205075e+03,47502,47391,44065,111,111,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500017,0,0,0
18,2.821134321042e+08,2.821146709885e+08,1.238884300828e+03,47521,47368,44020,153,153,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500018,0,0,0
19,2.821146750730e+08,2.821159299955e+08,1.254922465086e+03,47470,47317,44145,153,153,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500019,0,0,0
20,2.821159340296e+08,2.821171839775e+08,1.249947954237e+03,47491,47346,44141,145,145,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500020,0,0,0
21,2.821171880640e+08,2.821184399533e+08,1.251889389575e+03,47464,47305,43997,159,159,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500021,0,0,0
22,2.821184450365e+08,2.821196809918e+08,1.235955299199e+03,47525,47388,44142,137,137,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500022,0,0,0
23,2.821196850121e+08,2.821209269616e+08,1.241949519873e+03,47511,47369,44196,142,142,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500023,0,0,0
24,2.821209310168e+08,2.821221819946e+08,1.250977806449e+03,47493,47352,43967,141,141,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500024,0,0,0
25,2.821221860392e+08,2.821234479993e+08,1.261960099220e+03,47475,47305,44018,170,170,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500025,0,0,0
26,2.821234520141e+08,2.821247149987e+08,1.262984646499e+03,47440,47289,44216,151,151,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500026,0,0,0
27,2.821247191203e+08,2.821259679882e+08,1.248867916524e+03,47490,47362,44325,128,128,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500027,0,0,0
28,2.821259720645e+08,2.821272239970e+08,1.251932448208e+03,47486,47342,44209,144,144,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500028,0,0,0
29,2.821272280485e+08,2.821284779708e+08,1.249922313809e+03,47469,47315,44156,154,154,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500029,0,0,0
30,2.821284820216e+08,2.821297229979e+08,1.240976288021e+03,47485,47334,44034,151,151,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500030,0,0,0
31,2.821297270522e+08,2.821309569945e+08,1.229942235768e+03,47538,47450,44417,88,88,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500031,0,0,0
32,2.821309610152e+08,2.821321719785e+08,1.210963304818e+03,47575,47453,44301,122,122,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500032,0,0,0
33,2.821321760726e+08,2.821333959326e+08,1.219860018551e+03,47529,47415,44455,114,114,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500033,0,0,0
34,2.821334000312e+08,2.821346449306e+08,1.244899432838e+03,47506,47363,44291,143,143,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500034,0,0,0
35,2.821346490198e+08,2.821358739707e+08,1.224950893342e+03,47527,47401,44088,126,126,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500035,0,0,0
36,2.821358780150e+08,2.821371129828e+08,1.234967742324e+03,47517,47387,44154,130,130,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500036,0,0,0
37,2.821371170221e+08,2.821383859732e+08,1.268951045811e+03,47457,47286,44029,171,171,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500037,0,0,0
38,2.821383900163e+08,2.821396469758e+08,1.256959551215e+03,47474,47325,44066,149,149,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500038,0,0,0
39,2.821396510155e+08,2.821409169933e+08,1.265977780700e+03,47445,47273,44197,172,172,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500039,0,0,0
40,2.821409210438e+08,2.821421779687e+08,1.256924847245e+03,47483,47339,43833,144,144,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500040,0,0,0
41,2.821421820189e+08,2.821434369734e+08,1.254954548955e+03,47484,47326,43856,158,158,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500041,0,0,0
42,2.821434410517e+08,2.821446499134e+08,1.208861689568e+03,47570,47425,44229,145,145,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500042,0,0,0
43,2.821446540368e+08,2.821458609629e+08,1.206926092386e+03,47554,47432,44061,122,122,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500043,0,0,0
44,2.821458650314e+08,2.821470619843e+08,1.196952916861e+03,47568,47456,44059,112,112,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500044,0,0,0
45,2.821470660127e+08,2.821482709940e+08,1.204981242239e+03,47581,47472,44234,109,109,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500045,0,0,0
46,2.821482750296e+08,2.821494559838e+08,1.180954213023e+03,47633,47521,44488,112,112,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500046,0,0,0
47,2.821494600139e+08,2.821506549563e+08,1.194942335725e+03,47584,47461,44182,123,123,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500047,0,0,0
48,2.821506590286e+08,2.821518579451e+08,1.198916461587e+03,47567,47455,44239,112,112,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500048,0,0,0
49,2.821518630402e+08,2.821530669926e+08,1.203952401817e+03,47550,47443,44294,107,107,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500049,0,0,0
50,2.821530710120e+08,2.821542719515e+08,1.200939504504e+03,47594,47497,44350,97,97,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500050,0,0,0
51,2.821542760305e+08,2.821554619964e+08,1.185965884626e+03,47621,47500,44209,121,121,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500051,0,0,0
52,2.821554660138e+08,2.821566659985e+08,1.199984718680e+03,47584,47486,44017,98,98,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500052,0,0,0
53,2.821566700281e+08,2.821578699996e+08,1.199971507668e+03,47561,47444,44261,117,117,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500053,0,0,0
54,2.821578740288e+08,2.821590629553e+08,1.188926469147e+03,47600,47496,44451,104,104,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500054,0,0,0
55,2.821590670135e+08,2.821602549921e+08,1.187978509367e+03,47620,47518,44176,102,102,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500055,0,0,0
56,2.821602590373e+08,2.821614619996e+08,1.202962295473e+03,47574,47488,44440,86,86,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500056,0,0,0
57,2.821614660140e+08,2.821626709825e+08,1.204968492508e+03,47572,47470,44286,102,102,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500057,0,0,0
58,2.821626750236e+08,2.821638659447e+08,1.190921070099e+03,47599,47493,44267,106,106,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500058,0,0,0
59,2.821638700317e+08,2.821650749779e+08,1.204946177304e+03,47569,47436,44132,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500059,0,0,0
60,2.821650790280e+08,2.821662909864e+08,1.211958414197e+03,47557,47437,44187,120,120,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500060,0,0,0
61,2.821662950188e+08,2.821674929989e+08,1.197980161488e+03,47605,47497,44417,108,108,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500061,0,0,0
62,2.821674970288e+08,2.821687009930e+08,1.203964169383e+03,47584,47482,44428,102,102,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500062,0,0,0
63,2.821687050504e+08,2.821699179913e+08,1.212940867603e+03,47567,47436,44046,131,131,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500063,0,0,0
64,2.821699220527e+08,2.821711389897e+08,1.216937012970e+03,47568,47447,44083,121,121,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500064,0,0,0
65,2.821711430232e+08,2.821723499679e+08,1.206944617867e+03,47542,47413,43840,129,129,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500065,0,0,0
66,2.821723540930e+08,2.821735619913e+08,1.207898312449e+03,47554,47422,44174,132,132,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500066,0,0,0
67,2.821735660177e+08,2.821747849974e+08,1.218979723155e+03,47543,47410,44214,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500067,0,0,0
68,2.821747890128e+08,2.821760019995e+08,1.212986691713e+03,47542,47428,44359,114,114,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500068,0,0,0
