#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
117,3.093853280672e+08,3.093857388788e+08,4.108115762472e+02,12144,10407,5425,1737,1737,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000117,0,0,0
119,3.093858210655e+08,3.093860439857e+08,2.229202221632e+02,6496,5584,2607,912,912,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000119,0,0,0
120,3.093861160487e+08,3.093866069874e+08,4.909387093186e+02,14247,12214,6197,2033,2033,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000120,0,0,0
121,3.093866170081e+08,3.093879019889e+08,1.284980791807e+03,37605,32065,16635,5540,5540,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.493779e+00,12358000121,0,0,0
122,3.093879120279e+08,3.093893689560e+08,1.456928107798e+03,42367,36347,20136,6020,6020,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.383400e+00,12358000122,0,0,0
124,3.093894160586e+08,3.093908309645e+08,1.414905912459e+03,41169,35305,18935,5864,5864,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.853109e+00,12358000124,0,0,0
126,3.093908570017e+08,3.093921789826e+08,1.321980957687e+03,38535,33040,17432,5495,5495,0,1,e,C,2016,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994710e+00,12358000126,0,0,0
1,3.093921890101e+08,3.093929849930e+08,7.959828501940e+02,23131,19809,10111,3322,3322,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000001,0,0,0
3,3.093931040058e+08,3.093942789291e+08,1.174923353493e+03,34442,29634,15945,4808,4808,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000003,0,0,0
4,3.093942890887e+08,3.093949679277e+08,6.788389988542e+02,19885,17032,9428,2853,2853,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000004,0,0,0
5,3.093949780285e+08,3.093959319405e+08,9.539119758606e+02,28000,24021,12236,3979,3979,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000005,0,0,0
7,3.093960190068e+08,3.093971619562e+08,1.142949430048e+03,33545,28762,15285,4783,4783,0,5,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000007,0,0,0
8,3.093971710066e+08,3.093978448642e+08,6.738575838208e+02,19972,17029,8523,2943,2943,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358000008,0,0,0
9,3.093978540042e+08,3.093994429570e+08,1.588952816188e+03,46799,40194,21604,6605,6605,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995596e+00,12358000009,0,0,0
10,3.093994460137e+08,3.094009179898e+08,1.471976157248e+03,42736,36538,19724,6198,6198,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966735e+00,12358100010,0,0,0
11,3.094009280757e+08,3.094019539345e+08,1.025858766377e+03,30050,25725,13864,4325,4325,0,6,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100011,0,0,0
12,3.094019640170e+08,3.094029839829e+08,1.019965844870e+03,29967,25745,13416,4222,4222,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979432e+00,12358100012,0,0,0
13,3.094029940242e+08,3.094042259434e+08,1.231919218123e+03,37029,31721,16619,5308,5308,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100013,0,0,0
14,3.094042350130e+08,3.094058089356e+08,1.573922664881e+03,46833,39942,20855,6891,6891,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.221587e+00,12358100014,0,0,0
16,3.094058870084e+08,3.094074519882e+08,1.564979816735e+03,46849,40152,21193,6697,6697,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.051082e+00,12358100016,0,0,0
17,3.094074550055e+08,3.094078979067e+08,4.429012428522e+02,13283,11354,5548,1929,1929,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.921172e+00,12358100017,0,0,0
18,3.094079080121e+08,3.094091539629e+08,1.245950859308e+03,37779,32364,17015,5415,5415,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100018,0,0,0
19,3.094091640170e+08,3.094092969659e+08,1.329488412142e+02,4078,3424,1476,654,654,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100019,0,0,0
20,3.094093060707e+08,3.094094809827e+08,1.749119800329e+02,5313,4547,2100,766,766,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960227e+00,12358100020,0,0,0
21,3.094094910223e+08,3.094097689767e+08,2.779544294477e+02,8451,7227,3361,1224,1224,0,4,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100021,0,0,0
22,3.094097780807e+08,3.094101799356e+08,4.018549098969e+02,12173,10450,4943,1723,1723,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947891e+00,12358100022,0,0,0
23,3.094101900714e+08,3.094117409958e+08,1.550924483836e+03,46872,40083,20659,6789,6789,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.822165e+00,12358100023,0,0,0
24,3.094117440064e+08,3.094119299856e+08,1.859791835546e+02,5577,4809,2183,768,768,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100024,0,0,0
25,3.094119400269e+08,3.094123669887e+08,4.269618072510e+02,13075,11183,5751,1892,1892,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.656542e+00,12358100025,0,0,0
26,3.094123770067e+08,3.094139339971e+08,1.556990425050e+03,46876,40229,21087,6647,6647,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.125249e+00,12358100026,0,0,0
27,3.094139370057e+08,3.094154929820e+08,1.555976249516e+03,46859,40122,21116,6737,6737,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.811175e+00,12358100027,0,0,0
28,3.094154960661e+08,3.094159779762e+08,4.819101446867e+02,14530,12405,6259,2125,2125,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.913043e+00,12358100028,0,0,0
30,3.094161160942e+08,3.094176769799e+08,1.560885669291e+03,46863,39990,20848,6873,6873,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.838670e+00,12358100030,0,0,0
31,3.094176800256e+08,3.094192259954e+08,1.545969804287e+03,46873,40115,20976,6758,6758,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986425e+00,12358100031,0,0,0
32,3.094192290811e+08,3.094193999985e+08,1.709173651934e+02,5199,4455,1940,744,744,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100032,0,0,0
34,3.094194330323e+08,3.094196859538e+08,2.529214984179e+02,7620,6564,3126,1056,1056,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100034,0,0,0
35,3.094196960171e+08,3.094209899843e+08,1.293967132509e+03,39031,33365,17943,5666,5666,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100035,0,0,0
36,3.094210000023e+08,3.094211609571e+08,1.609547922611e+02,4897,4204,1846,693,693,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100036,0,0,0
37,3.094211710032e+08,3.094217149874e+08,5.439841719270e+02,16458,14137,7375,2321,2321,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100037,0,0,0
38,3.094217240096e+08,3.094219639996e+08,2.399899612069e+02,7197,6160,3046,1037,1037,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100038,0,0,0
39,3.094219740217e+08,3.094222349355e+08,2.609138057232e+02,7888,6718,3135,1170,1170,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100039,0,0,0
40,3.094222450523e+08,3.094227409546e+08,4.959022514224e+02,15066,12904,6630,2162,2162,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100040,0,0,0
41,3.094227510124e+08,3.094232119798e+08,4.609674665332e+02,13536,11596,5720,1940,1940,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100041,0,0,0
42,3.094232220339e+08,3.094247859909e+08,1.563957009196e+03,46908,40218,20972,6690,6690,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100042,0,0,0
43,3.094247900247e+08,3.094263739552e+08,1.583930495322e+03,46845,40172,21653,6673,6673,0,9,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100043,0,0,0
44,3.094263760425e+08,3.094279469398e+08,1.570897297978e+03,46846,40238,21748,6608,6608,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982188e+00,12358100044,0,0,0
45,3.094279500214e+08,3.094282159925e+08,2.659711349607e+02,7704,6612,3099,1092,1092,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100045,0,0,0
46,3.094282250538e+08,3.094288359968e+08,6.109429595470e+02,17984,15472,7954,2512,2512,0,6,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100046,0,0,0
47,3.094288450217e+08,3.094292639482e+08,4.189264935255e+02,12073,10336,5470,1737,1737,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100047,0,0,0
48,3.094292740605e+08,3.094302879380e+08,1.013877502143e+03,29373,25427,13697,3946,3946,0,5,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.653808e+00,12358100048,0,0,0
49,3.094303580050e+08,3.094319529584e+08,1.594953383327e+03,46779,40112,22292,6667,6667,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.241224e+00,12358100049,0,0,0
50,3.094319560086e+08,3.094335329968e+08,1.576988217950e+03,46843,40251,21421,6592,6592,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.622939e+00,12358100050,0,0,0
51,3.094335350242e+08,3.094336439839e+08,1.089596374035e+02,3282,2845,1433,437,437,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100051,0,0,0
52,3.094336530631e+08,3.094337759414e+08,1.228783583045e+02,3636,3097,1597,539,539,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100052,0,0,0
53,3.094337850453e+08,3.094340829497e+08,2.979044033289e+02,8880,7645,3950,1235,1235,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100053,0,0,0
55,3.094341780004e+08,3.094346779695e+08,4.999691091776e+02,14810,12732,6580,2078,2078,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100055,0,0,0
57,3.094346980334e+08,3.094348549951e+08,1.569617391825e+02,4699,3989,1957,710,710,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100057,0,0,0
58,3.094348640594e+08,3.094363009904e+08,1.436930993795e+03,43452,37184,20601,6268,6268,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100058,0,0,0
59,3.094363110053e+08,3.094375149904e+08,1.203985128939e+03,35911,30808,16689,5103,5103,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100059,0,0,0
60,3.094375240425e+08,3.094378259915e+08,3.019490075707e+02,9034,7719,3817,1315,1315,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100060,0,0,0
61,3.094378350054e+08,3.094382719893e+08,4.369838378429e+02,13008,11157,5768,1851,1851,0,2,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100061,0,0,0
62,3.094382810059e+08,3.094391159399e+08,8.349339964986e+02,24507,21095,11391,3412,3412,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100062,0,0,0
63,3.094391260200e+08,3.094406959997e+08,1.569979748309e+03,46826,40179,21651,6647,6647,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100063,0,0,0
64,3.094406990152e+08,3.094410979069e+08,3.988917112350e+02,11928,10188,5354,1740,1740,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100064,0,0,0
65,3.094411070008e+08,3.094413979810e+08,2.909802365899e+02,8664,7444,3775,1220,1220,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100065,0,0,0
66,3.094414070494e+08,3.094418749036e+08,4.678541693687e+02,13946,11966,6103,1980,1980,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100066,0,0,0
67,3.094418840663e+08,3.094434548757e+08,1.570809407353e+03,46837,40062,21328,6775,6775,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.804070e+00,12358100067,0,0,0
68,3.094434580007e+08,3.094435869547e+08,1.289540280104e+02,3880,3341,1444,539,539,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100068,0,0,0
69,3.094435970109e+08,3.094440687995e+08,4.717885757089e+02,13986,11966,5944,2020,2020,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100069,0,0,0
70,3.094440790274e+08,3.094441899995e+08,1.109720640182e+02,3246,2779,1490,467,467,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100070,0,0,0
71,3.094442000117e+08,3.094457589717e+08,1.558959922671e+03,46864,40117,21976,6747,6747,0,6,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100071,0,0,0
72,3.094457620461e+08,3.094463569829e+08,5.949367949963e+02,18195,15596,7940,2599,2599,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100072,0,0,0
75,3.094464760791e+08,3.094466808843e+08,2.048051421642e+02,6185,5269,2415,916,916,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.708737e+00,12358100075,0,0,0
76,3.094466900412e+08,3.094477199368e+08,1.029895621777e+03,30726,26321,13775,4405,4405,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.171679e+00,12358100076,0,0,0
77,3.094477300328e+08,3.094478439961e+08,1.139632483125e+02,3329,2848,1392,481,481,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100077,0,0,0
78,3.094478540423e+08,3.094493759833e+08,1.521941057920e+03,46925,40273,20594,6652,6652,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100078,0,0,0
79,3.094493790300e+08,3.094494939773e+08,1.149472497106e+02,3458,2958,1316,500,500,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100079,0,0,0
80,3.094495040896e+08,3.094510479909e+08,1.543901355028e+03,46912,39893,20435,7019,7019,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100080,0,0,0
81,3.094510500682e+08,3.094520429892e+08,9.929210468531e+02,30146,25781,12976,4365,4365,0,3,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100081,0,0,0
82,3.094520530412e+08,3.094531779896e+08,1.124948397160e+03,34426,29279,14936,5147,5147,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100082,0,0,0
83,3.094531870306e+08,3.094535669872e+08,3.799566619396e+02,11461,9805,4782,1656,1656,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100083,0,0,0
84,3.094535770178e+08,3.094541639972e+08,5.869793946147e+02,17859,15309,7883,2550,2550,0,7,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100084,0,0,0
85,3.094541740087e+08,3.094549179318e+08,7.439231094122e+02,22837,19480,9891,3357,3357,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100085,0,0,0
87,3.094550320031e+08,3.094555789678e+08,5.469646740556e+02,16573,14215,6943,2358,2358,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100087,0,0,0
88,3.094555890481e+08,3.094558169978e+08,2.279496551752e+02,7043,6032,2935,1011,1011,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100088,0,0,0
89,3.094558270430e+08,3.094573669944e+08,1.539951382339e+03,46897,40068,21375,6829,6829,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100089,0,0,0
90,3.094573701101e+08,3.094583469929e+08,9.768827834725e+02,29561,25159,12691,4402,4402,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100090,0,0,0
92,3.094584100107e+08,3.094597839919e+08,1.373981261492e+03,41293,35318,17978,5975,5975,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979636e+00,12358100092,0,0,0
93,3.094597941043e+08,3.094606909675e+08,8.968632553220e+02,26906,22963,11312,3943,3943,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.864139e+00,12358100093,0,0,0
94,3.094607010410e+08,3.094609649344e+08,2.638934053183e+02,7961,6832,3080,1129,1129,0,5,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.425288e+00,12358100094,0,0,0
95,3.094609750621e+08,3.094617219867e+08,7.469246150255e+02,22512,19245,9827,3267,3267,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.576202e+00,12358100095,0,0,0
96,3.094617320300e+08,3.094632748834e+08,1.542853421748e+03,46914,40115,20470,6799,6799,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.052461e+00,12358100096,0,0,0
97,3.094632770627e+08,3.094636639305e+08,3.868677707911e+02,11944,10154,4782,1790,1790,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.391752e+00,12358100097,0,0,0
98,3.094636740320e+08,3.094638819991e+08,2.079670894742e+02,6299,5413,2472,886,886,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.655502e+00,12358100098,0,0,0
99,3.094638920253e+08,3.094645748774e+08,6.828520686030e+02,20892,17856,9258,3036,3036,0,5,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.680884e+00,12358100099,0,0,0
100,3.094645840214e+08,3.094659889088e+08,1.404887437284e+03,42749,36479,18703,6270,6270,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990041e+00,12358100100,0,0,0
101,3.094659990039e+08,3.094668289615e+08,8.299575667381e+02,25454,21763,10664,3691,3691,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100101,0,0,0
102,3.094668390232e+08,3.094683859185e+08,1.546895309925e+03,46886,40004,20358,6882,6882,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.262920e+00,12358100102,0,0,0
103,3.094683890637e+08,3.094691509891e+08,7.619253669381e+02,23142,19779,9858,3363,3363,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.825687e+00,12358100103,0,0,0
104,3.094691600293e+08,3.094707219956e+08,1.561966290414e+03,46877,40208,20898,6669,6669,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991042e+00,12358100104,0,0,0
105,3.094707240123e+08,3.094722749742e+08,1.550961904049e+03,46892,40084,20722,6808,6808,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.346005e+00,12358100105,0,0,0
