#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093502590000e+08,3.093503200000e+08,2.447541e+01,6.334321e-01,1.336066e+01,4.680034e-01,5.458808e-01,1.288558e-02,2.500000e+01,0.000000e+00,9.960000e+02,12358000066
3.093503200000e+08,3.093503810000e+08,2.475410e+01,6.370282e-01,1.314754e+01,4.642558e-01,5.311258e-01,1.284217e-02,2.500000e+01,0.000000e+00,9.960000e+02,12358000066
3.093503810000e+08,3.093504420000e+08,2.357377e+01,6.216553e-01,1.336066e+01,4.680034e-01,5.667594e-01,1.306726e-02,2.500000e+01,0.000000e+00,9.960000e+02,12358000066
3.093504420000e+08,3.093505030000e+08,2.368852e+01,6.231665e-01,1.293443e+01,4.604778e-01,5.460207e-01,1.309751e-02,2.500000e+01,0.000000e+00,9.960000e+02,12358000066
3.093505590000e+08,3.093506200000e+08,2.354098e+01,6.212229e-01,1.337705e+01,4.682904e-01,5.682451e-01,1.307101e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093506200000e+08,3.093506810000e+08,2.350820e+01,6.207900e-01,1.291803e+01,4.601859e-01,5.495118e-01,1.313880e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093506810000e+08,3.093507420000e+08,2.326229e+01,6.175347e-01,1.295082e+01,4.607695e-01,5.567301e-01,1.318759e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093507420000e+08,3.093508030000e+08,2.360656e+01,6.220874e-01,1.318033e+01,4.648343e-01,5.583333e-01,1.308618e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093508030000e+08,3.093508640000e+08,2.447541e+01,6.334321e-01,1.408197e+01,4.804705e-01,5.753517e-01,1.279238e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093508640000e+08,3.093509250000e+08,2.436065e+01,6.319454e-01,1.339344e+01,4.685772e-01,5.497981e-01,1.290612e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093509250000e+08,3.093509860000e+08,2.495082e+01,6.395544e-01,1.406557e+01,4.801908e-01,5.637319e-01,1.271176e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093509860000e+08,3.093510470000e+08,2.413115e+01,6.289615e-01,1.360656e+01,4.722905e-01,5.638587e-01,1.292543e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093510470000e+08,3.093511080000e+08,2.381967e+01,6.248891e-01,1.355738e+01,4.714362e-01,5.691673e-01,1.299097e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093511080000e+08,3.093511690000e+08,2.468852e+01,6.361839e-01,1.300000e+01,4.616435e-01,5.265604e-01,1.286601e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093511690000e+08,3.093512300000e+08,2.426229e+01,6.306683e-01,1.421311e+01,4.827027e-01,5.858108e-01,1.280405e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093512300000e+08,3.093512910000e+08,2.362295e+01,6.223034e-01,1.298361e+01,4.613524e-01,5.496183e-01,1.310657e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093512910000e+08,3.093513520000e+08,2.373771e+01,6.238131e-01,1.334426e+01,4.677162e-01,5.621547e-01,1.303779e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093513520000e+08,3.093514130000e+08,2.383607e+01,6.251041e-01,1.326229e+01,4.662775e-01,5.563961e-01,1.302889e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093514130000e+08,3.093514740000e+08,2.496721e+01,6.397644e-01,1.373771e+01,4.745611e-01,5.502298e-01,1.274728e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093514740000e+08,3.093515350000e+08,2.491803e+01,6.391340e-01,1.370492e+01,4.739945e-01,5.500000e-01,1.276044e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093515350000e+08,3.093515960000e+08,2.309836e+01,6.153549e-01,1.281967e+01,4.584305e-01,5.550035e-01,1.323947e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093515960000e+08,3.093516570000e+08,2.378688e+01,6.244589e-01,1.344262e+01,4.694368e-01,5.651275e-01,1.301429e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093517250000e+08,3.093517860000e+08,2.421312e+01,6.300288e-01,1.321311e+01,4.654121e-01,5.457007e-01,1.295562e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093517860000e+08,3.093518470000e+08,2.439344e+01,6.323705e-01,1.313115e+01,4.639663e-01,5.383065e-01,1.292380e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093518470000e+08,3.093519080000e+08,2.337705e+01,6.190560e-01,1.314754e+01,4.642558e-01,5.624123e-01,1.313712e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093519080000e+08,3.093519690000e+08,2.467213e+01,6.359726e-01,1.313115e+01,4.639663e-01,5.322259e-01,1.286168e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093519690000e+08,3.093520300000e+08,2.436065e+01,6.319454e-01,1.370492e+01,4.739945e-01,5.625841e-01,1.286861e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093520300000e+08,3.093520910000e+08,2.414754e+01,6.291751e-01,1.313115e+01,4.639663e-01,5.437882e-01,1.297767e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093520910000e+08,3.093521520000e+08,2.421312e+01,6.300288e-01,1.308197e+01,4.630966e-01,5.402843e-01,1.296778e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093521520000e+08,3.093522130000e+08,2.344262e+01,6.199237e-01,1.288525e+01,4.596015e-01,5.496504e-01,1.315680e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093522130000e+08,3.093522740000e+08,2.444262e+01,6.330076e-01,1.344262e+01,4.694368e-01,5.499665e-01,1.288403e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093522740000e+08,3.093523350000e+08,2.506557e+01,6.410234e-01,1.413115e+01,4.813088e-01,5.637672e-01,1.268251e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093523350000e+08,3.093523960000e+08,2.368852e+01,6.231665e-01,1.327869e+01,4.665655e-01,5.605536e-01,1.305653e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093523960000e+08,3.093524570000e+08,2.324590e+01,6.173171e-01,1.268852e+01,4.560796e-01,5.458392e-01,1.322206e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093524570000e+08,3.093525180000e+08,2.413115e+01,6.289615e-01,1.309836e+01,4.633867e-01,5.427989e-01,1.298432e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093525180000e+08,3.093525790000e+08,2.418033e+01,6.296021e-01,1.331148e+01,4.671412e-01,5.505085e-01,1.295230e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093525790000e+08,3.093526400000e+08,2.391803e+01,6.261780e-01,1.275410e+01,4.572566e-01,5.332419e-01,1.306112e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093526400000e+08,3.093527010000e+08,2.485246e+01,6.382926e-01,1.367213e+01,4.734272e-01,5.501319e-01,1.277693e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093527010000e+08,3.093527620000e+08,2.560656e+01,6.479040e-01,1.409836e+01,4.807501e-01,5.505762e-01,1.258625e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093527890000e+08,3.093528500000e+08,2.426229e+01,6.306683e-01,1.313115e+01,4.639663e-01,5.412162e-01,1.295265e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093528500000e+08,3.093529110000e+08,2.503279e+01,6.406041e-01,1.352459e+01,4.708658e-01,5.402750e-01,1.275372e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093529110000e+08,3.093529720000e+08,2.480328e+01,6.376607e-01,1.367213e+01,4.734272e-01,5.512227e-01,1.278673e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093529720000e+08,3.093530330000e+08,2.513115e+01,6.418614e-01,1.370492e+01,4.739945e-01,5.453359e-01,1.271763e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093530330000e+08,3.093530940000e+08,2.300000e+01,6.140433e-01,1.285246e+01,4.590164e-01,5.588025e-01,1.325613e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093530940000e+08,3.093531550000e+08,2.406557e+01,6.281064e-01,1.359016e+01,4.720059e-01,5.647139e-01,1.294013e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093531550000e+08,3.093532160000e+08,2.437705e+01,6.321580e-01,1.381967e+01,4.759748e-01,5.669132e-01,1.284962e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093532160000e+08,3.093532770000e+08,2.462295e+01,6.353384e-01,1.395082e+01,4.782279e-01,5.665779e-01,1.278646e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093532770000e+08,3.093533380000e+08,2.378688e+01,6.244589e-01,1.314754e+01,4.642558e-01,5.527223e-01,1.305294e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093533380000e+08,3.093533990000e+08,2.416393e+01,6.293886e-01,1.336066e+01,4.680034e-01,5.529172e-01,1.295016e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093533990000e+08,3.093534600000e+08,2.447541e+01,6.334321e-01,1.326229e+01,4.662775e-01,5.418620e-01,1.289474e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093534600000e+08,3.093535210000e+08,2.498361e+01,6.399744e-01,1.334426e+01,4.677162e-01,5.341207e-01,1.277803e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093535210000e+08,3.093535820000e+08,2.250820e+01,6.074429e-01,1.278689e+01,4.578439e-01,5.680991e-01,1.336807e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093535820000e+08,3.093536430000e+08,2.485246e+01,6.382926e-01,1.345902e+01,4.697229e-01,5.415567e-01,1.279721e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093536430000e+08,3.093537040000e+08,2.478688e+01,6.374499e-01,1.344262e+01,4.694368e-01,5.423281e-01,1.281245e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093537040000e+08,3.093537650000e+08,2.436065e+01,6.319454e-01,1.359016e+01,4.720059e-01,5.578735e-01,1.288344e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093537650000e+08,3.093538260000e+08,2.493443e+01,6.393443e-01,1.359016e+01,4.720059e-01,5.450361e-01,1.276840e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093538260000e+08,3.093538870000e+08,2.459016e+01,6.349153e-01,1.324590e+01,4.659892e-01,5.386667e-01,1.287128e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093538870000e+08,3.093539480000e+08,2.421312e+01,6.300288e-01,1.334426e+01,4.677162e-01,5.511171e-01,1.294191e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093539480000e+08,3.093540090000e+08,2.378688e+01,6.244589e-01,1.316393e+01,4.645452e-01,5.534114e-01,1.305101e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093540090000e+08,3.093540700000e+08,2.245902e+01,6.067789e-01,1.222951e+01,4.477541e-01,5.445256e-01,1.345491e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093540700000e+08,3.093541310000e+08,2.452459e+01,6.340681e-01,1.380328e+01,4.756924e-01,5.628342e-01,1.282471e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093541310000e+08,3.093541920000e+08,2.572131e+01,6.493542e-01,1.413115e+01,4.813088e-01,5.493945e-01,1.256114e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093541920000e+08,3.093542530000e+08,2.506557e+01,6.410234e-01,1.401639e+01,4.793505e-01,5.591890e-01,1.269702e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093542530000e+08,3.093543140000e+08,2.449180e+01,6.336442e-01,1.352459e+01,4.708658e-01,5.522088e-01,1.286513e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093543140000e+08,3.093543750000e+08,2.439344e+01,6.323705e-01,1.267213e+01,4.557849e-01,5.194892e-01,1.295205e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093544320000e+08,3.093544930000e+08,2.480328e+01,6.376607e-01,1.345902e+01,4.697229e-01,5.426306e-01,1.280755e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093544930000e+08,3.093545540000e+08,2.403279e+01,6.276783e-01,1.309836e+01,4.633867e-01,5.450205e-01,1.300575e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093545540000e+08,3.093546150000e+08,2.486885e+01,6.385030e-01,1.360656e+01,4.722905e-01,5.471325e-01,1.278024e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093546150000e+08,3.093546760000e+08,2.409836e+01,6.285341e-01,1.354098e+01,4.711511e-01,5.619048e-01,1.294068e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093546760000e+08,3.093547370000e+08,2.413115e+01,6.289615e-01,1.326229e+01,4.662775e-01,5.495924e-01,1.296789e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093547370000e+08,3.093547980000e+08,2.365574e+01,6.227351e-01,1.260656e+01,4.546041e-01,5.329176e-01,1.313390e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093547980000e+08,3.093548590000e+08,2.352459e+01,6.210064e-01,1.314754e+01,4.642558e-01,5.588850e-01,1.310724e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093548590000e+08,3.093549200000e+08,2.483607e+01,6.380820e-01,1.319672e+01,4.651233e-01,5.313531e-01,1.282059e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093549200000e+08,3.093549810000e+08,2.524590e+01,6.433251e-01,1.362295e+01,4.725749e-01,5.396104e-01,1.270114e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093550260000e+08,3.093550870000e+08,2.440984e+01,6.325830e-01,1.314754e+01,4.642558e-01,5.386165e-01,1.291884e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093550870000e+08,3.093551480000e+08,2.454098e+01,6.342801e-01,1.355738e+01,4.714362e-01,5.524382e-01,1.285161e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093551480000e+08,3.093552090000e+08,2.388525e+01,6.257487e-01,1.291803e+01,4.601859e-01,5.408373e-01,1.305530e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093552090000e+08,3.093552700000e+08,2.593443e+01,6.520388e-01,1.437705e+01,4.854785e-01,5.543616e-01,1.249639e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093552700000e+08,3.093553310000e+08,2.486885e+01,6.385030e-01,1.345902e+01,4.697229e-01,5.411997e-01,1.279375e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093553310000e+08,3.093553920000e+08,2.498361e+01,6.399744e-01,1.383607e+01,4.762570e-01,5.538058e-01,1.273351e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093553920000e+08,3.093554530000e+08,2.500000e+01,6.401843e-01,1.365574e+01,4.731433e-01,5.462295e-01,1.274884e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093554530000e+08,3.093555140000e+08,2.434426e+01,6.317328e-01,1.293443e+01,4.604778e-01,5.313131e-01,1.294951e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093555140000e+08,3.093555750000e+08,2.485246e+01,6.382926e-01,1.300000e+01,4.616435e-01,5.230871e-01,1.282794e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093555750000e+08,3.093556360000e+08,2.500000e+01,6.401843e-01,1.393443e+01,4.779469e-01,5.573770e-01,1.271911e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093556360000e+08,3.093556970000e+08,2.372131e+01,6.235976e-01,1.265574e+01,4.554900e-01,5.335176e-01,1.311468e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093556970000e+08,3.093557580000e+08,2.404918e+01,6.278924e-01,1.290164e+01,4.598938e-01,5.364690e-01,1.301957e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093557580000e+08,3.093558190000e+08,2.485246e+01,6.382926e-01,1.440984e+01,4.860317e-01,5.798153e-01,1.267697e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093558190000e+08,3.093558800000e+08,2.314754e+01,6.160097e-01,1.278689e+01,4.578439e-01,5.524079e-01,1.323286e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093558800000e+08,3.093559410000e+08,2.495082e+01,6.395544e-01,1.334426e+01,4.677162e-01,5.348226e-01,1.278518e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093559410000e+08,3.093560020000e+08,2.454098e+01,6.342801e-01,1.339344e+01,4.685772e-01,5.457582e-01,1.286864e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093560020000e+08,3.093560630000e+08,2.398361e+01,6.270358e-01,1.300000e+01,4.616435e-01,5.420369e-01,1.302589e-02,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093560930000e+08,3.093561540000e+08,2.359016e+01,6.218714e-01,1.285246e+01,4.590164e-01,5.448228e-01,1.312767e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093561540000e+08,3.093562150000e+08,2.422951e+01,6.302421e-01,1.298361e+01,4.613524e-01,5.358593e-01,1.297218e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093562150000e+08,3.093562760000e+08,2.401639e+01,6.274642e-01,1.350820e+01,4.705803e-01,5.624573e-01,1.296093e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093562760000e+08,3.093563370000e+08,2.368852e+01,6.231665e-01,1.327869e+01,4.665655e-01,5.605536e-01,1.305653e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093563370000e+08,3.093563980000e+08,2.472131e+01,6.366062e-01,1.393443e+01,4.779469e-01,5.636605e-01,1.277087e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093563980000e+08,3.093564590000e+08,2.509836e+01,6.414425e-01,1.432787e+01,4.846474e-01,5.708687e-01,1.264957e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093564590000e+08,3.093565200000e+08,2.508197e+01,6.412330e-01,1.359016e+01,4.720059e-01,5.418301e-01,1.273794e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093565200000e+08,3.093565810000e+08,2.388525e+01,6.257487e-01,1.339344e+01,4.685772e-01,5.607412e-01,1.300205e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093565810000e+08,3.093566420000e+08,2.400000e+01,6.272501e-01,1.280328e+01,4.581373e-01,5.334700e-01,1.303840e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093566420000e+08,3.093567030000e+08,2.393443e+01,6.263925e-01,1.319672e+01,4.651233e-01,5.513698e-01,1.301635e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093567030000e+08,3.093567640000e+08,2.436065e+01,6.319454e-01,1.357377e+01,4.717211e-01,5.572006e-01,1.288546e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093567640000e+08,3.093568250000e+08,2.475410e+01,6.370282e-01,1.408197e+01,4.804705e-01,5.688742e-01,1.274447e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093568250000e+08,3.093568860000e+08,2.401639e+01,6.274642e-01,1.250820e+01,4.528271e-01,5.208191e-01,1.305192e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093568860000e+08,3.093569470000e+08,2.421312e+01,6.300288e-01,1.301639e+01,4.619345e-01,5.375761e-01,1.297328e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093569470000e+08,3.093570080000e+08,2.350820e+01,6.207900e-01,1.324590e+01,4.659892e-01,5.634589e-01,1.309692e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093570080000e+08,3.093570690000e+08,2.504918e+01,6.408138e-01,1.418033e+01,4.821456e-01,5.660995e-01,1.267885e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093570690000e+08,3.093571300000e+08,2.321312e+01,6.168815e-01,1.227869e+01,4.486535e-01,5.289548e-01,1.326505e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093571300000e+08,3.093571910000e+08,2.498361e+01,6.399744e-01,1.398361e+01,4.787896e-01,5.597113e-01,1.271623e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093572150000e+08,3.093572760000e+08,2.491803e+01,6.391340e-01,1.342623e+01,4.691504e-01,5.388158e-01,1.278603e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093572760000e+08,3.093573370000e+08,2.527869e+01,6.437427e-01,1.326229e+01,4.662775e-01,5.246433e-01,1.271744e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093573370000e+08,3.093573980000e+08,2.518033e+01,6.424891e-01,1.419672e+01,4.824242e-01,5.638021e-01,1.265347e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093573980000e+08,3.093574590000e+08,2.454098e+01,6.342801e-01,1.339344e+01,4.685772e-01,5.457582e-01,1.286864e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093574590000e+08,3.093575200000e+08,2.318033e+01,6.164458e-01,1.196721e+01,4.429264e-01,5.162659e-01,1.328971e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093575200000e+08,3.093575810000e+08,2.481967e+01,6.378713e-01,1.262295e+01,4.548996e-01,5.085865e-01,1.284822e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093575810000e+08,3.093576420000e+08,2.555738e+01,6.472815e-01,1.350820e+01,4.705803e-01,5.285439e-01,1.264265e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093576420000e+08,3.093577030000e+08,2.285246e+01,6.120706e-01,1.244262e+01,4.516386e-01,5.444763e-01,1.333870e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093577030000e+08,3.093577640000e+08,2.483607e+01,6.380820e-01,1.326229e+01,4.662775e-01,5.339934e-01,1.281615e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093577750000e+08,3.093578360000e+08,2.522951e+01,6.431162e-01,1.403279e+01,4.796308e-01,5.562053e-01,1.266454e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093578360000e+08,3.093578970000e+08,2.331148e+01,6.181871e-01,1.357377e+01,4.717211e-01,5.822785e-01,1.307853e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093578970000e+08,3.093579580000e+08,2.403279e+01,6.276783e-01,1.349180e+01,4.702947e-01,5.613915e-01,1.295998e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093579580000e+08,3.093580190000e+08,2.367213e+01,6.229508e-01,1.237705e+01,4.504469e-01,5.228532e-01,1.314414e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093580190000e+08,3.093580800000e+08,2.388525e+01,6.257487e-01,1.298361e+01,4.613524e-01,5.435827e-01,1.304921e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093580800000e+08,3.093581410000e+08,2.281967e+01,6.116315e-01,1.267213e+01,4.557849e-01,5.553161e-01,1.331914e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093581410000e+08,3.093582020000e+08,2.467213e+01,6.359726e-01,1.367213e+01,4.734272e-01,5.541528e-01,1.281267e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093582020000e+08,3.093582630000e+08,2.447541e+01,6.334321e-01,1.308197e+01,4.630966e-01,5.344943e-01,1.290934e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093582630000e+08,3.093583240000e+08,2.445902e+01,6.332199e-01,1.342623e+01,4.691504e-01,5.489276e-01,1.288238e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093583240000e+08,3.093583850000e+08,2.344262e+01,6.199237e-01,1.326229e+01,4.662775e-01,5.657343e-01,1.310738e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093583850000e+08,3.093584460000e+08,2.470492e+01,6.363950e-01,1.340984e+01,4.688639e-01,5.428002e-01,1.283265e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093584460000e+08,3.093585070000e+08,2.593443e+01,6.520388e-01,1.393443e+01,4.779469e-01,5.372946e-01,1.253589e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093585070000e+08,3.093585680000e+08,2.437705e+01,6.321580e-01,1.336066e+01,4.680034e-01,5.480834e-01,1.290616e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093585680000e+08,3.093586290000e+08,2.550820e+01,6.466585e-01,1.383607e+01,4.762570e-01,5.424165e-01,1.262981e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093586290000e+08,3.093586900000e+08,2.455738e+01,6.344919e-01,1.426229e+01,4.835371e-01,5.807744e-01,1.274887e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093586900000e+08,3.093587510000e+08,2.536065e+01,6.447856e-01,1.409836e+01,4.807501e-01,5.559147e-01,1.263258e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093587510000e+08,3.093588120000e+08,2.447541e+01,6.334321e-01,1.327869e+01,4.665655e-01,5.425318e-01,1.289327e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093588120000e+08,3.093588730000e+08,2.445902e+01,6.332199e-01,1.336066e+01,4.680034e-01,5.462466e-01,1.288902e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093588730000e+08,3.093589340000e+08,2.478688e+01,6.374499e-01,1.290164e+01,4.598938e-01,5.205026e-01,1.284780e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093589340000e+08,3.093589950000e+08,2.442623e+01,6.327954e-01,1.322951e+01,4.657007e-01,5.416107e-01,1.290826e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093589950000e+08,3.093590560000e+08,2.454098e+01,6.342801e-01,1.365574e+01,4.731433e-01,5.564463e-01,1.284026e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093590560000e+08,3.093591170000e+08,2.514754e+01,6.420707e-01,1.411475e+01,4.810295e-01,5.612777e-01,1.266984e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093591170000e+08,3.093591780000e+08,2.383607e+01,6.251041e-01,1.298361e+01,4.613524e-01,5.447043e-01,1.306005e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093591780000e+08,3.093592390000e+08,2.603279e+01,6.532741e-01,1.365574e+01,4.731433e-01,5.245592e-01,1.253199e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093592390000e+08,3.093593000000e+08,2.509836e+01,6.414425e-01,1.411475e+01,4.810295e-01,5.623775e-01,1.267874e-02,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
