#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009543980000e+08,3.009544590000e+08,1.585246e+01,5.097807e-01,1.450820e+01,4.876877e-01,9.152017e-01,8.958573e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300010
3.009544590000e+08,3.009545200000e+08,1.539344e+01,5.023460e-01,1.403279e+01,4.796308e-01,9.116081e-01,9.263552e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300010
3.009545200000e+08,3.009545810000e+08,1.503279e+01,4.964263e-01,1.396721e+01,4.785088e-01,9.291167e-01,8.474665e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300010
3.009545810000e+08,3.009546420000e+08,1.514754e+01,4.983175e-01,1.406557e+01,4.801908e-01,9.285714e-01,8.472425e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300010
3.009546420000e+08,3.009547030000e+08,1.540984e+01,5.026134e-01,1.421311e+01,4.827027e-01,9.223405e-01,8.729294e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300010
3.009547260000e+08,3.009547870000e+08,1.455738e+01,4.885136e-01,1.339344e+01,4.685772e-01,9.200450e-01,9.101665e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009547870000e+08,3.009548480000e+08,1.495082e+01,4.950711e-01,1.360656e+01,4.722905e-01,9.100877e-01,9.472263e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009548480000e+08,3.009549090000e+08,1.586885e+01,5.100442e-01,1.455738e+01,4.885136e-01,9.173554e-01,8.849902e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009549090000e+08,3.009549700000e+08,1.442623e+01,4.863081e-01,1.321311e+01,4.654121e-01,9.159091e-01,9.355335e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009549700000e+08,3.009550310000e+08,1.604918e+01,5.129340e-01,1.480328e+01,4.926223e-01,9.223698e-01,8.552175e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009550310000e+08,3.009550920000e+08,1.491803e+01,4.945280e-01,1.352459e+01,4.708658e-01,9.065934e-01,9.646603e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009550920000e+08,3.009551530000e+08,1.527869e+01,5.004701e-01,1.400000e+01,4.790701e-01,9.163090e-01,9.070942e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009551530000e+08,3.009552140000e+08,1.593443e+01,5.110970e-01,1.460656e+01,4.893381e-01,9.166667e-01,8.865065e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009552140000e+08,3.009552750000e+08,1.562295e+01,5.060771e-01,1.409836e+01,4.807501e-01,9.024134e-01,9.612832e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009552750000e+08,3.009553360000e+08,1.603279e+01,5.126720e-01,1.445902e+01,4.868604e-01,9.018405e-01,9.513966e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009553360000e+08,3.009553970000e+08,1.555738e+01,5.050138e-01,1.418033e+01,4.821456e-01,9.114858e-01,9.220370e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009553970000e+08,3.009554580000e+08,1.518033e+01,4.988565e-01,1.391803e+01,4.776656e-01,9.168466e-01,9.073665e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009554580000e+08,3.009555190000e+08,1.521311e+01,4.993950e-01,1.403279e+01,4.796308e-01,9.224138e-01,8.781753e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009555190000e+08,3.009555800000e+08,1.537705e+01,5.020785e-01,1.386885e+01,4.768210e-01,9.019189e-01,9.711245e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009555800000e+08,3.009556410000e+08,1.586885e+01,5.100442e-01,1.447541e+01,4.871363e-01,9.121901e-01,9.096552e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009556410000e+08,3.009557020000e+08,1.555738e+01,5.050138e-01,1.432787e+01,4.846474e-01,9.209694e-01,8.757640e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009557020000e+08,3.009557630000e+08,1.622951e+01,5.158076e-01,1.470492e+01,4.909829e-01,9.060606e-01,9.272247e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009557630000e+08,3.009558240000e+08,1.557377e+01,5.052798e-01,1.424590e+01,4.832591e-01,9.147369e-01,9.060808e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009558240000e+08,3.009558850000e+08,1.534426e+01,5.015429e-01,1.427869e+01,4.838149e-01,9.305556e-01,8.309060e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009558850000e+08,3.009559460000e+08,1.586885e+01,5.100442e-01,1.475410e+01,4.918033e-01,9.297521e-01,8.214151e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009559460000e+08,3.009560070000e+08,1.601639e+01,5.124098e-01,1.457377e+01,4.887886e-01,9.099284e-01,9.159047e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009560070000e+08,3.009560680000e+08,1.603279e+01,5.126720e-01,1.465574e+01,4.901612e-01,9.141104e-01,8.959838e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009560680000e+08,3.009561290000e+08,1.504918e+01,4.966970e-01,1.349180e+01,4.702947e-01,8.965142e-01,1.005305e-02,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009561290000e+08,3.009561900000e+08,1.475410e+01,4.918033e-01,1.365574e+01,4.731433e-01,9.255555e-01,8.749762e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009561900000e+08,3.009562510000e+08,1.600000e+01,5.121475e-01,1.459016e+01,4.890634e-01,9.118853e-01,9.073388e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009562510000e+08,3.009563120000e+08,1.559016e+01,5.055457e-01,1.391803e+01,4.776656e-01,8.927445e-01,1.003421e-02,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009563120000e+08,3.009563730000e+08,1.618033e+01,5.150255e-01,1.508197e+01,4.972377e-01,9.321175e-01,8.006738e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009563730000e+08,3.009564340000e+08,1.540984e+01,5.026134e-01,1.398361e+01,4.787896e-01,9.074468e-01,9.452406e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009564340000e+08,3.009564950000e+08,1.560656e+01,5.058115e-01,1.445902e+01,4.868604e-01,9.264706e-01,8.459173e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009564950000e+08,3.009565560000e+08,1.581967e+01,5.092533e-01,1.460656e+01,4.893381e-01,9.233161e-01,8.565717e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009565560000e+08,3.009566170000e+08,1.634426e+01,5.176280e-01,1.478689e+01,4.923494e-01,9.047142e-01,9.298701e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009566170000e+08,3.009566780000e+08,1.585246e+01,5.097807e-01,1.463934e+01,4.898870e-01,9.234747e-01,8.548735e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009566780000e+08,3.009567390000e+08,1.604918e+01,5.129340e-01,1.480328e+01,4.926223e-01,9.223698e-01,8.552175e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009567390000e+08,3.009568000000e+08,1.526229e+01,5.002015e-01,1.393443e+01,4.779469e-01,9.129968e-01,9.236926e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009568000000e+08,3.009568610000e+08,1.577049e+01,5.084611e-01,1.457377e+01,4.887886e-01,9.241164e-01,8.537873e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009568610000e+08,3.009569220000e+08,1.526229e+01,5.002015e-01,1.391803e+01,4.776656e-01,9.119227e-01,9.288299e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009569220000e+08,3.009569830000e+08,1.568852e+01,5.071380e-01,1.421311e+01,4.827027e-01,9.059561e-01,9.435457e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009569830000e+08,3.009570440000e+08,1.626229e+01,5.163284e-01,1.485246e+01,4.934399e-01,9.133065e-01,8.933996e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009570440000e+08,3.009571050000e+08,1.524590e+01,4.999328e-01,1.400000e+01,4.790701e-01,9.182796e-01,8.982791e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009571050000e+08,3.009571660000e+08,1.611475e+01,5.139808e-01,1.468852e+01,4.907092e-01,9.114954e-01,9.059063e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009571660000e+08,3.009572270000e+08,1.577049e+01,5.084611e-01,1.447541e+01,4.871363e-01,9.178794e-01,8.851795e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009572270000e+08,3.009572880000e+08,1.467213e+01,4.904352e-01,1.327869e+01,4.665655e-01,9.050279e-01,9.799805e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009572880000e+08,3.009573490000e+08,1.695082e+01,5.271454e-01,1.554098e+01,5.047477e-01,9.168279e-01,8.587616e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009573490000e+08,3.009574100000e+08,1.522951e+01,4.996639e-01,1.378689e+01,4.754098e-01,9.052745e-01,9.607618e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009574100000e+08,3.009574710000e+08,1.591803e+01,5.108340e-01,1.439344e+01,4.857552e-01,9.042224e-01,9.444086e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009574710000e+08,3.009575320000e+08,1.560656e+01,5.058115e-01,1.440984e+01,4.860317e-01,9.233193e-01,8.623835e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300011
3.009575670000e+08,3.009576280000e+08,1.542623e+01,5.028807e-01,1.442623e+01,4.863081e-01,9.351754e-01,8.026418e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009576280000e+08,3.009576890000e+08,1.627869e+01,5.165886e-01,1.519672e+01,4.991258e-01,9.335347e-01,7.904747e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009576890000e+08,3.009577500000e+08,1.583607e+01,5.095171e-01,1.455738e+01,4.885136e-01,9.192547e-01,8.765730e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009577500000e+08,3.009578110000e+08,1.518033e+01,4.988565e-01,1.404918e+01,4.799109e-01,9.254860e-01,8.629755e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009578110000e+08,3.009578720000e+08,1.550820e+01,5.042149e-01,1.455738e+01,4.885136e-01,9.386892e-01,7.799805e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009578720000e+08,3.009579330000e+08,1.537705e+01,5.020785e-01,1.416393e+01,4.818668e-01,9.211087e-01,8.801740e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009579330000e+08,3.009579940000e+08,1.568852e+01,5.071380e-01,1.450820e+01,4.876877e-01,9.247649e-01,8.526485e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009579940000e+08,3.009580550000e+08,1.513115e+01,4.980478e-01,1.400000e+01,4.790701e-01,9.252438e-01,8.656670e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009580550000e+08,3.009581160000e+08,1.581967e+01,5.092533e-01,1.467213e+01,4.904352e-01,9.274611e-01,8.349675e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009581160000e+08,3.009581770000e+08,1.606557e+01,5.131959e-01,1.493443e+01,4.947996e-01,9.295918e-01,8.172306e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009581770000e+08,3.009582380000e+08,1.544262e+01,5.031478e-01,1.440984e+01,4.860317e-01,9.331210e-01,8.139324e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009582380000e+08,3.009582990000e+08,1.575410e+01,5.081967e-01,1.450820e+01,4.876877e-01,9.209157e-01,8.705492e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009582990000e+08,3.009583600000e+08,1.588525e+01,5.103076e-01,1.465574e+01,4.901612e-01,9.226006e-01,8.584474e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009583600000e+08,3.009584210000e+08,1.618033e+01,5.150255e-01,1.491803e+01,4.945280e-01,9.219858e-01,8.536707e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009584210000e+08,3.009584820000e+08,1.536066e+01,5.018108e-01,1.437705e+01,4.854785e-01,9.359658e-01,7.997718e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009584820000e+08,3.009585430000e+08,1.549180e+01,5.039484e-01,1.437705e+01,4.854785e-01,9.280424e-01,8.406331e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009585430000e+08,3.009586040000e+08,1.647541e+01,5.197006e-01,1.531148e+01,5.010068e-01,9.293532e-01,8.082645e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009586040000e+08,3.009586650000e+08,1.606557e+01,5.131959e-01,1.509836e+01,4.975079e-01,9.397959e-01,7.598305e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009586650000e+08,3.009587260000e+08,1.654098e+01,5.207338e-01,1.539344e+01,5.023460e-01,9.306244e-01,7.999173e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009587260000e+08,3.009587870000e+08,1.578689e+01,5.087253e-01,1.467213e+01,4.904352e-01,9.293873e-01,8.255180e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009587870000e+08,3.009588480000e+08,1.577049e+01,5.084611e-01,1.468852e+01,4.907092e-01,9.313929e-01,8.150109e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009588480000e+08,3.009589090000e+08,1.644262e+01,5.191832e-01,1.514754e+01,4.983175e-01,9.212363e-01,8.505467e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009589090000e+08,3.009589700000e+08,1.562295e+01,5.060771e-01,1.426229e+01,4.835371e-01,9.129066e-01,9.133966e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009589700000e+08,3.009590310000e+08,1.457377e+01,4.887886e-01,1.360656e+01,4.722905e-01,9.336333e-01,8.348578e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009590310000e+08,3.009590920000e+08,1.581967e+01,5.092533e-01,1.475410e+01,4.918033e-01,9.326425e-01,8.068393e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009590920000e+08,3.009591530000e+08,1.619672e+01,5.152863e-01,1.504918e+01,4.966970e-01,9.291498e-01,8.162720e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009591530000e+08,3.009592140000e+08,1.601639e+01,5.124098e-01,1.490164e+01,4.942562e-01,9.303992e-01,8.141315e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009592140000e+08,3.009592750000e+08,1.529508e+01,5.007385e-01,1.401639e+01,4.793505e-01,9.163987e-01,9.061663e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009592750000e+08,3.009593360000e+08,1.616393e+01,5.147645e-01,1.495082e+01,4.950711e-01,9.249493e-01,8.390695e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009593360000e+08,3.009593970000e+08,1.618033e+01,5.150255e-01,1.500000e+01,4.958847e-01,9.270517e-01,8.277536e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009593970000e+08,3.009594580000e+08,1.591803e+01,5.108340e-01,1.463934e+01,4.898870e-01,9.196705e-01,8.722563e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009594580000e+08,3.009595190000e+08,1.573771e+01,5.079322e-01,1.468852e+01,4.907092e-01,9.333333e-01,8.050765e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009595190000e+08,3.009595800000e+08,1.575410e+01,5.081967e-01,1.498361e+01,4.956137e-01,9.510926e-01,6.957240e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009595800000e+08,3.009596410000e+08,1.568852e+01,5.071380e-01,1.460656e+01,4.893381e-01,9.310345e-01,8.191111e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009596410000e+08,3.009597020000e+08,1.506557e+01,4.969674e-01,1.409836e+01,4.807501e-01,9.357998e-01,8.085409e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009597020000e+08,3.009597630000e+08,1.565574e+01,5.066078e-01,1.457377e+01,4.887886e-01,9.308900e-01,8.207632e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009597630000e+08,3.009598240000e+08,1.521311e+01,4.993950e-01,1.400000e+01,4.790701e-01,9.202586e-01,8.892477e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009598240000e+08,3.009598850000e+08,1.559016e+01,5.055457e-01,1.457377e+01,4.887886e-01,9.348055e-01,8.005270e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009598850000e+08,3.009599460000e+08,1.488525e+01,4.939842e-01,1.380328e+01,4.756924e-01,9.273128e-01,8.615871e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009599460000e+08,3.009600070000e+08,1.521311e+01,4.993950e-01,1.395082e+01,4.782279e-01,9.170259e-01,9.054994e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009600070000e+08,3.009600680000e+08,1.503279e+01,4.964263e-01,1.400000e+01,4.790701e-01,9.312977e-01,8.353052e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009600680000e+08,3.009601290000e+08,1.583607e+01,5.095171e-01,1.459016e+01,4.890634e-01,9.213250e-01,8.662359e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009601290000e+08,3.009601900000e+08,1.572131e+01,5.076677e-01,1.472131e+01,4.912565e-01,9.363921e-01,7.880889e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009601900000e+08,3.009602510000e+08,1.598361e+01,5.118851e-01,1.475410e+01,4.918033e-01,9.230769e-01,8.533849e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009602510000e+08,3.009603120000e+08,1.581967e+01,5.092533e-01,1.495082e+01,4.950711e-01,9.450777e-01,7.334059e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009603120000e+08,3.009603730000e+08,1.590164e+01,5.105709e-01,1.462295e+01,4.896126e-01,9.195876e-01,8.731165e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300012
3.009603930000e+08,3.009604540000e+08,1.475410e+01,4.918033e-01,1.377049e+01,4.751271e-01,9.333333e-01,8.314794e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009604540000e+08,3.009605150000e+08,1.501639e+01,4.961556e-01,1.354098e+01,4.711511e-01,9.017467e-01,9.834856e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009605150000e+08,3.009605760000e+08,1.498361e+01,4.956137e-01,1.406557e+01,4.801908e-01,9.387308e-01,7.932653e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009605760000e+08,3.009606370000e+08,1.529508e+01,5.007385e-01,1.431148e+01,4.843701e-01,9.356913e-01,8.030829e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009606370000e+08,3.009606980000e+08,1.614754e+01,5.145034e-01,1.477049e+01,4.920764e-01,9.147208e-01,8.899132e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009606980000e+08,3.009607590000e+08,1.585246e+01,5.097807e-01,1.475410e+01,4.918033e-01,9.307135e-01,8.166181e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009607590000e+08,3.009608200000e+08,1.622951e+01,5.158076e-01,1.522951e+01,4.996639e-01,9.383838e-01,7.642229e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009608200000e+08,3.009608810000e+08,1.701639e+01,5.281640e-01,1.577049e+01,5.084611e-01,9.267823e-01,8.085342e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009608810000e+08,3.009609420000e+08,1.603279e+01,5.126720e-01,1.491803e+01,4.945280e-01,9.304703e-01,8.133302e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009609420000e+08,3.009610030000e+08,1.577049e+01,5.084611e-01,1.485246e+01,4.934399e-01,9.417880e-01,7.549104e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009610030000e+08,3.009610640000e+08,1.578689e+01,5.087253e-01,1.440984e+01,4.860317e-01,9.127726e-01,9.092737e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009610640000e+08,3.009611250000e+08,1.565574e+01,5.066078e-01,1.459016e+01,4.890634e-01,9.319372e-01,8.149794e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009611250000e+08,3.009611860000e+08,1.708197e+01,5.291808e-01,1.588525e+01,5.103076e-01,9.299424e-01,7.907182e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009611860000e+08,3.009612470000e+08,1.627869e+01,5.165886e-01,1.522951e+01,4.996639e-01,9.355488e-01,7.792449e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009612470000e+08,3.009613080000e+08,1.593443e+01,5.110970e-01,1.478689e+01,4.923494e-01,9.279835e-01,8.291879e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009613080000e+08,3.009613690000e+08,1.534426e+01,5.015429e-01,1.447541e+01,4.871363e-01,9.433761e-01,7.554479e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009613690000e+08,3.009614300000e+08,1.585246e+01,5.097807e-01,1.478689e+01,4.923494e-01,9.327818e-01,8.052304e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009614300000e+08,3.009614910000e+08,1.591803e+01,5.108340e-01,1.490164e+01,4.942562e-01,9.361483e-01,7.846013e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009614910000e+08,3.009615520000e+08,1.560656e+01,5.058115e-01,1.462295e+01,4.896126e-01,9.369748e-01,7.875945e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009615520000e+08,3.009616130000e+08,1.526229e+01,5.002015e-01,1.436066e+01,4.852016e-01,9.409238e-01,7.726963e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009616130000e+08,3.009616740000e+08,1.595082e+01,5.113598e-01,1.493443e+01,4.947996e-01,9.362795e-01,7.830434e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009616740000e+08,3.009617350000e+08,1.580328e+01,5.089893e-01,1.468852e+01,4.907092e-01,9.294606e-01,8.246941e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009617350000e+08,3.009617960000e+08,1.657377e+01,5.212496e-01,1.506557e+01,4.969674e-01,9.090010e-01,9.045341e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009617960000e+08,3.009618570000e+08,1.522951e+01,4.996639e-01,1.408197e+01,4.804705e-01,9.246501e-01,8.660084e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009618570000e+08,3.009619180000e+08,1.521311e+01,4.993950e-01,1.427869e+01,4.838149e-01,9.385776e-01,7.881784e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009619180000e+08,3.009619790000e+08,1.550820e+01,5.042149e-01,1.414754e+01,4.815879e-01,9.122621e-01,9.198304e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009619790000e+08,3.009620400000e+08,1.562295e+01,5.060771e-01,1.449180e+01,4.874121e-01,9.275970e-01,8.394820e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009620400000e+08,3.009621010000e+08,1.554098e+01,5.047477e-01,1.445902e+01,4.868604e-01,9.303797e-01,8.265968e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009621010000e+08,3.009621620000e+08,1.621312e+01,5.155470e-01,1.518033e+01,4.988565e-01,9.362993e-01,7.765715e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009621620000e+08,3.009622230000e+08,1.554098e+01,5.047477e-01,1.452459e+01,4.879632e-01,9.345992e-01,8.029716e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009622230000e+08,3.009622840000e+08,1.577049e+01,5.084611e-01,1.470492e+01,4.909829e-01,9.324324e-01,8.092643e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009622840000e+08,3.009623450000e+08,1.591803e+01,5.108340e-01,1.493443e+01,4.947996e-01,9.382080e-01,7.726911e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009623450000e+08,3.009624060000e+08,1.521311e+01,4.993950e-01,1.404918e+01,4.799109e-01,9.234914e-01,8.725648e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009624060000e+08,3.009624670000e+08,1.549180e+01,5.039484e-01,1.434426e+01,4.849246e-01,9.259259e-01,8.519329e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009624670000e+08,3.009625280000e+08,1.608197e+01,5.134577e-01,1.481967e+01,4.928950e-01,9.215087e-01,8.586695e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009625280000e+08,3.009625890000e+08,1.593443e+01,5.110970e-01,1.485246e+01,4.934399e-01,9.320987e-01,8.069316e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009625890000e+08,3.009626500000e+08,1.509836e+01,4.975079e-01,1.396721e+01,4.785088e-01,9.250814e-01,8.674709e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009626500000e+08,3.009627110000e+08,1.559016e+01,5.055457e-01,1.462295e+01,4.896126e-01,9.379600e-01,7.822358e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009627110000e+08,3.009627720000e+08,1.570492e+01,5.074028e-01,1.473771e+01,4.915300e-01,9.384134e-01,7.767075e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009627720000e+08,3.009628330000e+08,1.708197e+01,5.291808e-01,1.608197e+01,5.134577e-01,9.414588e-01,7.272735e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009628330000e+08,3.009628940000e+08,1.631148e+01,5.171086e-01,1.527869e+01,5.004701e-01,9.366834e-01,7.720468e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009628940000e+08,3.009629550000e+08,1.691803e+01,5.266353e-01,1.588525e+01,5.103076e-01,9.389535e-01,7.452684e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009629550000e+08,3.009630160000e+08,1.575410e+01,5.081967e-01,1.467213e+01,4.904352e-01,9.313216e-01,8.158275e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009630160000e+08,3.009630770000e+08,1.627869e+01,5.165886e-01,1.516393e+01,4.985871e-01,9.315206e-01,8.014962e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009630770000e+08,3.009631380000e+08,1.580328e+01,5.089893e-01,1.486885e+01,4.937121e-01,9.408714e-01,7.596710e-03,2.800000e+01,1.800000e+01,9.790000e+02,38348300013
3.009632020000e+08,3.009632630000e+08,1.527869e+01,5.004701e-01,1.408197e+01,4.804705e-01,9.216738e-01,8.801042e-03,2.800000e+01,1.700000e+01,9.790000e+02,38348300014
