#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.862828640550e+08,2.862840529929e+08,1.188937860966e+03,47614,47501,44018,113,113,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300034,0,0,0
35,2.862840570123e+08,2.862852659936e+08,1.208981232464e+03,47582,47447,43987,135,135,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300035,0,0,0
36,2.862852700699e+08,2.862864669673e+08,1.196897467017e+03,47599,47468,44158,131,131,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300036,0,0,0
37,2.862864710837e+08,2.862876569929e+08,1.185909251273e+03,47598,47491,43660,107,107,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300037,0,0,0
38,2.862876610343e+08,2.862888459929e+08,1.184958555460e+03,47619,47498,43960,121,121,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300038,0,0,0
39,2.862888500466e+08,2.862900319961e+08,1.181949530721e+03,47620,47504,43803,116,116,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300039,0,0,0
40,2.862900360257e+08,2.862912389878e+08,1.202962065101e+03,47586,47459,43622,127,127,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300040,0,0,0
41,2.862912430490e+08,2.862924779752e+08,1.234926228642e+03,47496,47358,43746,138,138,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300041,0,0,0
42,2.862924820222e+08,2.862936909682e+08,1.208946064293e+03,47549,47398,43926,151,151,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300042,0,0,0
43,2.862936950281e+08,2.862949019910e+08,1.206962854445e+03,47567,47432,43730,135,135,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300043,0,0,0
44,2.862949060138e+08,2.862961019978e+08,1.195984008133e+03,47589,47462,43645,127,127,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300044,0,0,0
45,2.862961060164e+08,2.862972919883e+08,1.185971907079e+03,47622,47513,43770,109,109,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300045,0,0,0
46,2.862972960495e+08,2.862984719909e+08,1.175941348970e+03,47639,47534,43639,105,105,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300046,0,0,0
47,2.862984760922e+08,2.862996599945e+08,1.183902282238e+03,47611,47499,43577,112,112,0,3,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300047,0,0,0
48,2.862996640224e+08,2.863008679938e+08,1.203971410453e+03,47571,47445,43840,126,126,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300048,0,0,0
49,2.863008720160e+08,2.863020739726e+08,1.201956603944e+03,47580,47477,43671,103,103,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300049,0,0,0
50,2.863020780973e+08,2.863032689854e+08,1.190888170183e+03,47595,47462,43614,133,133,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300050,0,0,0
51,2.863032730165e+08,2.863044559431e+08,1.182926562965e+03,47628,47504,43647,124,124,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300051,0,0,0
52,2.863044600241e+08,2.863056459752e+08,1.185951094031e+03,47603,47479,43681,124,124,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300052,0,0,0
53,2.863056510195e+08,2.863068399103e+08,1.188890847564e+03,47608,47471,43290,137,137,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300053,0,0,0
54,2.863068440154e+08,2.863080279869e+08,1.183971482933e+03,47624,47502,43578,122,122,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300054,0,0,0
55,2.863080320159e+08,2.863092159940e+08,1.183978094935e+03,47616,47487,43387,129,129,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300055,0,0,0
56,2.863092200226e+08,2.863104049728e+08,1.184950292706e+03,47625,47496,43256,129,129,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300056,0,0,0
57,2.863104090337e+08,2.863115909850e+08,1.181951212466e+03,47624,47510,43341,114,114,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300057,0,0,0
58,2.863115950283e+08,2.863127809851e+08,1.185956871092e+03,47628,47523,43342,105,105,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300058,0,0,0
59,2.863127850449e+08,2.863139839927e+08,1.198947775960e+03,47566,47457,43364,109,109,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300059,0,0,0
60,2.863139890175e+08,2.863151839249e+08,1.194907423913e+03,47600,47491,43293,109,109,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300060,0,0,0
61,2.863151880299e+08,2.863163579947e+08,1.169964729786e+03,47654,47560,43709,94,94,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300061,0,0,0
62,2.863163620663e+08,2.863175209826e+08,1.158916376650e+03,47646,47564,43627,82,82,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300062,0,0,0
63,2.863175250162e+08,2.863186939700e+08,1.168953786552e+03,47658,47565,43454,93,93,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300063,0,0,0
64,2.863186980421e+08,2.863198919935e+08,1.193951404154e+03,47600,47495,43231,105,105,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300064,0,0,0
65,2.863198960887e+08,2.863210609769e+08,1.164888242304e+03,47637,47526,43202,111,111,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300065,0,0,0
66,2.863210650248e+08,2.863222509909e+08,1.185966106117e+03,47612,47511,43454,101,101,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300066,0,0,0
67,2.863222550154e+08,2.863234649877e+08,1.209972386777e+03,47578,47457,43317,121,121,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300067,0,0,0
68,2.863234690344e+08,2.863246769684e+08,1.207933930457e+03,47576,47435,43481,141,141,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300068,0,0,0
69,2.863246810165e+08,2.863258669866e+08,1.185970124483e+03,47592,47483,43548,109,109,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300069,0,0,0
70,2.863258710280e+08,2.863259509899e+08,7.996186792850e+01,3148,3137,2782,11,11,0,1,e,T,2016,1,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331300070,0,0,0
