#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.120860092094e+08,3.120869601970e+08,9.509876164198e+02,48081,45430,41628,2651,2651,0,122,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200010,0,0,0
11,3.120869643547e+08,3.120879082545e+08,9.438997579813e+02,48065,45474,41737,2591,2591,0,133,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200011,0,0,0
12,3.120879125058e+08,3.120888561577e+08,9.436519442201e+02,48097,45430,41605,2667,2667,0,126,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200012,0,0,0
13,3.120888603217e+08,3.120898062569e+08,9.459352380037e+02,48078,45404,41549,2674,2674,0,117,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200013,0,0,0
14,3.120898109589e+08,3.120907561791e+08,9.452201937437e+02,48077,45371,41664,2706,2706,0,141,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200014,0,0,0
15,3.120907610354e+08,3.120917152304e+08,9.541950781941e+02,48061,45352,41456,2709,2709,0,134,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200015,0,0,0
16,3.120917198065e+08,3.120926661542e+08,9.463477200866e+02,48054,45381,41631,2673,2673,0,128,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200016,0,0,0
17,3.120926706845e+08,3.120936182424e+08,9.475579012632e+02,48102,45419,41414,2683,2683,0,123,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200017,0,0,0
18,3.120936219137e+08,3.120945721513e+08,9.502375651002e+02,48059,45396,41666,2663,2663,0,126,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200018,0,0,0
19,3.120945763534e+08,3.120955241521e+08,9.477986739874e+02,48083,45409,41722,2674,2674,0,124,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200019,0,0,0
20,3.120955284905e+08,3.120964861949e+08,9.577043826580e+02,48080,45396,41535,2684,2684,0,110,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200020,0,0,0
21,3.120964898456e+08,3.120974342021e+08,9.443565380573e+02,48107,45431,41745,2676,2676,0,142,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200021,0,0,0
22,3.120974379474e+08,3.120983931737e+08,9.552262374163e+02,48067,45381,41367,2686,2686,0,119,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200022,0,0,0
23,3.120983975765e+08,3.120993421842e+08,9.446076609492e+02,48079,45433,41516,2646,2646,0,120,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200023,0,0,0
24,3.120993462732e+08,3.121002972274e+08,9.509541620016e+02,48097,45435,41532,2662,2662,0,133,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200024,0,0,0
25,3.121003009060e+08,3.121012511823e+08,9.502763538361e+02,48087,45416,41343,2671,2671,0,131,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200025,0,0,0
26,3.121012552500e+08,3.121022081953e+08,9.529452667236e+02,48079,45439,41478,2640,2640,0,119,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200026,0,0,0
27,3.121022123309e+08,3.121031642433e+08,9.519124398828e+02,48094,45395,41405,2699,2699,0,131,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200027,0,0,0
28,3.121031680511e+08,3.121041222191e+08,9.541680243015e+02,48076,45401,41532,2675,2675,0,118,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200028,0,0,0
29,3.121041266568e+08,3.121050782272e+08,9.515704625249e+02,48082,45437,41769,2645,2645,0,122,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200029,0,0,0
30,3.121050823182e+08,3.121060422158e+08,9.598976076245e+02,48064,45317,41497,2747,2747,0,125,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200030,0,0,0
31,3.121060462721e+08,3.121069922059e+08,9.459337856174e+02,48064,45395,41643,2669,2669,0,132,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200031,0,0,0
32,3.121069971121e+08,3.121079462298e+08,9.491176941991e+02,48075,45435,41389,2640,2640,0,111,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200032,0,0,0
33,3.121079506600e+08,3.121089032519e+08,9.525919685960e+02,48053,45368,41556,2685,2685,0,126,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200033,0,0,0
34,3.121089072941e+08,3.121098572606e+08,9.499665625691e+02,48052,45367,41581,2685,2685,0,136,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200034,0,0,0
35,3.121098614875e+08,3.121108182212e+08,9.567336919904e+02,48054,45354,41378,2700,2700,0,123,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200035,0,0,0
36,3.121108223204e+08,3.121117721823e+08,9.498618531227e+02,48078,45443,41656,2635,2635,0,118,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200036,0,0,0
37,3.121117767519e+08,3.121127331943e+08,9.564423732162e+02,48039,45368,41634,2671,2671,0,136,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200037,0,0,0
38,3.121127373694e+08,3.121136871829e+08,9.498135164380e+02,48077,45408,41505,2669,2669,0,127,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200038,0,0,0
39,3.121136917756e+08,3.121146381821e+08,9.464065093994e+02,48055,45372,41556,2683,2683,0,115,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200039,0,0,0
40,3.121146427979e+08,3.121155911872e+08,9.483892326355e+02,48065,45380,41545,2685,2685,0,140,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200040,0,0,0
41,3.121155951655e+08,3.121165472189e+08,9.520533326864e+02,48057,45381,41591,2676,2676,0,138,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200041,0,0,0
42,3.121165515524e+08,3.121175012553e+08,9.497028999329e+02,48075,45455,41627,2620,2620,0,130,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200042,0,0,0
43,3.121175057933e+08,3.121184601515e+08,9.543581948280e+02,48077,45378,41342,2699,2699,0,125,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200043,0,0,0
44,3.121184645484e+08,3.121194082021e+08,9.436537199616e+02,48092,45452,41656,2640,2640,0,121,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200044,0,0,0
45,3.121194127085e+08,3.121203652295e+08,9.525209792852e+02,48040,45380,41670,2660,2660,0,124,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200045,0,0,0
46,3.121203695189e+08,3.121213171997e+08,9.476807439327e+02,48061,45440,41367,2621,2621,0,134,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200046,0,0,0
47,3.121213215679e+08,3.121222691825e+08,9.476146016121e+02,48082,45389,41534,2693,2693,0,127,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200047,0,0,0
48,3.121222732271e+08,3.121232261773e+08,9.529502022862e+02,48059,45396,41661,2663,2663,0,131,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200048,0,0,0
49,3.121232303462e+08,3.121241812372e+08,9.508910251856e+02,48090,45430,41252,2660,2660,0,141,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200049,0,0,0
50,3.121241854003e+08,3.121251312728e+08,9.458725110292e+02,48067,45388,41478,2679,2679,0,139,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200050,0,0,0
51,3.121251359393e+08,3.121260862077e+08,9.502683404088e+02,48067,45322,41329,2745,2745,0,141,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200051,0,0,0
52,3.121260906805e+08,3.121270291910e+08,9.385105368495e+02,48070,45448,41672,2622,2622,0,134,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200052,0,0,0
53,3.121270338257e+08,3.121279791616e+08,9.453358766437e+02,48052,45437,41634,2615,2615,0,118,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200053,0,0,0
54,3.121279836001e+08,3.121289281679e+08,9.445677982569e+02,48103,45482,41663,2621,2621,0,140,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200054,0,0,0
55,3.121289322918e+08,3.121298781714e+08,9.458796254396e+02,48103,45463,41622,2640,2640,0,141,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200055,0,0,0
56,3.121298819809e+08,3.121308251836e+08,9.432027443647e+02,48072,45469,41512,2603,2603,0,126,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200056,0,0,0
57,3.121308292956e+08,3.121317791592e+08,9.498635971546e+02,48078,45399,41667,2679,2679,0,118,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200057,0,0,0
58,3.121317838759e+08,3.121327361337e+08,9.522577961087e+02,48044,45425,41512,2619,2619,0,110,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200058,0,0,0
59,3.121327403344e+08,3.121336862429e+08,9.459085733891e+02,48105,45471,41375,2634,2634,0,125,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200059,0,0,0
60,3.121336898703e+08,3.121346441750e+08,9.543046713471e+02,48086,45404,41673,2682,2682,0,135,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200060,0,0,0
61,3.121346479670e+08,3.121355952038e+08,9.472367708683e+02,48099,45500,41610,2599,2599,0,126,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200061,0,0,0
62,3.121355991866e+08,3.121365472101e+08,9.480234622359e+02,48088,45448,41355,2640,2640,0,131,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200062,0,0,0
63,3.121365511140e+08,3.121375062243e+08,9.551103425622e+02,48063,45400,41640,2663,2663,0,134,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200063,0,0,0
64,3.121375104425e+08,3.121384601889e+08,9.497463871241e+02,48086,45451,41459,2635,2635,0,115,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200064,0,0,0
65,3.121384639652e+08,3.121394201700e+08,9.562048210502e+02,48085,45448,41750,2637,2637,0,121,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200065,0,0,0
66,3.121394235828e+08,3.121403762484e+08,9.526655836105e+02,48059,45385,41646,2674,2674,0,144,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200066,0,0,0
68,3.121413406835e+08,3.121422902567e+08,9.495731717944e+02,48076,45408,41563,2668,2668,0,134,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200068,0,0,0
69,3.121422946428e+08,3.121432502243e+08,9.555814493895e+02,48050,45356,41441,2694,2694,0,119,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200069,0,0,0
70,3.121432547411e+08,3.121442032205e+08,9.484794383645e+02,48100,45436,41470,2664,2664,0,117,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200070,0,0,0
71,3.121442065559e+08,3.121451571307e+08,9.505748616457e+02,48090,45487,41687,2603,2603,0,123,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200071,0,0,0
72,3.121451608009e+08,3.121461192362e+08,9.584353224039e+02,48070,45335,41590,2735,2735,0,146,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200072,0,0,0
73,3.121461230398e+08,3.121470731504e+08,9.501106119752e+02,48050,45412,41535,2638,2638,0,143,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200073,0,0,0
74,3.121470775298e+08,3.121480331981e+08,9.556683678031e+02,48025,45355,41677,2670,2670,0,131,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200074,0,0,0
75,3.121480374495e+08,3.121489921605e+08,9.547110088468e+02,48074,45399,41572,2675,2675,0,119,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200075,0,0,0
76,3.121489960393e+08,3.121499551971e+08,9.591578602791e+02,48046,45360,41437,2686,2686,0,137,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200076,0,0,0
77,3.121499592382e+08,3.121509112146e+08,9.519763734341e+02,48075,45492,41185,2583,2583,0,129,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200077,0,0,0
78,3.121509151715e+08,3.121518702131e+08,9.550416102409e+02,48082,45369,41391,2713,2713,0,120,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200078,0,0,0
79,3.121518738888e+08,3.121528381424e+08,9.642536046505e+02,48056,45359,41594,2697,2697,0,136,e,C,2016,11,21,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361200079,0,0,0
