#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254847730000e+08,3.254848340000e+08,2.086885e+01,5.849037e-01,1.942623e+01,5.643250e-01,9.308720e-01,7.109808e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254848340000e+08,3.254848950000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254848950000e+08,3.254849560000e+08,2.081967e+01,5.842141e-01,1.940984e+01,5.640869e-01,9.322835e-01,7.050493e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254849560000e+08,3.254850170000e+08,2.086885e+01,5.849037e-01,1.932787e+01,5.628946e-01,9.261587e-01,7.329566e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254850170000e+08,3.254850780000e+08,2.055738e+01,5.805223e-01,1.891803e+01,5.568947e-01,9.202552e-01,7.649915e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254850780000e+08,3.254851390000e+08,2.108197e+01,5.878827e-01,1.937705e+01,5.636103e-01,9.191291e-01,7.602632e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254851390000e+08,3.254852000000e+08,2.075410e+01,5.832934e-01,1.939344e+01,5.638487e-01,9.344392e-01,6.956341e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254852000000e+08,3.254852610000e+08,2.142623e+01,5.926632e-01,2.004918e+01,5.733019e-01,9.357307e-01,6.783275e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254852610000e+08,3.254853220000e+08,2.118033e+01,5.892525e-01,1.963935e+01,5.674121e-01,9.272446e-01,7.226009e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254853220000e+08,3.254853830000e+08,2.213115e+01,6.023335e-01,2.054098e+01,5.802908e-01,9.281482e-01,7.028469e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254853830000e+08,3.254854440000e+08,2.155738e+01,5.944743e-01,2.009836e+01,5.740047e-01,9.323194e-01,6.927102e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700025
3.254854570000e+08,3.254855180000e+08,2.000000e+01,5.725983e-01,1.867213e+01,5.532635e-01,9.336066e-01,7.127950e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254855180000e+08,3.254855790000e+08,2.075410e+01,5.832934e-01,1.934426e+01,5.631332e-01,9.320695e-01,7.071957e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254855790000e+08,3.254856400000e+08,2.121312e+01,5.897084e-01,1.950820e+01,5.655144e-01,9.196290e-01,7.557685e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254856400000e+08,3.254857010000e+08,1.942623e+01,5.643250e-01,1.795082e+01,5.424719e-01,9.240506e-01,7.695747e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254857010000e+08,3.254857620000e+08,2.206557e+01,6.014405e-01,2.050820e+01,5.798275e-01,9.294205e-01,6.981083e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254857620000e+08,3.254858230000e+08,2.126229e+01,5.903916e-01,1.995082e+01,5.718939e-01,9.383192e-01,6.680059e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254858230000e+08,3.254858840000e+08,2.227869e+01,6.043380e-01,2.059016e+01,5.809851e-01,9.242090e-01,7.179334e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254858840000e+08,3.254859450000e+08,2.188525e+01,5.989779e-01,2.039344e+01,5.782030e-01,9.318352e-01,6.897773e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254859450000e+08,3.254860060000e+08,2.021312e+01,5.756410e-01,1.885246e+01,5.559287e-01,9.326845e-01,7.135813e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254860060000e+08,3.254860670000e+08,2.168852e+01,5.962797e-01,2.009836e+01,5.740047e-01,9.266818e-01,7.166241e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254860670000e+08,3.254861280000e+08,2.052459e+01,5.800592e-01,1.891803e+01,5.568947e-01,9.217252e-01,7.591184e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254861280000e+08,3.254861890000e+08,2.067213e+01,5.821404e-01,1.942623e+01,5.643250e-01,9.397303e-01,6.701830e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254861890000e+08,3.254862500000e+08,2.096721e+01,5.862805e-01,1.955738e+01,5.662268e-01,9.327599e-01,7.002671e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254862500000e+08,3.254863110000e+08,2.229508e+01,6.045603e-01,2.073771e+01,5.830629e-01,9.301471e-01,6.911920e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254863110000e+08,3.254863720000e+08,2.126229e+01,5.903916e-01,1.980328e+01,5.697753e-01,9.313801e-01,7.019700e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254863720000e+08,3.254864330000e+08,2.116393e+01,5.890244e-01,1.977049e+01,5.693035e-01,9.341596e-01,6.902298e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254864330000e+08,3.254864940000e+08,2.139344e+01,5.922096e-01,1.991803e+01,5.714238e-01,9.310345e-01,7.014449e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254864940000e+08,3.254865550000e+08,2.027869e+01,5.765739e-01,1.900000e+01,5.580999e-01,9.369442e-01,6.910896e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254865550000e+08,3.254866160000e+08,2.054098e+01,5.802908e-01,1.893443e+01,5.571359e-01,9.217877e-01,7.585380e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254866160000e+08,3.254866770000e+08,2.026229e+01,5.763409e-01,1.881967e+01,5.554451e-01,9.288026e-01,7.314498e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254866770000e+08,3.254867380000e+08,2.129508e+01,5.908466e-01,2.003279e+01,5.730675e-01,9.407237e-01,6.551899e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254867380000e+08,3.254867990000e+08,2.062295e+01,5.814475e-01,1.890164e+01,5.566533e-01,9.165342e-01,7.798092e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254867990000e+08,3.254868600000e+08,2.063935e+01,5.816786e-01,1.903279e+01,5.585811e-01,9.221604e-01,7.550758e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254868600000e+08,3.254869210000e+08,2.118033e+01,5.892525e-01,1.973771e+01,5.688312e-01,9.318885e-01,7.009078e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254869210000e+08,3.254869820000e+08,2.072131e+01,5.828324e-01,1.949180e+01,5.652767e-01,9.406645e-01,6.645093e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254869820000e+08,3.254870430000e+08,2.044262e+01,5.788997e-01,1.908197e+01,5.593023e-01,9.334403e-01,7.058555e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254870430000e+08,3.254871040000e+08,2.050820e+01,5.798275e-01,1.919672e+01,5.609816e-01,9.360511e-01,6.917315e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254871040000e+08,3.254871650000e+08,2.059016e+01,5.809851e-01,1.918033e+01,5.607420e-01,9.315287e-01,7.126193e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700026
3.254872130000e+08,3.254872740000e+08,2.024590e+01,5.761076e-01,1.791803e+01,5.419762e-01,8.850203e-01,9.077240e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700027
3.254872740000e+08,3.254873350000e+08,2.108197e+01,5.878827e-01,1.903279e+01,5.585811e-01,9.027994e-01,8.260564e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700027
3.254873350000e+08,3.254873960000e+08,2.222951e+01,6.036706e-01,1.981967e+01,5.700111e-01,8.915929e-01,8.442719e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700027
3.254873960000e+08,3.254874570000e+08,2.150820e+01,5.937958e-01,1.883607e+01,5.556870e-01,8.757622e-01,9.106532e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700027
3.254874850000e+08,3.254875460000e+08,2.114754e+01,5.887962e-01,1.970492e+01,5.683585e-01,9.317830e-01,7.019545e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254875460000e+08,3.254876070000e+08,2.059016e+01,5.809851e-01,1.931148e+01,5.626559e-01,9.378981e-01,6.809817e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254876070000e+08,3.254876680000e+08,2.054098e+01,5.802908e-01,1.901639e+01,5.583405e-01,9.257782e-01,7.405320e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254876680000e+08,3.254877290000e+08,2.050820e+01,5.798275e-01,1.896721e+01,5.576181e-01,9.248601e-01,7.453232e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254877290000e+08,3.254877900000e+08,2.063935e+01,5.816786e-01,1.922951e+01,5.614604e-01,9.316918e-01,7.109837e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254877900000e+08,3.254878510000e+08,2.059016e+01,5.809851e-01,1.931148e+01,5.626559e-01,9.378981e-01,6.809817e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254878510000e+08,3.254879120000e+08,2.039344e+01,5.782030e-01,1.908197e+01,5.593023e-01,9.356913e-01,6.954901e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254879120000e+08,3.254879730000e+08,2.144262e+01,5.928899e-01,1.970492e+01,5.683585e-01,9.189603e-01,7.545595e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254879730000e+08,3.254880340000e+08,2.027869e+01,5.765739e-01,1.891803e+01,5.568947e-01,9.329022e-01,7.113568e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254880340000e+08,3.254880950000e+08,2.160656e+01,5.951520e-01,2.018033e+01,5.751739e-01,9.339909e-01,6.839361e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254880950000e+08,3.254881560000e+08,2.114754e+01,5.887962e-01,1.986885e+01,5.707179e-01,9.395349e-01,6.636116e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254881560000e+08,3.254882170000e+08,2.081967e+01,5.842141e-01,1.936065e+01,5.633718e-01,9.299213e-01,7.163320e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254882170000e+08,3.254882780000e+08,2.101639e+01,5.869676e-01,1.952459e+01,5.657519e-01,9.290172e-01,7.172069e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254882780000e+08,3.254883390000e+08,2.072131e+01,5.828324e-01,1.944262e+01,5.645632e-01,9.382911e-01,6.768136e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254883390000e+08,3.254884000000e+08,2.029508e+01,5.768069e-01,1.881967e+01,5.554451e-01,9.273021e-01,7.379232e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254884000000e+08,3.254884610000e+08,2.091803e+01,5.855925e-01,1.949180e+01,5.652767e-01,9.318182e-01,7.056259e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254884610000e+08,3.254885220000e+08,2.021312e+01,5.756410e-01,1.873771e+01,5.542341e-01,9.270073e-01,7.407978e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254885220000e+08,3.254885830000e+08,2.149180e+01,5.935694e-01,1.991803e+01,5.714238e-01,9.267734e-01,7.194818e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254885830000e+08,3.254886440000e+08,2.067213e+01,5.821404e-01,1.914754e+01,5.602625e-01,9.262490e-01,7.360210e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254886440000e+08,3.254887050000e+08,2.106557e+01,5.876541e-01,1.967213e+01,5.678855e-01,9.338521e-01,6.933386e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700028
3.254887370000e+08,3.254887980000e+08,2.036065e+01,5.777380e-01,1.931148e+01,5.626559e-01,9.484702e-01,6.273070e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254887980000e+08,3.254888590000e+08,2.031148e+01,5.770399e-01,1.863935e+01,5.527775e-01,9.176756e-01,7.808603e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254888590000e+08,3.254889200000e+08,2.075410e+01,5.832934e-01,1.922951e+01,5.614604e-01,9.265403e-01,7.332297e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254889200000e+08,3.254889810000e+08,2.037705e+01,5.779706e-01,1.913115e+01,5.600227e-01,9.388576e-01,6.795720e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254889810000e+08,3.254890420000e+08,2.081967e+01,5.842141e-01,1.954098e+01,5.659894e-01,9.385827e-01,6.737208e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254890420000e+08,3.254891030000e+08,2.034426e+01,5.775054e-01,1.918033e+01,5.607420e-01,9.427881e-01,6.592717e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254891030000e+08,3.254891640000e+08,2.042623e+01,5.786676e-01,1.921312e+01,5.612211e-01,9.406099e-01,6.695803e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254891640000e+08,3.254892250000e+08,2.026229e+01,5.763409e-01,1.895082e+01,5.573770e-01,9.352751e-01,6.998359e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254892250000e+08,3.254892860000e+08,2.150820e+01,5.937958e-01,1.998361e+01,5.723636e-01,9.291158e-01,7.085045e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254892860000e+08,3.254893470000e+08,2.042623e+01,5.786676e-01,1.898361e+01,5.578590e-01,9.293740e-01,7.258028e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254893470000e+08,3.254894080000e+08,2.072131e+01,5.828324e-01,1.911475e+01,5.597827e-01,9.224684e-01,7.522144e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254894080000e+08,3.254894690000e+08,2.075410e+01,5.832934e-01,1.922951e+01,5.614604e-01,9.265403e-01,7.332297e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254894690000e+08,3.254895300000e+08,2.137705e+01,5.919826e-01,1.977049e+01,5.693035e-01,9.248466e-01,7.300796e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254895300000e+08,3.254895910000e+08,2.116393e+01,5.890244e-01,1.973771e+01,5.688312e-01,9.326104e-01,6.977237e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254895910000e+08,3.254896520000e+08,2.004918e+01,5.733019e-01,1.863935e+01,5.527775e-01,9.296811e-01,7.311218e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254896520000e+08,3.254897130000e+08,2.108197e+01,5.878827e-01,1.968852e+01,5.681220e-01,9.339036e-01,6.928185e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254897130000e+08,3.254897740000e+08,2.140984e+01,5.924364e-01,1.990164e+01,5.711886e-01,9.295559e-01,7.080901e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254897740000e+08,3.254898350000e+08,2.103279e+01,5.871965e-01,1.980328e+01,5.697753e-01,9.415433e-01,6.549739e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254898350000e+08,3.254898960000e+08,2.034426e+01,5.775054e-01,1.896721e+01,5.576181e-01,9.323127e-01,7.130970e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254898960000e+08,3.254899570000e+08,2.101639e+01,5.869676e-01,1.967213e+01,5.678855e-01,9.360374e-01,6.833852e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254899570000e+08,3.254900180000e+08,2.114754e+01,5.887962e-01,1.988525e+01,5.709532e-01,9.403101e-01,6.596161e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254900180000e+08,3.254900790000e+08,2.063935e+01,5.816786e-01,1.914754e+01,5.602625e-01,9.277204e-01,7.297994e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254900790000e+08,3.254901400000e+08,2.149180e+01,5.935694e-01,2.026229e+01,5.763409e-01,9.427918e-01,6.414101e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254901400000e+08,3.254902010000e+08,2.139344e+01,5.922096e-01,1.985246e+01,5.704824e-01,9.279693e-01,7.156823e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254902010000e+08,3.254902620000e+08,1.995082e+01,5.718939e-01,1.867213e+01,5.532635e-01,9.359080e-01,7.020585e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254902620000e+08,3.254903230000e+08,2.039344e+01,5.782030e-01,1.918033e+01,5.607420e-01,9.405144e-01,6.706228e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254903230000e+08,3.254903840000e+08,2.059016e+01,5.809851e-01,1.927869e+01,5.621780e-01,9.363058e-01,6.890712e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254903840000e+08,3.254904450000e+08,2.116393e+01,5.890244e-01,1.977049e+01,5.693035e-01,9.341596e-01,6.902298e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700029
3.254905060000e+08,3.254905670000e+08,2.031148e+01,5.770399e-01,1.909836e+01,5.595425e-01,9.402744e-01,6.732430e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254905670000e+08,3.254906280000e+08,2.163935e+01,5.956033e-01,2.021312e+01,5.756410e-01,9.340909e-01,6.829364e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254906280000e+08,3.254906890000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254906890000e+08,3.254907500000e+08,2.072131e+01,5.828324e-01,1.934426e+01,5.631332e-01,9.335443e-01,7.005839e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254907500000e+08,3.254908110000e+08,2.137705e+01,5.919826e-01,1.978688e+01,5.695394e-01,9.256135e-01,7.266462e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254908110000e+08,3.254908720000e+08,2.078688e+01,5.837539e-01,1.955738e+01,5.662268e-01,9.408517e-01,6.624787e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254908720000e+08,3.254909330000e+08,2.065574e+01,5.819095e-01,1.950820e+01,5.655144e-01,9.444444e-01,6.453076e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254909330000e+08,3.254909940000e+08,2.118033e+01,5.892525e-01,1.973771e+01,5.688312e-01,9.318885e-01,7.009078e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254909940000e+08,3.254910550000e+08,2.096721e+01,5.862805e-01,1.940984e+01,5.640869e-01,9.257232e-01,7.332160e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254910550000e+08,3.254911160000e+08,2.172131e+01,5.967304e-01,2.000000e+01,5.725983e-01,9.207547e-01,7.420800e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254911160000e+08,3.254911770000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254911770000e+08,3.254912380000e+08,2.070492e+01,5.826018e-01,1.893443e+01,5.571359e-01,9.144893e-01,7.868606e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254912380000e+08,3.254912990000e+08,2.181967e+01,5.980799e-01,2.029508e+01,5.768069e-01,9.301277e-01,6.987707e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254912990000e+08,3.254913600000e+08,2.145902e+01,5.931165e-01,2.006557e+01,5.735362e-01,9.350649e-01,6.810685e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254913600000e+08,3.254914210000e+08,2.022951e+01,5.758744e-01,1.875410e+01,5.544766e-01,9.270664e-01,7.402212e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254914210000e+08,3.254914820000e+08,2.127869e+01,5.906191e-01,1.972131e+01,5.685949e-01,9.268105e-01,7.229071e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254914820000e+08,3.254915430000e+08,2.152459e+01,5.940220e-01,2.019672e+01,5.754075e-01,9.383092e-01,6.639737e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254915430000e+08,3.254916040000e+08,2.093443e+01,5.858219e-01,1.957377e+01,5.664640e-01,9.350039e-01,6.898502e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254916040000e+08,3.254916650000e+08,1.980328e+01,5.697753e-01,1.855738e+01,5.515608e-01,9.370861e-01,6.986016e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254916650000e+08,3.254917260000e+08,2.045902e+01,5.791318e-01,1.926229e+01,5.619389e-01,9.415064e-01,6.642913e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254917260000e+08,3.254917870000e+08,2.070492e+01,5.826018e-01,1.916393e+01,5.605024e-01,9.255740e-01,7.385267e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254917870000e+08,3.254918480000e+08,2.129508e+01,5.908466e-01,1.996721e+01,5.721288e-01,9.376444e-01,6.708916e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254918480000e+08,3.254919090000e+08,2.173771e+01,5.969555e-01,2.024590e+01,5.761076e-01,9.313725e-01,6.942869e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254919090000e+08,3.254919700000e+08,2.049180e+01,5.795957e-01,1.913115e+01,5.600227e-01,9.336000e-01,7.042218e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254919700000e+08,3.254920310000e+08,2.126229e+01,5.903916e-01,1.993443e+01,5.716589e-01,9.375482e-01,6.718919e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254920310000e+08,3.254920920000e+08,2.060656e+01,5.812163e-01,1.939344e+01,5.638487e-01,9.411297e-01,6.639040e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254920920000e+08,3.254921530000e+08,2.039344e+01,5.782030e-01,1.908197e+01,5.593023e-01,9.356913e-01,6.954901e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254921530000e+08,3.254922140000e+08,2.022951e+01,5.758744e-01,1.878688e+01,5.549610e-01,9.286872e-01,7.325897e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700030
3.254922720000e+08,3.254923330000e+08,2.119672e+01,5.894805e-01,1.939344e+01,5.638487e-01,9.149265e-01,7.758735e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254923330000e+08,3.254923940000e+08,2.016393e+01,5.749403e-01,1.877049e+01,5.547189e-01,9.308943e-01,7.231935e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254923940000e+08,3.254924550000e+08,2.060656e+01,5.812163e-01,1.903279e+01,5.585811e-01,9.236277e-01,7.491156e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254924550000e+08,3.254925160000e+08,2.134426e+01,5.915285e-01,1.996721e+01,5.721288e-01,9.354839e-01,6.808427e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254925160000e+08,3.254925770000e+08,1.939344e+01,5.638487e-01,1.822951e+01,5.466666e-01,9.399831e-01,6.905649e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254925770000e+08,3.254926380000e+08,2.073771e+01,5.830629e-01,1.914754e+01,5.602625e-01,9.233202e-01,7.481203e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254926380000e+08,3.254926990000e+08,2.127869e+01,5.906191e-01,1.978688e+01,5.695394e-01,9.298921e-01,7.086999e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254926990000e+08,3.254927600000e+08,2.142623e+01,5.926632e-01,1.996721e+01,5.721288e-01,9.319052e-01,6.967953e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254927600000e+08,3.254928210000e+08,2.162295e+01,5.953777e-01,2.013115e+01,5.744727e-01,9.310083e-01,6.978349e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254928210000e+08,3.254928820000e+08,2.252459e+01,6.076640e-01,2.085246e+01,5.846739e-01,9.257642e-01,7.072346e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254928820000e+08,3.254929430000e+08,1.998361e+01,5.723636e-01,1.852459e+01,5.510733e-01,9.269893e-01,7.451243e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254929430000e+08,3.254930040000e+08,2.168852e+01,5.962797e-01,2.003279e+01,5.730675e-01,9.236584e-01,7.300565e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254930040000e+08,3.254930650000e+08,2.070492e+01,5.826018e-01,1.936065e+01,5.633718e-01,9.350752e-01,6.933090e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254930650000e+08,3.254931260000e+08,2.037705e+01,5.779706e-01,1.896721e+01,5.576181e-01,9.308125e-01,7.197957e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254931260000e+08,3.254931870000e+08,2.073771e+01,5.830629e-01,1.929508e+01,5.624170e-01,9.304348e-01,7.153092e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254931870000e+08,3.254932480000e+08,2.078688e+01,5.837539e-01,1.957377e+01,5.664640e-01,9.416404e-01,6.583232e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254932480000e+08,3.254933090000e+08,2.132787e+01,5.913013e-01,1.963935e+01,5.674121e-01,9.208301e-01,7.485677e-03,2.125000e+01,4.000000e-01,1.007000e+03,28376700031
3.254933170000e+08,3.254933780000e+08,2.119672e+01,5.894805e-01,1.957377e+01,5.664640e-01,9.234339e-01,7.394723e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700032
3.254933780000e+08,3.254934390000e+08,2.129508e+01,5.908466e-01,1.981967e+01,5.700111e-01,9.307159e-01,7.045645e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700032
3.254934390000e+08,3.254935000000e+08,2.139344e+01,5.922096e-01,1.978688e+01,5.695394e-01,9.249042e-01,7.295429e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700032
3.254935000000e+08,3.254935610000e+08,2.039344e+01,5.782030e-01,1.865574e+01,5.530206e-01,9.147910e-01,7.915776e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700032
3.254935610000e+08,3.254936220000e+08,1.993443e+01,5.716589e-01,1.840984e+01,5.493638e-01,9.235197e-01,7.621334e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700032
3.254936700000e+08,3.254937310000e+08,2.065574e+01,5.819095e-01,1.914754e+01,5.602625e-01,9.269841e-01,7.329249e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700033
3.254937310000e+08,3.254937920000e+08,2.214754e+01,6.025566e-01,2.062295e+01,5.814475e-01,9.311621e-01,6.888088e-03,2.125000e+01,4.000000e-01,1.008000e+03,28376700033
