#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.201095336234e+08,5.201103955336e+08,8.619101926684e+02,48276,21744,8387,26532,26532,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.201103983256e+08,5.201112395418e+08,8.412162045836e+02,48251,21211,8818,27040,27040,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.201112431580e+08,5.201120825665e+08,8.394085388780e+02,48267,21734,9450,26533,26533,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.201120868853e+08,5.201129215911e+08,8.347057853341e+02,48300,21843,8929,26457,26457,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.201129246463e+08,5.201137616083e+08,8.369619946480e+02,48291,21979,8759,26312,26312,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.201137655729e+08,5.201145726258e+08,8.070529480577e+02,48353,21605,9187,26748,26748,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.201145766210e+08,5.201153666401e+08,7.900190895200e+02,48380,20802,9010,27578,27578,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.201153712362e+08,5.201161620216e+08,7.907853884101e+02,48375,21311,8821,27064,27064,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.201161654039e+08,5.201169650411e+08,7.996371805668e+02,48395,21732,9316,26663,26663,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.201169679657e+08,5.201177600442e+08,7.920784468055e+02,48383,21592,8654,26791,26791,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.201177637141e+08,5.201185580679e+08,7.943537614346e+02,48360,21701,8643,26659,26659,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.201185619607e+08,5.201193680884e+08,8.061277366877e+02,48376,21697,9337,26679,26679,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.201193713379e+08,5.201201750496e+08,8.037116985321e+02,48390,21759,8938,26631,26631,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.201201779426e+08,5.201209790747e+08,8.011321972013e+02,48353,21625,8688,26728,26728,0,4,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.201209822620e+08,5.201217810940e+08,7.988320872188e+02,48396,21677,8298,26719,26719,0,6,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.201217842792e+08,5.201225801457e+08,7.958665237427e+02,48355,21600,8900,26755,26755,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.201225836556e+08,5.201232061565e+08,6.225008128881e+02,37533,16895,7411,20638,20638,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.201232161178e+08,5.201234231612e+08,2.070433976650e+02,12493,5523,2333,6970,6970,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
93,5.201234340272e+08,5.201242311703e+08,7.971430433393e+02,48373,21883,8989,26490,26490,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900093,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.201242349309e+08,5.201250341806e+08,7.992497056127e+02,48398,21995,8866,26403,26403,0,6,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
95,5.201250370347e+08,5.201258261973e+08,7.891626362801e+02,48403,21838,8559,26565,26565,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900095,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
96,5.201258295042e+08,5.201266192018e+08,7.896976734400e+02,48372,21921,8504,26451,26451,0,5,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900096,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
97,5.201266225153e+08,5.201274152309e+08,7.927155740261e+02,48365,21962,8580,26403,26403,0,2,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900097,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.201274186139e+08,5.201279972498e+08,5.786359519362e+02,35798,15995,6369,19803,19803,0,3,e,B,2023,6,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5601900098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.201280023358e+08,5.201287792633e+08,7.769274735451e+02,48414,21726,8938,26688,26688,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.201287830332e+08,5.201295472619e+08,7.642287100554e+02,48461,21798,9323,26663,26663,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.201295510647e+08,5.201303252929e+08,7.742281689048e+02,48439,21713,8755,26726,26726,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.201303284550e+08,5.201309793007e+08,6.508456095457e+02,40898,18208,7271,22690,22690,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.201309900648e+08,5.201311973056e+08,2.072408187985e+02,13222,5959,2302,7263,7263,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.201312067594e+08,5.201319763200e+08,7.695605322719e+02,48431,21785,9058,26646,26646,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.201319799477e+08,5.201327433159e+08,7.633681550026e+02,48450,21940,8843,26510,26510,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.201327468066e+08,5.201335113525e+08,7.645459593534e+02,48439,21710,9061,26729,26729,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.201335150048e+08,5.201342663579e+08,7.513531776071e+02,48435,21473,8703,26962,26962,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.201342699423e+08,5.201350263719e+08,7.564296333790e+02,48459,21432,9017,27027,27027,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.201350298438e+08,5.201357733906e+08,7.435467667580e+02,48501,21403,8443,27098,27098,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.201357764867e+08,5.201365194076e+08,7.429209790230e+02,48480,21289,8631,27191,27191,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.201365230518e+08,5.201372634201e+08,7.403683309555e+02,48459,21254,8920,27205,27205,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.201372668874e+08,5.201380024369e+08,7.355495613813e+02,48493,21419,8773,27074,27074,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.201380062290e+08,5.201387184447e+08,7.122157573700e+02,46435,20509,8375,25926,25926,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.201387377674e+08,5.201394744675e+08,7.367001109719e+02,48501,21272,8670,27229,27229,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.201394779110e+08,5.201402174760e+08,7.395650147796e+02,48509,20981,8269,27528,27528,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.201402209077e+08,5.201409574972e+08,7.365895546675e+02,48482,21276,8897,27206,27206,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.201409606138e+08,5.201416904903e+08,7.298765408993e+02,48516,21215,8344,27301,27301,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.201416939710e+08,5.201424245248e+08,7.305537353158e+02,48507,21574,8754,26933,26933,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.201424285463e+08,5.201431705276e+08,7.419812712669e+02,48481,21248,8817,27233,27233,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.201431742719e+08,5.201439155490e+08,7.412770352364e+02,48504,21281,8695,27223,27223,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.201439186563e+08,5.201446585382e+08,7.398819022775e+02,48477,21657,9245,26820,26820,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.201446624782e+08,5.201453895753e+08,7.270971010923e+02,48509,21528,8781,26981,26981,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.201453941391e+08,5.201461365671e+08,7.424280793071e+02,48477,21745,9089,26732,26732,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.201461404310e+08,5.201465135413e+08,3.731102722287e+02,24397,10785,4341,13612,13612,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.201465239162e+08,5.201467305942e+08,2.066779361367e+02,13473,6094,2502,7379,7379,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.201467402052e+08,5.201474876042e+08,7.473989787102e+02,48457,21924,9018,26533,26533,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.201474908064e+08,5.201482316286e+08,7.408221716285e+02,48508,21759,8865,26749,26749,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.201482351046e+08,5.201489836407e+08,7.485361112356e+02,48460,21552,8890,26908,26908,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.201489872521e+08,5.201497326546e+08,7.454024550319e+02,48477,22078,8974,26399,26399,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.201497363545e+08,5.201504746585e+08,7.383039969206e+02,48471,21780,8767,26691,26691,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.201504781762e+08,5.201512176861e+08,7.395098529458e+02,48495,21669,8594,26826,26826,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.201512210331e+08,5.201519527092e+08,7.316761303544e+02,48485,21434,8597,27051,27051,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.201519562344e+08,5.201526927018e+08,7.364673499465e+02,48480,21784,8850,26696,26696,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.201526960271e+08,5.201534327360e+08,7.367088108659e+02,48501,21532,8824,26969,26969,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.201534361606e+08,5.201541677334e+08,7.315728523731e+02,48505,21293,9052,27212,27212,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.201541714689e+08,5.201549017569e+08,7.302879598737e+02,48474,21353,8437,27121,27121,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.201549051783e+08,5.201556327731e+08,7.275948091149e+02,48534,21445,8915,27089,27089,0,11,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.201556358437e+08,5.201563617801e+08,7.259363464117e+02,48522,21438,8696,27084,27084,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.201563653134e+08,5.201570928018e+08,7.274883990884e+02,48489,21686,9048,26803,26803,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.201570960518e+08,5.201578288062e+08,7.327544369698e+02,48498,21606,9059,26892,26892,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.201578326695e+08,5.201585658170e+08,7.331474965811e+02,48498,22034,9363,26464,26464,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.201585696260e+08,5.201593108345e+08,7.412084308863e+02,48504,21951,8741,26553,26553,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.201593141372e+08,5.201601518520e+08,8.377148211598e+02,48309,23360,8778,24949,24949,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.201601552201e+08,5.201614468528e+08,1.291632642269e+03,47402,26897,7536,20505,20505,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.201614502628e+08,5.201627969056e+08,1.346642804086e+03,47281,26485,7183,20796,20796,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.201628012150e+08,5.201629888901e+08,1.876750550270e+02,6544,3603,614,2941,2941,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.201629993227e+08,5.201636849165e+08,6.855937728286e+02,23583,12800,3820,10783,10783,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.201636951989e+08,5.201650859383e+08,1.390739348650e+03,47216,25779,7376,21437,21437,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
