#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484756510000e+08,3.484757120000e+08,1.773771e+01,5.392421e-01,1.000000e+01,4.048882e-01,5.637708e-01,1.507631e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484757120000e+08,3.484757730000e+08,1.680328e+01,5.248463e-01,9.344262e+00,3.913881e-01,5.560976e-01,1.551877e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484757730000e+08,3.484758340000e+08,1.736065e+01,5.334800e-01,9.360656e+00,3.917313e-01,5.391879e-01,1.531736e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484758340000e+08,3.484758950000e+08,1.757377e+01,5.367444e-01,1.008197e+01,4.065442e-01,5.736941e-01,1.510440e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484758950000e+08,3.484759560000e+08,1.714754e+01,5.301955e-01,9.639344e+00,3.975199e-01,5.621415e-01,1.533995e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484759560000e+08,3.484760170000e+08,1.740984e+01,5.342351e-01,9.704918e+00,3.988697e-01,5.574388e-01,1.524134e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484760170000e+08,3.484760780000e+08,1.881967e+01,5.554451e-01,1.052459e+01,4.153724e-01,5.592334e-01,1.465311e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484760780000e+08,3.484761390000e+08,1.690164e+01,5.263801e-01,9.163935e+00,3.875931e-01,5.421920e-01,1.551633e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484761390000e+08,3.484762000000e+08,1.634426e+01,5.176280e-01,9.049180e+00,3.851587e-01,5.536610e-01,1.574370e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484762000000e+08,3.484762610000e+08,1.762295e+01,5.374950e-01,1.003279e+01,4.055514e-01,5.693023e-01,1.510266e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484762610000e+08,3.484763220000e+08,1.700000e+01,5.279096e-01,9.622951e+00,3.971817e-01,5.660560e-01,1.539066e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484763220000e+08,3.484763830000e+08,1.791803e+01,5.419762e-01,1.032787e+01,4.114721e-01,5.763952e-01,1.494619e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484763830000e+08,3.484764440000e+08,1.754098e+01,5.362435e-01,9.639344e+00,3.975199e-01,5.495327e-01,1.521026e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484764440000e+08,3.484765050000e+08,1.685246e+01,5.256137e-01,9.770492e+00,4.002149e-01,5.797665e-01,1.539485e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484765050000e+08,3.484765660000e+08,1.654098e+01,5.207338e-01,9.508197e+00,3.948064e-01,5.748265e-01,1.556345e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484765660000e+08,3.484766270000e+08,1.700000e+01,5.279096e-01,9.557377e+00,3.958261e-01,5.621986e-01,1.540615e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484766270000e+08,3.484766880000e+08,1.729508e+01,5.324715e-01,9.524590e+00,3.951466e-01,5.507109e-01,1.531435e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484766880000e+08,3.484767490000e+08,1.686885e+01,5.258693e-01,9.426229e+00,3.931009e-01,5.587950e-01,1.547885e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484767490000e+08,3.484768100000e+08,1.768852e+01,5.384941e-01,9.721312e+00,3.992064e-01,5.495830e-01,1.514654e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484768100000e+08,3.484768710000e+08,1.757377e+01,5.367444e-01,9.950820e+00,4.038913e-01,5.662314e-01,1.513661e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484768710000e+08,3.484769320000e+08,1.752459e+01,5.359929e-01,1.006557e+01,4.062135e-01,5.743686e-01,1.512249e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484769320000e+08,3.484769930000e+08,1.729508e+01,5.324715e-01,9.967213e+00,4.042239e-01,5.763033e-01,1.521342e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484769930000e+08,3.484770540000e+08,1.736065e+01,5.334800e-01,9.672132e+00,3.981953e-01,5.571294e-01,1.526400e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484770540000e+08,3.484771150000e+08,1.754098e+01,5.362435e-01,9.967213e+00,4.042239e-01,5.682243e-01,1.514248e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484771150000e+08,3.484771760000e+08,1.672131e+01,5.235646e-01,9.918033e+00,4.032254e-01,5.931373e-01,1.538160e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484771760000e+08,3.484772370000e+08,1.700000e+01,5.279096e-01,9.590164e+00,3.965045e-01,5.641273e-01,1.539852e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484772370000e+08,3.484772980000e+08,1.680328e+01,5.248463e-01,9.393442e+00,3.924167e-01,5.590244e-01,1.550818e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484772980000e+08,3.484773590000e+08,1.760656e+01,5.372449e-01,9.508197e+00,3.948064e-01,5.400372e-01,1.520796e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484773590000e+08,3.484774200000e+08,1.704918e+01,5.286726e-01,9.704918e+00,3.988697e-01,5.692308e-01,1.535500e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484774200000e+08,3.484774810000e+08,1.722951e+01,5.314611e-01,1.000000e+01,4.048882e-01,5.803996e-01,1.522230e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484774810000e+08,3.484775420000e+08,1.695082e+01,5.271454e-01,9.409836e+00,3.927590e-01,5.551257e-01,1.545447e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484775420000e+08,3.484776030000e+08,1.685246e+01,5.256137e-01,9.196721e+00,3.882859e-01,5.457199e-01,1.552924e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484776030000e+08,3.484776640000e+08,1.706557e+01,5.289267e-01,9.721312e+00,3.992064e-01,5.696446e-01,1.534583e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484776640000e+08,3.484777250000e+08,1.736065e+01,5.334800e-01,1.000000e+01,4.048882e-01,5.760151e-01,1.518603e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484777250000e+08,3.484777860000e+08,1.718033e+01,5.307021e-01,9.688524e+00,3.985327e-01,5.639313e-01,1.531828e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484777860000e+08,3.484778470000e+08,1.662295e+01,5.220224e-01,9.229508e+00,3.889774e-01,5.552268e-01,1.560578e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484778470000e+08,3.484779080000e+08,1.667213e+01,5.227941e-01,9.885246e+00,4.025584e-01,5.929204e-01,1.540556e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484779080000e+08,3.484779690000e+08,1.729508e+01,5.324715e-01,9.868853e+00,4.022244e-01,5.706161e-01,1.523943e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484779690000e+08,3.484780300000e+08,1.663935e+01,5.222797e-01,9.524590e+00,3.951466e-01,5.724138e-01,1.552866e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484780300000e+08,3.484780910000e+08,1.675410e+01,5.240776e-01,9.327868e+00,3.910446e-01,5.567515e-01,1.553921e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484780910000e+08,3.484781530000e+08,1.738710e+01,5.295631e-01,9.645162e+00,3.944200e-01,5.547310e-01,1.513711e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484781530000e+08,3.484782140000e+08,1.652459e+01,5.204757e-01,9.540983e+00,3.954865e-01,5.773810e-01,1.555878e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300011
3.484782610000e+08,3.484783220000e+08,1.747541e+01,5.352402e-01,9.819673e+00,4.012209e-01,5.619137e-01,1.519624e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484783220000e+08,3.484783830000e+08,1.727869e+01,5.322191e-01,9.540983e+00,3.954865e-01,5.521821e-01,1.531693e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484783830000e+08,3.484784440000e+08,1.673771e+01,5.238212e-01,9.540983e+00,3.954865e-01,5.700294e-01,1.549370e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484784440000e+08,3.484785050000e+08,1.701639e+01,5.281640e-01,9.459017e+00,3.937840e-01,5.558767e-01,1.542206e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484785050000e+08,3.484785660000e+08,1.772131e+01,5.389928e-01,9.540983e+00,3.954865e-01,5.383904e-01,1.516258e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484785660000e+08,3.484786270000e+08,1.742623e+01,5.344865e-01,9.131147e+00,3.868991e-01,5.239887e-01,1.531803e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484786270000e+08,3.484786880000e+08,1.750820e+01,5.357422e-01,9.606558e+00,3.968432e-01,5.486891e-01,1.522704e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484786880000e+08,3.484787490000e+08,1.706557e+01,5.289267e-01,9.327868e+00,3.910446e-01,5.465898e-01,1.542947e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484787490000e+08,3.484788100000e+08,1.749180e+01,5.354912e-01,9.393442e+00,3.924167e-01,5.370197e-01,1.526491e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484788100000e+08,3.484788710000e+08,1.734426e+01,5.332281e-01,9.344262e+00,3.913881e-01,5.387524e-01,1.532565e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484788710000e+08,3.484789320000e+08,1.742623e+01,5.344865e-01,9.737705e+00,3.995429e-01,5.587959e-01,1.522929e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484789320000e+08,3.484789930000e+08,1.706557e+01,5.289267e-01,9.098361e+00,3.862039e-01,5.331412e-01,1.546281e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484789930000e+08,3.484790540000e+08,1.654098e+01,5.207338e-01,9.147541e+00,3.872463e-01,5.530228e-01,1.565196e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484790540000e+08,3.484791150000e+08,1.755738e+01,5.364940e-01,9.819673e+00,4.012209e-01,5.592904e-01,1.517051e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484791150000e+08,3.484791760000e+08,1.631148e+01,5.171086e-01,9.114754e+00,3.865517e-01,5.587940e-01,1.574110e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484791760000e+08,3.484792370000e+08,1.632787e+01,5.173683e-01,9.114754e+00,3.865517e-01,5.582329e-01,1.573529e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484792370000e+08,3.484792980000e+08,1.660656e+01,5.217649e-01,8.950820e+00,3.830597e-01,5.389931e-01,1.566176e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484792980000e+08,3.484793590000e+08,1.672131e+01,5.235646e-01,8.983606e+00,3.837606e-01,5.372549e-01,1.561209e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484793590000e+08,3.484794200000e+08,1.727869e+01,5.322191e-01,9.688524e+00,3.985327e-01,5.607210e-01,1.528704e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484794200000e+08,3.484794810000e+08,1.760656e+01,5.372449e-01,9.278688e+00,3.900124e-01,5.270019e-01,1.523469e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484794810000e+08,3.484795420000e+08,1.650820e+01,5.202174e-01,8.868853e+00,3.813018e-01,5.372393e-01,1.571258e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484795420000e+08,3.484796030000e+08,1.721312e+01,5.312082e-01,9.278688e+00,3.900124e-01,5.390476e-01,1.538321e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484796030000e+08,3.484796640000e+08,1.739344e+01,5.339835e-01,8.852459e+00,3.809492e-01,5.089538e-01,1.534768e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484796640000e+08,3.484797250000e+08,1.704918e+01,5.286726e-01,9.016394e+00,3.844603e-01,5.288461e-01,1.547852e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484797250000e+08,3.484797860000e+08,1.700000e+01,5.279096e-01,8.819673e+00,3.802431e-01,5.188043e-01,1.551577e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484797860000e+08,3.484798470000e+08,1.662295e+01,5.220224e-01,9.278688e+00,3.900124e-01,5.581854e-01,1.559518e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484798470000e+08,3.484799080000e+08,1.768852e+01,5.384941e-01,1.000000e+01,4.048882e-01,5.653383e-01,1.509104e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484799080000e+08,3.484799690000e+08,1.800000e+01,5.432144e-01,9.786885e+00,4.005506e-01,5.437158e-01,1.503151e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484799690000e+08,3.484800300000e+08,1.713115e+01,5.299419e-01,9.147541e+00,3.872463e-01,5.339713e-01,1.543146e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484800300000e+08,3.484800910000e+08,1.698361e+01,5.276550e-01,9.360656e+00,3.917313e-01,5.511583e-01,1.545272e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484800910000e+08,3.484801520000e+08,1.663935e+01,5.222797e-01,9.032787e+00,3.848096e-01,5.428572e-01,1.563636e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484801520000e+08,3.484802130000e+08,1.693443e+01,5.268904e-01,9.311476e+00,3.907008e-01,5.498548e-01,1.547926e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484802130000e+08,3.484802740000e+08,1.734426e+01,5.332281e-01,9.147541e+00,3.872463e-01,5.274102e-01,1.534877e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484802740000e+08,3.484803350000e+08,1.696721e+01,5.274003e-01,9.409836e+00,3.927590e-01,5.545894e-01,1.544884e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484803350000e+08,3.484803960000e+08,1.708197e+01,5.291808e-01,9.147541e+00,3.872463e-01,5.355086e-01,1.545035e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484803960000e+08,3.484804570000e+08,1.662295e+01,5.220224e-01,9.049180e+00,3.851587e-01,5.443787e-01,1.563989e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484804570000e+08,3.484805180000e+08,1.739344e+01,5.339835e-01,9.508197e+00,3.948064e-01,5.466541e-01,1.528317e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484805180000e+08,3.484805790000e+08,1.718033e+01,5.307021e-01,9.590164e+00,3.965045e-01,5.582061e-01,1.534004e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484805790000e+08,3.484806400000e+08,1.752459e+01,5.359929e-01,9.229508e+00,3.889774e-01,5.266604e-01,1.527084e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484806400000e+08,3.484807010000e+08,1.768852e+01,5.384941e-01,9.327868e+00,3.910446e-01,5.273401e-01,1.519879e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484807010000e+08,3.484807620000e+08,1.729508e+01,5.324715e-01,9.950820e+00,4.038913e-01,5.753555e-01,1.521790e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484807620000e+08,3.484808230000e+08,1.786885e+01,5.412319e-01,9.836065e+00,4.015557e-01,5.504587e-01,1.506725e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300012
3.484808770000e+08,3.484809380000e+08,1.701639e+01,5.281640e-01,9.000000e+00,3.841107e-01,5.289018e-01,1.549332e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484809380000e+08,3.484809990000e+08,1.772131e+01,5.389928e-01,9.327868e+00,3.910446e-01,5.263645e-01,1.518632e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484809990000e+08,3.484810600000e+08,1.734426e+01,5.332281e-01,9.327868e+00,3.910446e-01,5.378072e-01,1.532788e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484810600000e+08,3.484811210000e+08,1.659016e+01,5.215073e-01,8.655738e+00,3.766926e-01,5.217391e-01,1.570250e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484811210000e+08,3.484811820000e+08,1.745902e+01,5.349892e-01,9.245902e+00,3.893227e-01,5.295775e-01,1.529445e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484811820000e+08,3.484812430000e+08,1.770492e+01,5.387435e-01,9.147541e+00,3.872463e-01,5.166667e-01,1.520606e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484812430000e+08,3.484813040000e+08,1.680328e+01,5.248463e-01,9.131147e+00,3.868991e-01,5.434147e-01,1.555839e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484813040000e+08,3.484813650000e+08,1.698361e+01,5.276550e-01,8.885246e+00,3.816540e-01,5.231660e-01,1.551756e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484813650000e+08,3.484814260000e+08,1.711475e+01,5.296884e-01,8.983606e+00,3.837606e-01,5.249042e-01,1.545541e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484814260000e+08,3.484814870000e+08,1.683607e+01,5.253580e-01,9.049180e+00,3.851587e-01,5.374878e-01,1.555825e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484814870000e+08,3.484815480000e+08,1.637705e+01,5.181469e-01,8.590164e+00,3.752631e-01,5.245245e-01,1.580026e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484815480000e+08,3.484816090000e+08,1.763935e+01,5.377449e-01,9.213115e+00,3.886318e-01,5.223048e-01,1.522760e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484816090000e+08,3.484816700000e+08,1.637705e+01,5.181469e-01,8.803279e+00,3.798895e-01,5.375375e-01,1.577466e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484816700000e+08,3.484817310000e+08,1.703279e+01,5.284184e-01,9.147541e+00,3.872463e-01,5.370548e-01,1.546915e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484817310000e+08,3.484817920000e+08,1.693443e+01,5.268904e-01,8.918033e+00,3.823575e-01,5.266215e-01,1.553472e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484817920000e+08,3.484818530000e+08,1.639344e+01,5.184062e-01,8.688524e+00,3.774054e-01,5.300000e-01,1.578290e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484818530000e+08,3.484819140000e+08,1.691803e+01,5.266353e-01,9.163935e+00,3.875931e-01,5.416667e-01,1.551018e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484819140000e+08,3.484819750000e+08,1.567213e+01,5.068730e-01,8.360656e+00,3.702161e-01,5.334728e-01,1.613488e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484819750000e+08,3.484820360000e+08,1.742623e+01,5.344865e-01,9.114754e+00,3.865517e-01,5.230480e-01,1.531939e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484820360000e+08,3.484820970000e+08,1.680328e+01,5.248463e-01,9.098361e+00,3.862039e-01,5.414634e-01,1.556358e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484820970000e+08,3.484821580000e+08,1.683607e+01,5.253580e-01,8.901639e+00,3.820059e-01,5.287244e-01,1.557639e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484821580000e+08,3.484822190000e+08,1.704918e+01,5.286726e-01,9.114754e+00,3.865517e-01,5.346154e-01,1.546714e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484822190000e+08,3.484822800000e+08,1.591803e+01,5.108340e-01,8.590164e+00,3.752631e-01,5.396498e-01,1.599523e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484822800000e+08,3.484823420000e+08,1.654839e+01,5.166328e-01,8.370968e+00,3.674447e-01,5.058479e-01,1.560870e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484823420000e+08,3.484824030000e+08,1.849180e+01,5.505854e-01,9.655738e+00,3.978577e-01,5.221631e-01,1.487265e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484824030000e+08,3.484824640000e+08,1.706557e+01,5.289267e-01,8.950820e+00,3.830597e-01,5.244957e-01,1.547829e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484824640000e+08,3.484825250000e+08,1.670492e+01,5.233079e-01,9.163935e+00,3.875931e-01,5.485770e-01,1.558919e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484825250000e+08,3.484825860000e+08,1.718033e+01,5.307021e-01,9.016394e+00,3.844603e-01,5.248092e-01,1.542603e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484825860000e+08,3.484826470000e+08,1.744262e+01,5.347379e-01,9.852459e+00,4.018902e-01,5.648496e-01,1.519901e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484826470000e+08,3.484827080000e+08,1.639344e+01,5.184062e-01,8.606558e+00,3.756210e-01,5.250000e-01,1.579161e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484827080000e+08,3.484827690000e+08,1.681967e+01,5.251022e-01,8.852459e+00,3.809492e-01,5.263158e-01,1.558813e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484827690000e+08,3.484828300000e+08,1.673771e+01,5.238212e-01,9.491803e+00,3.944659e-01,5.670911e-01,1.550643e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484828300000e+08,3.484828910000e+08,1.688525e+01,5.261248e-01,8.737705e+00,3.784720e-01,5.174757e-01,1.556990e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484828910000e+08,3.484829520000e+08,1.663935e+01,5.222797e-01,9.000000e+00,3.841107e-01,5.408867e-01,1.564156e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484829520000e+08,3.484830130000e+08,1.619672e+01,5.152863e-01,8.377049e+00,3.705788e-01,5.172065e-01,1.589770e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484830130000e+08,3.484830740000e+08,1.673771e+01,5.238212e-01,9.049180e+00,3.851587e-01,5.406464e-01,1.559615e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484830740000e+08,3.484831350000e+08,1.686885e+01,5.258693e-01,8.950820e+00,3.830597e-01,5.306122e-01,1.555775e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484831350000e+08,3.484831960000e+08,1.722951e+01,5.314611e-01,9.393442e+00,3.924167e-01,5.451950e-01,1.535986e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484831960000e+08,3.484832570000e+08,1.683607e+01,5.253580e-01,8.803279e+00,3.798895e-01,5.228822e-01,1.558582e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484832570000e+08,3.484833180000e+08,1.734426e+01,5.332281e-01,8.639344e+00,3.763357e-01,4.981096e-01,1.537178e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484833180000e+08,3.484833790000e+08,1.663935e+01,5.222797e-01,9.098361e+00,3.862039e-01,5.467981e-01,1.562523e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484833790000e+08,3.484834400000e+08,1.714754e+01,5.301955e-01,9.213115e+00,3.886318e-01,5.372849e-01,1.541677e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484834400000e+08,3.484835010000e+08,1.716393e+01,5.304489e-01,8.901639e+00,3.820059e-01,5.186247e-01,1.544170e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300013
3.484835230000e+08,3.484835840000e+08,1.763935e+01,5.377449e-01,1.019672e+01,4.088513e-01,5.780669e-01,1.505583e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484835840000e+08,3.484836450000e+08,1.719672e+01,5.309553e-01,9.295082e+00,3.903567e-01,5.405148e-01,1.538693e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484836450000e+08,3.484837060000e+08,1.721312e+01,5.312082e-01,9.311476e+00,3.907008e-01,5.409524e-01,1.537849e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484837060000e+08,3.484837670000e+08,1.696721e+01,5.274003e-01,9.639344e+00,3.975199e-01,5.681159e-01,1.539685e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484837670000e+08,3.484838280000e+08,1.722951e+01,5.314611e-01,9.672132e+00,3.981953e-01,5.613701e-01,1.530638e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484838280000e+08,3.484838890000e+08,1.681967e+01,5.251022e-01,9.278688e+00,3.900124e-01,5.516569e-01,1.552623e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484838890000e+08,3.484839500000e+08,1.711475e+01,5.296884e-01,9.311476e+00,3.907008e-01,5.440613e-01,1.541441e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484839500000e+08,3.484840110000e+08,1.693443e+01,5.268904e-01,9.098361e+00,3.862039e-01,5.372701e-01,1.551351e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484840110000e+08,3.484840720000e+08,1.688525e+01,5.261248e-01,9.426229e+00,3.931009e-01,5.582525e-01,1.547333e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484840720000e+08,3.484841330000e+08,1.726229e+01,5.319666e-01,9.819673e+00,4.012209e-01,5.688509e-01,1.526156e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484841330000e+08,3.484841940000e+08,1.726229e+01,5.319666e-01,9.475410e+00,3.941251e-01,5.489079e-01,1.533445e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484841940000e+08,3.484842550000e+08,1.777049e+01,5.397403e-01,1.026229e+01,4.101638e-01,5.774907e-01,1.500293e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484842550000e+08,3.484843160000e+08,1.683607e+01,5.253580e-01,9.262295e+00,3.896677e-01,5.501460e-01,1.552350e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484843160000e+08,3.484843770000e+08,1.706557e+01,5.289267e-01,9.344262e+00,3.913881e-01,5.475504e-01,1.542666e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484843770000e+08,3.484844380000e+08,1.732787e+01,5.329760e-01,9.786885e+00,4.005506e-01,5.648060e-01,1.524943e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
3.484844380000e+08,3.484844990000e+08,1.657377e+01,5.212496e-01,8.950820e+00,3.830597e-01,5.400593e-01,1.567459e-02,1.900000e+01,1.100000e+01,9.790000e+02,50403300014
