#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314332180000e+08,3.314332790000e+08,2.647541e+01,6.588043e-01,2.349180e+01,6.205736e-01,8.873065e-01,7.868646e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314332790000e+08,3.314333400000e+08,2.631148e+01,6.567615e-01,2.381967e+01,6.248891e-01,9.052960e-01,7.308732e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314333400000e+08,3.314334010000e+08,2.704918e+01,6.659048e-01,2.434426e+01,6.317328e-01,9.000000e-01,7.385490e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314334010000e+08,3.314334620000e+08,2.729508e+01,6.689248e-01,2.401639e+01,6.274642e-01,8.798799e-01,7.967323e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314334620000e+08,3.314335230000e+08,2.688525e+01,6.638838e-01,2.390164e+01,6.259634e-01,8.890244e-01,7.756195e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314335230000e+08,3.314335840000e+08,2.657377e+01,6.600269e-01,2.385246e+01,6.253191e-01,8.975941e-01,7.530278e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314335840000e+08,3.314336450000e+08,2.644262e+01,6.583962e-01,2.362295e+01,6.223034e-01,8.933664e-01,7.685014e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314336450000e+08,3.314337060000e+08,2.811475e+01,6.788944e-01,2.514754e+01,6.420707e-01,8.944606e-01,7.419179e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314337060000e+08,3.314337670000e+08,2.742623e+01,6.705298e-01,2.449180e+01,6.336442e-01,8.930066e-01,7.557148e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314337670000e+08,3.314338280000e+08,2.591803e+01,6.518326e-01,2.309836e+01,6.153549e-01,8.912081e-01,7.831084e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314338280000e+08,3.314338890000e+08,2.637705e+01,6.575794e-01,2.306557e+01,6.149180e-01,8.744562e-01,8.260164e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314338890000e+08,3.314339500000e+08,2.624590e+01,6.559426e-01,2.336065e+01,6.188389e-01,8.900687e-01,7.817660e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314339500000e+08,3.314340110000e+08,2.673771e+01,6.620597e-01,2.390164e+01,6.259634e-01,8.939301e-01,7.624668e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314340110000e+08,3.314340720000e+08,2.808197e+01,6.784984e-01,2.508197e+01,6.412330e-01,8.931699e-01,7.463374e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314340720000e+08,3.314341330000e+08,2.754098e+01,6.719312e-01,2.455738e+01,6.344919e-01,8.916667e-01,7.582767e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314341330000e+08,3.314341940000e+08,2.680328e+01,6.628711e-01,2.388525e+01,6.257487e-01,8.911315e-01,7.703057e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314341940000e+08,3.314342550000e+08,2.678688e+01,6.626683e-01,2.355738e+01,6.214391e-01,8.794370e-01,8.055331e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314342550000e+08,3.314343160000e+08,2.698361e+01,6.650972e-01,2.424590e+01,6.304552e-01,8.985419e-01,7.442135e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314343160000e+08,3.314343770000e+08,2.754098e+01,6.719312e-01,2.475410e+01,6.370282e-01,8.988096e-01,7.357817e-03,2.500000e+01,1.900000e+01,1.015000e+03,44383600006
3.314344120000e+08,3.314344730000e+08,2.821312e+01,6.800809e-01,2.521312e+01,6.429073e-01,8.936664e-01,7.430747e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314344730000e+08,3.314345340000e+08,2.716393e+01,6.673158e-01,2.424590e+01,6.304552e-01,8.925769e-01,7.606946e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314345340000e+08,3.314345950000e+08,2.709836e+01,6.665099e-01,2.422951e+01,6.302421e-01,8.941319e-01,7.567404e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314345950000e+08,3.314346560000e+08,2.534426e+01,6.445771e-01,2.262295e+01,6.089894e-01,8.926261e-01,7.873710e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314346560000e+08,3.314347170000e+08,2.718033e+01,6.675172e-01,2.434426e+01,6.317328e-01,8.956574e-01,7.507745e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314347170000e+08,3.314347780000e+08,2.609836e+01,6.540963e-01,2.359016e+01,6.218714e-01,9.038945e-01,7.386887e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314347780000e+08,3.314348390000e+08,2.752459e+01,6.717312e-01,2.460656e+01,6.351269e-01,8.939845e-01,7.513190e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314348390000e+08,3.314349000000e+08,2.744262e+01,6.707303e-01,2.442623e+01,6.327954e-01,8.900836e-01,7.644849e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314349000000e+08,3.314349610000e+08,2.701639e+01,6.655011e-01,2.424590e+01,6.304552e-01,8.974515e-01,7.472942e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314349610000e+08,3.314350220000e+08,2.736065e+01,6.697278e-01,2.436065e+01,6.319454e-01,8.903535e-01,7.648045e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314350220000e+08,3.314350830000e+08,2.632787e+01,6.569660e-01,2.347541e+01,6.203570e-01,8.916563e-01,7.755822e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314350830000e+08,3.314351440000e+08,2.700000e+01,6.652992e-01,2.370492e+01,6.233821e-01,8.779599e-01,8.065695e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314351440000e+08,3.314352050000e+08,2.632787e+01,6.569660e-01,2.344262e+01,6.199237e-01,8.904110e-01,7.794819e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314352050000e+08,3.314352660000e+08,2.686885e+01,6.636814e-01,2.400000e+01,6.272501e-01,8.932276e-01,7.628183e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314352660000e+08,3.314353270000e+08,2.637705e+01,6.575794e-01,2.380328e+01,6.246741e-01,9.024239e-01,7.397740e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314353270000e+08,3.314353880000e+08,2.739344e+01,6.701290e-01,2.427869e+01,6.308814e-01,8.862956e-01,7.765862e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314353880000e+08,3.314354490000e+08,2.629508e+01,6.565568e-01,2.311475e+01,6.155732e-01,8.790523e-01,8.141491e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314354490000e+08,3.314355100000e+08,2.706557e+01,6.661066e-01,2.434426e+01,6.317328e-01,8.994549e-01,7.401106e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314355100000e+08,3.314355710000e+08,2.749180e+01,6.713310e-01,2.473771e+01,6.368172e-01,8.998211e-01,7.331615e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314355710000e+08,3.314356320000e+08,2.632787e+01,6.569660e-01,2.367213e+01,6.229508e-01,8.991283e-01,7.514894e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314356320000e+08,3.314356930000e+08,2.677049e+01,6.624655e-01,2.388525e+01,6.257487e-01,8.922229e-01,7.673737e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314356930000e+08,3.314357540000e+08,2.639344e+01,6.577837e-01,2.349180e+01,6.205736e-01,8.900621e-01,7.795984e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314357540000e+08,3.314358150000e+08,2.698361e+01,6.650972e-01,2.424590e+01,6.304552e-01,8.985419e-01,7.442135e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314358150000e+08,3.314358760000e+08,2.631148e+01,6.567615e-01,2.368852e+01,6.231665e-01,9.003115e-01,7.477929e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314358760000e+08,3.314359370000e+08,2.516393e+01,6.422800e-01,2.270492e+01,6.100916e-01,9.022802e-01,7.578930e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314359370000e+08,3.314359980000e+08,2.678688e+01,6.626683e-01,2.395082e+01,6.266071e-01,8.941249e-01,7.611496e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314359980000e+08,3.314360590000e+08,2.744262e+01,6.707303e-01,2.432787e+01,6.315200e-01,8.864994e-01,7.752835e-03,2.400000e+01,1.800000e+01,1.014000e+03,44383600007
3.314360980000e+08,3.314361590000e+08,2.544262e+01,6.458268e-01,2.278688e+01,6.111919e-01,8.956186e-01,7.761172e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314361590000e+08,3.314362200000e+08,2.772131e+01,6.741273e-01,2.491803e+01,6.391340e-01,8.988764e-01,7.331695e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314362200000e+08,3.314362810000e+08,2.549180e+01,6.464506e-01,2.268852e+01,6.098713e-01,8.900322e-01,7.933604e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314362810000e+08,3.314363420000e+08,2.708197e+01,6.663082e-01,2.401639e+01,6.274642e-01,8.868039e-01,7.795152e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314363420000e+08,3.314364030000e+08,2.844262e+01,6.828415e-01,2.547541e+01,6.462427e-01,8.956772e-01,7.338641e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314364030000e+08,3.314364640000e+08,2.624590e+01,6.559426e-01,2.355738e+01,6.214391e-01,8.975640e-01,7.578153e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314364640000e+08,3.314365250000e+08,2.581967e+01,6.505945e-01,2.318033e+01,6.164458e-01,8.977778e-01,7.633378e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314365250000e+08,3.314365860000e+08,2.818033e+01,6.796857e-01,2.503279e+01,6.406041e-01,8.883072e-01,7.597249e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314365860000e+08,3.314366470000e+08,2.632787e+01,6.569660e-01,2.381967e+01,6.248891e-01,9.047322e-01,7.325888e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314366470000e+08,3.314367080000e+08,2.662295e+01,6.606374e-01,2.349180e+01,6.205736e-01,8.823892e-01,7.993937e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314367080000e+08,3.314367690000e+08,2.652459e+01,6.594159e-01,2.396721e+01,6.268214e-01,9.035847e-01,7.337840e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314367690000e+08,3.314368300000e+08,2.732787e+01,6.693264e-01,2.442623e+01,6.327954e-01,8.938212e-01,7.545297e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314368300000e+08,3.314368910000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,8.913444e-01,7.710603e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314368910000e+08,3.314369520000e+08,2.780328e+01,6.751233e-01,2.452459e+01,6.340681e-01,8.820755e-01,7.831447e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314369520000e+08,3.314370130000e+08,2.759016e+01,6.725309e-01,2.488525e+01,6.387135e-01,9.019608e-01,7.248559e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314370130000e+08,3.314370740000e+08,2.683607e+01,6.632764e-01,2.440984e+01,6.325830e-01,9.095907e-01,7.087697e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314370740000e+08,3.314371350000e+08,2.739344e+01,6.701290e-01,2.396721e+01,6.268214e-01,8.749252e-01,8.092489e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314371350000e+08,3.314371960000e+08,2.686885e+01,6.636814e-01,2.380328e+01,6.246741e-01,8.859060e-01,7.853001e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314371960000e+08,3.314372570000e+08,2.716393e+01,6.673158e-01,2.393443e+01,6.263925e-01,8.811104e-01,7.951074e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314372570000e+08,3.314373180000e+08,2.652459e+01,6.594159e-01,2.362295e+01,6.223034e-01,8.906057e-01,7.759806e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314373180000e+08,3.314373790000e+08,2.552459e+01,6.468662e-01,2.277049e+01,6.109720e-01,8.921002e-01,7.862720e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314373790000e+08,3.314374400000e+08,2.783607e+01,6.755213e-01,2.475410e+01,6.370282e-01,8.892815e-01,7.614842e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314374400000e+08,3.314375010000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314375010000e+08,3.314375620000e+08,2.781967e+01,6.753223e-01,2.472131e+01,6.366062e-01,8.886270e-01,7.636754e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314375620000e+08,3.314376230000e+08,2.690164e+01,6.640862e-01,2.367213e+01,6.229508e-01,8.799512e-01,8.023315e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314376230000e+08,3.314376840000e+08,2.770492e+01,6.739280e-01,2.470492e+01,6.363950e-01,8.917160e-01,7.558786e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314376840000e+08,3.314377450000e+08,2.700000e+01,6.652992e-01,2.393443e+01,6.263925e-01,8.864602e-01,7.817300e-03,2.400000e+01,1.800000e+01,1.015000e+03,44383600008
3.314377750000e+08,3.314378360000e+08,2.629508e+01,6.565568e-01,2.281967e+01,6.116315e-01,8.678304e-01,8.456313e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314378360000e+08,3.314378970000e+08,2.596721e+01,6.524507e-01,2.327869e+01,6.177523e-01,8.964646e-01,7.654791e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314378970000e+08,3.314379580000e+08,2.613115e+01,6.545070e-01,2.350820e+01,6.207900e-01,8.996236e-01,7.526657e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314379580000e+08,3.314380190000e+08,2.734426e+01,6.695272e-01,2.455738e+01,6.344919e-01,8.980815e-01,7.407750e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314380190000e+08,3.314380800000e+08,2.822951e+01,6.802785e-01,2.475410e+01,6.370282e-01,8.768873e-01,7.917840e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314380800000e+08,3.314381410000e+08,2.691803e+01,6.642885e-01,2.355738e+01,6.214391e-01,8.751522e-01,8.157285e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314381410000e+08,3.314382020000e+08,2.747541e+01,6.711308e-01,2.467213e+01,6.359726e-01,8.979713e-01,7.393590e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314382020000e+08,3.314382630000e+08,2.650820e+01,6.592121e-01,2.381967e+01,6.248891e-01,8.985776e-01,7.507402e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314382630000e+08,3.314383240000e+08,2.736065e+01,6.697278e-01,2.465574e+01,6.357613e-01,9.011384e-01,7.306028e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314383240000e+08,3.314383850000e+08,2.621312e+01,6.555328e-01,2.359016e+01,6.218714e-01,8.999375e-01,7.504430e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314383850000e+08,3.314384460000e+08,2.667213e+01,6.612473e-01,2.350820e+01,6.207900e-01,8.813767e-01,8.016262e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314384460000e+08,3.314385070000e+08,2.686885e+01,6.636814e-01,2.434426e+01,6.317328e-01,9.060403e-01,7.207011e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314385070000e+08,3.314385680000e+08,2.826229e+01,6.806734e-01,2.539344e+01,6.452023e-01,8.984919e-01,7.273424e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314385680000e+08,3.314386290000e+08,2.593443e+01,6.520388e-01,2.321312e+01,6.168815e-01,8.950695e-01,7.705058e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314386290000e+08,3.314386900000e+08,2.709836e+01,6.665099e-01,2.452459e+01,6.340681e-01,9.050212e-01,7.211179e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314386900000e+08,3.314387510000e+08,2.732787e+01,6.693264e-01,2.437705e+01,6.321580e-01,8.920216e-01,7.601308e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314387510000e+08,3.314388120000e+08,2.840984e+01,6.824479e-01,2.513115e+01,6.418614e-01,8.845932e-01,7.675174e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314388120000e+08,3.314388730000e+08,2.644262e+01,6.583962e-01,2.368852e+01,6.231665e-01,8.958462e-01,7.605662e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314388730000e+08,3.314389340000e+08,2.818033e+01,6.796857e-01,2.531148e+01,6.441601e-01,8.981966e-01,7.293380e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314389340000e+08,3.314389950000e+08,2.572131e+01,6.493542e-01,2.295082e+01,6.133865e-01,8.922881e-01,7.826596e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314389950000e+08,3.314390560000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314390560000e+08,3.314391170000e+08,2.616393e+01,6.549175e-01,2.344262e+01,6.199237e-01,8.959900e-01,7.641397e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314391170000e+08,3.314391780000e+08,2.678688e+01,6.626683e-01,2.362295e+01,6.223034e-01,8.818849e-01,7.984222e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314391780000e+08,3.314392390000e+08,2.640984e+01,6.579880e-01,2.363935e+01,6.225193e-01,8.950962e-01,7.634535e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314392390000e+08,3.314393000000e+08,2.640984e+01,6.579880e-01,2.349180e+01,6.205736e-01,8.895096e-01,7.810697e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314393000000e+08,3.314393610000e+08,2.747541e+01,6.711308e-01,2.460656e+01,6.351269e-01,8.955847e-01,7.469618e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314393610000e+08,3.314394220000e+08,2.578688e+01,6.501814e-01,2.303279e+01,6.144808e-01,8.931977e-01,7.787529e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600009
3.314394590000e+08,3.314395200000e+08,2.713115e+01,6.669130e-01,2.418033e+01,6.296021e-01,8.912387e-01,7.653062e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314395200000e+08,3.314395810000e+08,2.609836e+01,6.540963e-01,2.316393e+01,6.162277e-01,8.875628e-01,7.917408e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314395810000e+08,3.314396420000e+08,2.670492e+01,6.616536e-01,2.390164e+01,6.259634e-01,8.950276e-01,7.594429e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314396420000e+08,3.314397030000e+08,2.662295e+01,6.606374e-01,2.388525e+01,6.257487e-01,8.971675e-01,7.537181e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314397030000e+08,3.314397640000e+08,2.637705e+01,6.575794e-01,2.319672e+01,6.166637e-01,8.794282e-01,8.117925e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314397640000e+08,3.314398250000e+08,2.644262e+01,6.583962e-01,2.350820e+01,6.207900e-01,8.890266e-01,7.820771e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314398250000e+08,3.314398860000e+08,2.747541e+01,6.711308e-01,2.444262e+01,6.330076e-01,8.896182e-01,7.654444e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314398860000e+08,3.314399470000e+08,2.652459e+01,6.594159e-01,2.367213e+01,6.229508e-01,8.924598e-01,7.701769e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314399470000e+08,3.314400080000e+08,2.767213e+01,6.735291e-01,2.495082e+01,6.395544e-01,9.016588e-01,7.247742e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314400080000e+08,3.314400690000e+08,2.736065e+01,6.697278e-01,2.440984e+01,6.325830e-01,8.921510e-01,7.592749e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314400690000e+08,3.314401300000e+08,2.675410e+01,6.622626e-01,2.395082e+01,6.266071e-01,8.952206e-01,7.581287e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314401300000e+08,3.314401910000e+08,2.688525e+01,6.638838e-01,2.378688e+01,6.244589e-01,8.847561e-01,7.884949e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314401910000e+08,3.314402520000e+08,2.726229e+01,6.685229e-01,2.431148e+01,6.313072e-01,8.917619e-01,7.618481e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314402520000e+08,3.314403130000e+08,2.637705e+01,6.575794e-01,2.372131e+01,6.235976e-01,8.993164e-01,7.501665e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314403130000e+08,3.314403740000e+08,2.670492e+01,6.616536e-01,2.381967e+01,6.248891e-01,8.919582e-01,7.691438e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314403740000e+08,3.314404350000e+08,2.600000e+01,6.528625e-01,2.293443e+01,6.131673e-01,8.820933e-01,8.097947e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314404350000e+08,3.314404960000e+08,2.742623e+01,6.705298e-01,2.467213e+01,6.359726e-01,8.995816e-01,7.348165e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314404960000e+08,3.314405570000e+08,2.772131e+01,6.741273e-01,2.495082e+01,6.395544e-01,9.000592e-01,7.293487e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314405570000e+08,3.314406180000e+08,2.639344e+01,6.577837e-01,2.406557e+01,6.281064e-01,9.118012e-01,7.067543e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314406180000e+08,3.314406790000e+08,2.655738e+01,6.598233e-01,2.357377e+01,6.216553e-01,8.876543e-01,7.845898e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314406790000e+08,3.314407400000e+08,2.744262e+01,6.707303e-01,2.409836e+01,6.285341e-01,8.781362e-01,7.995406e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314407400000e+08,3.314408010000e+08,2.606557e+01,6.536853e-01,2.355738e+01,6.214391e-01,9.037736e-01,7.395684e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314408010000e+08,3.314408620000e+08,2.726229e+01,6.685229e-01,2.419672e+01,6.298155e-01,8.875526e-01,7.746858e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314408620000e+08,3.314409230000e+08,2.793443e+01,6.767136e-01,2.549180e+01,6.464506e-01,9.125587e-01,6.843117e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314409230000e+08,3.314409840000e+08,2.781967e+01,6.753223e-01,2.440984e+01,6.325830e-01,8.774307e-01,7.960793e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314409840000e+08,3.314410450000e+08,2.765574e+01,6.733296e-01,2.475410e+01,6.370282e-01,8.950800e-01,7.461093e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314410450000e+08,3.314411060000e+08,2.772131e+01,6.741273e-01,2.477049e+01,6.372390e-01,8.935541e-01,7.499859e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600010
3.314411340000e+08,3.314411950000e+08,2.700000e+01,6.652992e-01,2.362295e+01,6.223034e-01,8.749241e-01,8.151268e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314411950000e+08,3.314412560000e+08,2.624590e+01,6.559426e-01,2.331148e+01,6.181871e-01,8.881949e-01,7.875703e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314412560000e+08,3.314413170000e+08,2.650820e+01,6.592121e-01,2.367213e+01,6.229508e-01,8.930117e-01,7.686730e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314413170000e+08,3.314413780000e+08,2.829508e+01,6.810681e-01,2.480328e+01,6.376607e-01,8.765933e-01,7.916771e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314413780000e+08,3.314414390000e+08,2.747541e+01,6.711308e-01,2.455738e+01,6.344919e-01,8.937948e-01,7.525838e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314414390000e+08,3.314415000000e+08,2.688525e+01,6.638838e-01,2.416393e+01,6.293886e-01,8.987805e-01,7.447956e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314415000000e+08,3.314415610000e+08,2.708197e+01,6.663082e-01,2.403279e+01,6.276783e-01,8.874092e-01,7.776934e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314415610000e+08,3.314416220000e+08,2.590164e+01,6.516265e-01,2.252459e+01,6.076640e-01,8.696203e-01,8.471129e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314416220000e+08,3.314416830000e+08,2.577049e+01,6.499747e-01,2.318033e+01,6.164458e-01,8.994911e-01,7.583584e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314416830000e+08,3.314417440000e+08,2.693443e+01,6.644908e-01,2.422951e+01,6.302421e-01,8.995739e-01,7.415201e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314417440000e+08,3.314418050000e+08,2.685246e+01,6.634789e-01,2.393443e+01,6.263925e-01,8.913309e-01,7.689809e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314418050000e+08,3.314418660000e+08,2.639344e+01,6.577837e-01,2.337705e+01,6.190560e-01,8.857143e-01,7.929209e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314418660000e+08,3.314419270000e+08,2.672131e+01,6.618567e-01,2.380328e+01,6.246741e-01,8.907976e-01,7.725238e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314419270000e+08,3.314419880000e+08,2.660656e+01,6.604339e-01,2.360656e+01,6.220874e-01,8.872458e-01,7.851074e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314419880000e+08,3.314420490000e+08,2.672131e+01,6.618567e-01,2.355738e+01,6.214391e-01,8.815951e-01,8.002499e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314420490000e+08,3.314421100000e+08,2.711475e+01,6.667114e-01,2.395082e+01,6.266071e-01,8.833132e-01,7.894062e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
