#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.636285310876e+08,2.636297219984e+08,1.190910741508e+03,47586,47566,44410,20,20,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100025,0,0,0
26,2.636297250385e+08,2.636309099847e+08,1.184946203738e+03,47595,47572,44192,23,23,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100026,0,0,0
27,2.636309140133e+08,2.636314349781e+08,5.209648060501e+02,20847,20838,19255,9,9,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100027,0,0,0
28,2.636314450164e+08,2.636326309987e+08,1.185982287675e+03,47583,47554,44228,29,29,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100028,0,0,0
29,2.636326350122e+08,2.636338279911e+08,1.192978875846e+03,47596,47564,44228,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.941373e+00,22305100029,0,0,0
30,2.636338310314e+08,2.636350079893e+08,1.176957871109e+03,47633,47610,44240,23,23,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988115e+00,22305100030,0,0,0
31,2.636350110460e+08,2.636361879962e+08,1.176950192094e+03,47646,47606,44283,40,40,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.458407e+00,22305100031,0,0,0
32,2.636361910117e+08,2.636373689242e+08,1.177912504256e+03,47602,47575,44243,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.987277e-01,22305100032,0,0,0
33,2.636373730385e+08,2.636385539970e+08,1.180958434552e+03,47605,47582,44304,23,23,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.557530e+00,22305100033,0,0,0
34,2.636385570597e+08,2.636397369695e+08,1.179909806788e+03,47607,47587,44098,20,20,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.274344e+00,22305100034,0,0,0
35,2.636397410510e+08,2.636409329399e+08,1.191888886929e+03,47584,47550,44293,34,34,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.584241e+00,22305100035,0,0,0
36,2.636409360338e+08,2.636421239870e+08,1.187953185529e+03,47618,47591,44324,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100036,0,0,0
37,2.636421270202e+08,2.636433109693e+08,1.183949157357e+03,47596,47566,44299,30,30,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100037,0,0,0
38,2.636433150196e+08,2.636445059985e+08,1.190978912413e+03,47617,47595,44239,22,22,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100038,0,0,0
39,2.636445090225e+08,2.636456939954e+08,1.184972972274e+03,47589,47561,44445,28,28,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100039,0,0,0
40,2.636456980263e+08,2.636468749710e+08,1.176944743901e+03,47636,47602,44241,34,34,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100040,0,0,0
41,2.636468780130e+08,2.636480589425e+08,1.180929508418e+03,47610,47587,44271,23,23,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100041,0,0,0
42,2.636480630547e+08,2.636492479273e+08,1.184872646809e+03,47624,47592,44359,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994100e+00,22305100042,0,0,0
43,2.636492510610e+08,2.636504349537e+08,1.183892694026e+03,47605,47581,44187,24,24,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.087764e+00,22305100043,0,0,0
44,2.636504380735e+08,2.636516159949e+08,1.177921429276e+03,47616,47591,44259,25,25,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.441900e+00,22305100044,0,0,0
45,2.636516190546e+08,2.636517039817e+08,8.492709746957e+01,3380,3378,2825,2,2,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100045,0,0,0
46,2.636517140327e+08,2.636528959725e+08,1.181939788401e+03,47621,47589,44302,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100046,0,0,0
47,2.636528990433e+08,2.636536729795e+08,7.739361546040e+02,31087,31061,28739,26,26,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.447742e+00,22305100047,0,0,0
48,2.636536830481e+08,2.636541089934e+08,4.259452849329e+02,17173,17159,15784,14,14,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100048,0,0,0
49,2.636541190171e+08,2.636552949900e+08,1.175972943455e+03,47621,47591,44146,30,30,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994054e+00,22305100049,0,0,0
50,2.636552980215e+08,2.636564849661e+08,1.186944580942e+03,47613,47583,44311,30,30,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100050,0,0,0
51,2.636564880394e+08,2.636576609784e+08,1.172938939661e+03,47637,47606,44250,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100051,0,0,0
52,2.636576640688e+08,2.636585719757e+08,9.079068266153e+02,36638,36618,34071,20,20,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.632564e+00,22305100052,0,0,0
53,2.636585820630e+08,2.636597729927e+08,1.190929705709e+03,47612,47581,44220,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.890940e+00,22305100053,0,0,0
54,2.636597760466e+08,2.636609559920e+08,1.179945407391e+03,47628,47601,44187,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.714648e+00,22305100054,0,0,0
55,2.636609590232e+08,2.636613519780e+08,3.929548295736e+02,15817,15804,14440,13,13,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.553300e-02,22305100055,0,0,0
56,2.636613620275e+08,2.636625399724e+08,1.177944880694e+03,47613,47586,44180,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.187447e-01,22305100056,0,0,0
57,2.636625430364e+08,2.636626439704e+08,1.009339721501e+02,4049,4047,3202,2,2,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22305100057,0,0,0
58,2.636626540144e+08,2.636638429884e+08,1.188974050701e+03,47606,47578,44400,28,28,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.294118e-02,22305100058,0,0,0
59,2.636638460313e+08,2.636650359952e+08,1.189963895619e+03,47607,47576,44245,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.816118e-02,22305100059,0,0,0
60,2.636650390515e+08,2.636662289655e+08,1.189914037347e+03,47604,47569,44248,35,35,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.016793e+00,22305100060,0,0,0
61,2.636662320441e+08,2.636674179044e+08,1.185860265642e+03,47613,47576,44293,37,37,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100061,0,0,0
62,2.636674210525e+08,2.636686129979e+08,1.191945419997e+03,47578,47551,44134,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100062,0,0,0
63,2.636686170154e+08,2.636698079945e+08,1.190979135811e+03,47613,47586,44290,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.568790e+00,22305100063,0,0,0
64,2.636698110178e+08,2.636709999882e+08,1.188970451176e+03,47604,47580,44191,24,24,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100064,0,0,0
65,2.636710030176e+08,2.636722019997e+08,1.198982108355e+03,47577,47546,43954,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100065,0,0,0
66,2.636722050244e+08,2.636733969219e+08,1.191897589743e+03,47598,47567,44129,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100066,0,0,0
67,2.636734000317e+08,2.636745899257e+08,1.189893977076e+03,47596,47571,44169,25,25,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100067,0,0,0
68,2.636745930360e+08,2.636757959651e+08,1.202929081649e+03,47580,47541,44111,39,39,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100068,0,0,0
69,2.636757990109e+08,2.636769969960e+08,1.197985073268e+03,47575,47548,44143,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994163e+00,22305100069,0,0,0
70,2.636770010314e+08,2.636782019850e+08,1.200953632504e+03,47557,47531,44233,26,26,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988353e+00,22305100070,0,0,0
71,2.636782060166e+08,2.636794029726e+08,1.196955996335e+03,47604,47566,44281,38,38,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100071,0,0,0
72,2.636794060541e+08,2.636806009599e+08,1.194905825913e+03,47576,47544,44236,32,32,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100072,0,0,0
73,2.636806040884e+08,2.636818059950e+08,1.201906639874e+03,47588,47561,44080,27,27,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100073,0,0,0
74,2.636818090338e+08,2.636830159945e+08,1.206960680664e+03,47585,47546,44096,39,39,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988409e+00,22305100074,0,0,0
75,2.636830190258e+08,2.636842229093e+08,1.203883485377e+03,47582,47561,44289,21,21,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100075,0,0,0
76,2.636842260665e+08,2.636854409964e+08,1.214929964304e+03,47540,47509,44210,31,31,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100076,0,0,0
77,2.636854450776e+08,2.636866489484e+08,1.203870725155e+03,47589,47556,44174,33,33,0,1,e,L,2015,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22305100077,0,0,0
