#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895583160000e+08,2.895583770000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895583770000e+08,2.895584380000e+08,1.706557e+01,5.289267e-01,1.508197e+01,4.972377e-01,8.837656e-01,9.933687e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895584380000e+08,2.895584990000e+08,1.693443e+01,5.268904e-01,1.478689e+01,4.923494e-01,8.731849e-01,1.035353e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895584990000e+08,2.895585600000e+08,1.754098e+01,5.362435e-01,1.539344e+01,5.023460e-01,8.775701e-01,1.002058e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895585600000e+08,2.895586210000e+08,1.831148e+01,5.478943e-01,1.600000e+01,5.121475e-01,8.737690e-01,9.936986e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895586210000e+08,2.895586820000e+08,1.770492e+01,5.387435e-01,1.557377e+01,5.052798e-01,8.796296e-01,9.901429e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895586820000e+08,2.895587430000e+08,1.837705e+01,5.488744e-01,1.618033e+01,5.150255e-01,8.804639e-01,9.689526e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895587430000e+08,2.895588040000e+08,1.890164e+01,5.566533e-01,1.667213e+01,5.227941e-01,8.820468e-01,9.499177e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895588040000e+08,2.895588650000e+08,1.800000e+01,5.432144e-01,1.557377e+01,5.052798e-01,8.652095e-01,1.030598e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895588650000e+08,2.895589260000e+08,1.837705e+01,5.488744e-01,1.570492e+01,5.074028e-01,8.545941e-01,1.052854e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895589260000e+08,2.895589870000e+08,1.891803e+01,5.568947e-01,1.626229e+01,5.163284e-01,8.596187e-01,1.022597e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895589870000e+08,2.895590480000e+08,1.791803e+01,5.419762e-01,1.562295e+01,5.060771e-01,8.719122e-01,1.010835e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895590480000e+08,2.895591090000e+08,1.759016e+01,5.369948e-01,1.516393e+01,4.985871e-01,8.620690e-01,1.052694e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895591090000e+08,2.895591700000e+08,1.791803e+01,5.419762e-01,1.544262e+01,5.031478e-01,8.618481e-01,1.043719e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895591700000e+08,2.895592310000e+08,1.862295e+01,5.525344e-01,1.634426e+01,5.176280e-01,8.776408e-01,9.722713e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895592310000e+08,2.895592920000e+08,1.809836e+01,5.446966e-01,1.568852e+01,5.071380e-01,8.668478e-01,1.022495e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895592920000e+08,2.895593530000e+08,1.783607e+01,5.407351e-01,1.580328e+01,5.089893e-01,8.860294e-01,9.633985e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895593530000e+08,2.895594140000e+08,1.765574e+01,5.379947e-01,1.540984e+01,5.026134e-01,8.727948e-01,1.015315e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895594140000e+08,2.895594750000e+08,1.808197e+01,5.444499e-01,1.544262e+01,5.031478e-01,8.540344e-01,1.063103e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895594750000e+08,2.895595360000e+08,1.855738e+01,5.515608e-01,1.662295e+01,5.220224e-01,8.957597e-01,9.082185e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895595360000e+08,2.895595970000e+08,1.839344e+01,5.491192e-01,1.598361e+01,5.118851e-01,8.689840e-01,1.007330e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895595970000e+08,2.895596580000e+08,1.813115e+01,5.451898e-01,1.591803e+01,5.108340e-01,8.779385e-01,9.843370e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895596580000e+08,2.895597190000e+08,1.818033e+01,5.459287e-01,1.577049e+01,5.084611e-01,8.674482e-01,1.018237e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895597190000e+08,2.895597800000e+08,1.855738e+01,5.515608e-01,1.639344e+01,5.184062e-01,8.833922e-01,9.539318e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895597800000e+08,2.895598410000e+08,1.795082e+01,5.424719e-01,1.585246e+01,5.097807e-01,8.831050e-01,9.709504e-03,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895598410000e+08,2.895599020000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895599020000e+08,2.895599630000e+08,1.765574e+01,5.379947e-01,1.539344e+01,5.023460e-01,8.718663e-01,1.018471e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895599630000e+08,2.895600240000e+08,1.796721e+01,5.427195e-01,1.560656e+01,5.058115e-01,8.686131e-01,1.020432e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895600240000e+08,2.895600850000e+08,1.806557e+01,5.442030e-01,1.557377e+01,5.052798e-01,8.620690e-01,1.038750e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895600850000e+08,2.895601460000e+08,1.745902e+01,5.349892e-01,1.477049e+01,4.920764e-01,8.460094e-01,1.106012e-02,2.000000e+01,1.500000e+01,1.003000e+03,9335100018
2.895601610000e+08,2.895602220000e+08,1.850820e+01,5.508294e-01,1.591803e+01,5.108340e-01,8.600531e-01,1.032517e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895602220000e+08,2.895602830000e+08,1.809836e+01,5.446966e-01,1.557377e+01,5.052798e-01,8.605072e-01,1.042722e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895602830000e+08,2.895603440000e+08,1.791803e+01,5.419762e-01,1.562295e+01,5.060771e-01,8.719122e-01,1.010835e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895603440000e+08,2.895604050000e+08,1.880328e+01,5.552031e-01,1.621312e+01,5.155470e-01,8.622494e-01,1.017610e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895604050000e+08,2.895604660000e+08,1.916393e+01,5.605024e-01,1.708197e+01,5.291808e-01,8.913602e-01,9.101519e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895604660000e+08,2.895605270000e+08,1.745902e+01,5.349892e-01,1.513115e+01,4.980478e-01,8.666667e-01,1.041647e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895605270000e+08,2.895605880000e+08,1.808197e+01,5.444499e-01,1.570492e+01,5.074028e-01,8.685403e-01,1.017428e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895605880000e+08,2.895606490000e+08,1.836065e+01,5.486295e-01,1.567213e+01,5.068730e-01,8.535714e-01,1.056389e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895606490000e+08,2.895607100000e+08,1.739344e+01,5.339835e-01,1.529508e+01,5.007385e-01,8.793591e-01,9.999373e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895607100000e+08,2.895607710000e+08,1.821312e+01,5.464208e-01,1.562295e+01,5.060771e-01,8.577858e-01,1.047862e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895607710000e+08,2.895608320000e+08,1.921312e+01,5.612211e-01,1.693443e+01,5.268904e-01,8.813993e-01,9.444220e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895608320000e+08,2.895608930000e+08,1.873771e+01,5.542341e-01,1.632787e+01,5.173683e-01,8.713911e-01,9.901911e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895608930000e+08,2.895609540000e+08,1.881967e+01,5.554451e-01,1.616393e+01,5.147645e-01,8.588850e-01,1.027503e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895609540000e+08,2.895610150000e+08,1.857377e+01,5.518044e-01,1.642623e+01,5.189243e-01,8.843778e-01,9.500022e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895610150000e+08,2.895610760000e+08,1.839344e+01,5.491192e-01,1.583607e+01,5.095171e-01,8.609626e-01,1.032908e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895610760000e+08,2.895611370000e+08,1.755738e+01,5.364940e-01,1.519672e+01,4.991258e-01,8.655462e-01,1.042406e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895611370000e+08,2.895611980000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,8.704044e-01,1.018219e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895611980000e+08,2.895612590000e+08,1.947541e+01,5.650390e-01,1.709836e+01,5.294346e-01,8.779461e-01,9.497329e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895612590000e+08,2.895613200000e+08,1.803279e+01,5.437090e-01,1.552459e+01,5.044814e-01,8.609091e-01,1.043354e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895613200000e+08,2.895613810000e+08,1.821312e+01,5.464208e-01,1.563934e+01,5.063425e-01,8.586859e-01,1.045088e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895613810000e+08,2.895614420000e+08,1.872131e+01,5.539917e-01,1.649180e+01,5.199590e-01,8.809107e-01,9.584496e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895614420000e+08,2.895615030000e+08,1.798361e+01,5.429671e-01,1.567213e+01,5.068730e-01,8.714676e-01,1.010482e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895615030000e+08,2.895615640000e+08,1.870492e+01,5.537490e-01,1.624590e+01,5.160680e-01,8.685364e-01,1.000355e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895615640000e+08,2.895616250000e+08,1.795082e+01,5.424719e-01,1.567213e+01,5.068730e-01,8.730593e-01,1.006040e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895616250000e+08,2.895616860000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,8.702852e-01,1.019086e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895616860000e+08,2.895617470000e+08,1.886885e+01,5.561703e-01,1.621312e+01,5.155470e-01,8.592528e-01,1.025044e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895617470000e+08,2.895618080000e+08,1.808197e+01,5.444499e-01,1.580328e+01,5.089893e-01,8.739800e-01,9.992695e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895618080000e+08,2.895618690000e+08,1.788525e+01,5.414801e-01,1.549180e+01,5.039484e-01,8.661778e-01,1.030754e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895618690000e+08,2.895619300000e+08,1.816393e+01,5.456825e-01,1.585246e+01,5.097807e-01,8.727437e-01,1.001182e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895619300000e+08,2.895619910000e+08,1.816393e+01,5.456825e-01,1.601639e+01,5.124098e-01,8.817689e-01,9.700035e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895619910000e+08,2.895620520000e+08,1.798361e+01,5.429671e-01,1.562295e+01,5.060771e-01,8.687329e-01,1.019572e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895620520000e+08,2.895621130000e+08,1.890164e+01,5.566533e-01,1.624590e+01,5.160680e-01,8.594970e-01,1.023412e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895621130000e+08,2.895621740000e+08,1.940984e+01,5.640869e-01,1.683607e+01,5.253580e-01,8.673986e-01,9.856155e-03,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895621740000e+08,2.895622350000e+08,1.839344e+01,5.491192e-01,1.591803e+01,5.108340e-01,8.654189e-01,1.018847e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895622350000e+08,2.895622960000e+08,1.814754e+01,5.454363e-01,1.581967e+01,5.092533e-01,8.717254e-01,1.005047e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895622960000e+08,2.895623570000e+08,1.822951e+01,5.466666e-01,1.573771e+01,5.079322e-01,8.633093e-01,1.030150e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895623570000e+08,2.895624180000e+08,1.852459e+01,5.510733e-01,1.590164e+01,5.105709e-01,8.584071e-01,1.037118e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895624180000e+08,2.895624790000e+08,1.844262e+01,5.498528e-01,1.586885e+01,5.100442e-01,8.604444e-01,1.033139e-02,2.100000e+01,1.600000e+01,1.003000e+03,9335100019
2.895625200000e+08,2.895625810000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895625810000e+08,2.895626420000e+08,1.840984e+01,5.493638e-01,1.598361e+01,5.118851e-01,8.682101e-01,1.009401e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895626420000e+08,2.895627030000e+08,1.813115e+01,5.451898e-01,1.563934e+01,5.063425e-01,8.625678e-01,1.035293e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895627030000e+08,2.895627640000e+08,1.918033e+01,5.607420e-01,1.663935e+01,5.222797e-01,8.675213e-01,9.911060e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895627640000e+08,2.895628250000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,8.699262e-01,1.021695e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895628250000e+08,2.895628860000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,8.704044e-01,1.018219e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895628860000e+08,2.895629470000e+08,1.803279e+01,5.437090e-01,1.563934e+01,5.063425e-01,8.672727e-01,1.022967e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895629470000e+08,2.895630080000e+08,1.819672e+01,5.461748e-01,1.596721e+01,5.116225e-01,8.774775e-01,9.841572e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895630080000e+08,2.895630690000e+08,1.898361e+01,5.578590e-01,1.622951e+01,5.158076e-01,8.549223e-01,1.034926e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895630690000e+08,2.895631300000e+08,1.847541e+01,5.503413e-01,1.580328e+01,5.089893e-01,8.553683e-01,1.047723e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895631300000e+08,2.895631910000e+08,1.859016e+01,5.520478e-01,1.600000e+01,5.121475e-01,8.606702e-01,1.028333e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895631910000e+08,2.895632520000e+08,1.813115e+01,5.451898e-01,1.555738e+01,5.050138e-01,8.580470e-01,1.049422e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895632520000e+08,2.895633130000e+08,1.826229e+01,5.471581e-01,1.611475e+01,5.139808e-01,8.824058e-01,9.651273e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895633130000e+08,2.895633740000e+08,1.847541e+01,5.503413e-01,1.613115e+01,5.142422e-01,8.731145e-01,9.914703e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895633740000e+08,2.895634350000e+08,1.762295e+01,5.374950e-01,1.509836e+01,4.975079e-01,8.567442e-01,1.068507e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895634350000e+08,2.895634960000e+08,1.836065e+01,5.486295e-01,1.580328e+01,5.089893e-01,8.607143e-01,1.034603e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895634960000e+08,2.895635570000e+08,1.836065e+01,5.486295e-01,1.596721e+01,5.116225e-01,8.696429e-01,1.006072e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895635570000e+08,2.895636180000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895636180000e+08,2.895636790000e+08,1.700000e+01,5.279096e-01,1.460656e+01,4.893381e-01,8.592092e-01,1.080058e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895636790000e+08,2.895637400000e+08,1.881967e+01,5.554451e-01,1.631148e+01,5.171086e-01,8.667247e-01,1.003100e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895637400000e+08,2.895638010000e+08,1.801639e+01,5.434618e-01,1.573771e+01,5.079322e-01,8.735214e-01,1.002643e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895638010000e+08,2.895638620000e+08,1.786885e+01,5.412319e-01,1.539344e+01,5.023460e-01,8.614679e-01,1.046361e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895638620000e+08,2.895639230000e+08,1.768852e+01,5.384941e-01,1.518033e+01,4.988565e-01,8.582020e-01,1.061987e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895639230000e+08,2.895639840000e+08,1.903279e+01,5.585811e-01,1.647541e+01,5.197006e-01,8.656331e-01,1.000915e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895639840000e+08,2.895640450000e+08,1.842623e+01,5.496083e-01,1.613115e+01,5.142422e-01,8.754448e-01,9.849453e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895640450000e+08,2.895641060000e+08,1.736065e+01,5.334800e-01,1.503279e+01,4.964263e-01,8.659112e-01,1.047092e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895641060000e+08,2.895641670000e+08,1.898361e+01,5.578590e-01,1.640984e+01,5.186653e-01,8.644214e-01,1.006014e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895641670000e+08,2.895642280000e+08,1.821312e+01,5.464208e-01,1.588525e+01,5.103076e-01,8.721872e-01,1.001694e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895642280000e+08,2.895642890000e+08,1.883607e+01,5.556870e-01,1.606557e+01,5.131959e-01,8.529156e-01,1.044904e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895642890000e+08,2.895643500000e+08,1.816393e+01,5.456825e-01,1.590164e+01,5.105709e-01,8.754513e-01,9.920093e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895643500000e+08,2.895644110000e+08,1.840984e+01,5.493638e-01,1.626229e+01,5.163284e-01,8.833482e-01,9.579037e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895644110000e+08,2.895644720000e+08,1.755738e+01,5.364940e-01,1.531148e+01,5.010068e-01,8.720822e-01,1.020586e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895644720000e+08,2.895645330000e+08,1.862295e+01,5.525344e-01,1.596721e+01,5.116225e-01,8.573943e-01,1.037456e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895645330000e+08,2.895645940000e+08,1.896721e+01,5.576181e-01,1.655738e+01,5.209917e-01,8.729473e-01,9.790826e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895645940000e+08,2.895646550000e+08,1.860656e+01,5.522912e-01,1.645902e+01,5.194420e-01,8.845815e-01,9.484375e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895646550000e+08,2.895647160000e+08,1.788525e+01,5.414801e-01,1.567213e+01,5.068730e-01,8.762603e-01,9.969162e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895647160000e+08,2.895647770000e+08,1.770492e+01,5.387435e-01,1.563934e+01,5.063425e-01,8.833333e-01,9.768410e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895647770000e+08,2.895648380000e+08,1.737705e+01,5.337318e-01,1.508197e+01,4.972377e-01,8.679245e-01,1.039918e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100020
2.895648950000e+08,2.895649560000e+08,1.818033e+01,5.459287e-01,1.575410e+01,5.081967e-01,8.665465e-01,1.021163e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895649560000e+08,2.895650170000e+08,1.885246e+01,5.559287e-01,1.645902e+01,5.194420e-01,8.730435e-01,9.817401e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895650170000e+08,2.895650780000e+08,1.877049e+01,5.547189e-01,1.622951e+01,5.158076e-01,8.646288e-01,1.011056e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895650780000e+08,2.895651390000e+08,1.809836e+01,5.446966e-01,1.588525e+01,5.103076e-01,8.777174e-01,9.859961e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895651390000e+08,2.895652000000e+08,1.742623e+01,5.344865e-01,1.531148e+01,5.010068e-01,8.786454e-01,1.001540e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895652000000e+08,2.895652610000e+08,1.937705e+01,5.636103e-01,1.665574e+01,5.225369e-01,8.595601e-01,1.010589e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895652610000e+08,2.895653220000e+08,1.763935e+01,5.377449e-01,1.542623e+01,5.028807e-01,8.745353e-01,1.009818e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895653220000e+08,2.895653830000e+08,1.836065e+01,5.486295e-01,1.591803e+01,5.108340e-01,8.669643e-01,1.014789e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895653830000e+08,2.895654440000e+08,1.860656e+01,5.522912e-01,1.608197e+01,5.134577e-01,8.643172e-01,1.016485e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895654440000e+08,2.895655050000e+08,1.772131e+01,5.389928e-01,1.529508e+01,5.007385e-01,8.630897e-01,1.045522e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895655050000e+08,2.895655660000e+08,1.772131e+01,5.389928e-01,1.563934e+01,5.063425e-01,8.825162e-01,9.793489e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895655660000e+08,2.895656270000e+08,1.867213e+01,5.532635e-01,1.642623e+01,5.189243e-01,8.797191e-01,9.638479e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895656270000e+08,2.895656880000e+08,1.809836e+01,5.446966e-01,1.554098e+01,5.047477e-01,8.586956e-01,1.048366e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895656880000e+08,2.895657490000e+08,1.806557e+01,5.442030e-01,1.560656e+01,5.058115e-01,8.638839e-01,1.032980e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895657490000e+08,2.895658100000e+08,1.855738e+01,5.515608e-01,1.619672e+01,5.152863e-01,8.727915e-01,9.903531e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895658100000e+08,2.895658710000e+08,1.826229e+01,5.471581e-01,1.586885e+01,5.100442e-01,8.689408e-01,1.011082e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895658710000e+08,2.895659320000e+08,1.811475e+01,5.449433e-01,1.559016e+01,5.055457e-01,8.606335e-01,1.041855e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895659320000e+08,2.895659930000e+08,1.795082e+01,5.424719e-01,1.577049e+01,5.084611e-01,8.785388e-01,9.871706e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895659930000e+08,2.895660540000e+08,1.916393e+01,5.605024e-01,1.696721e+01,5.274003e-01,8.853721e-01,9.317530e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895660540000e+08,2.895661150000e+08,1.860656e+01,5.522912e-01,1.639344e+01,5.184062e-01,8.810573e-01,9.608887e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895661150000e+08,2.895661760000e+08,1.793443e+01,5.422241e-01,1.557377e+01,5.052798e-01,8.683729e-01,1.022156e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895661760000e+08,2.895662370000e+08,1.947541e+01,5.650390e-01,1.690164e+01,5.263801e-01,8.678451e-01,9.825496e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895662370000e+08,2.895662980000e+08,1.878688e+01,5.549610e-01,1.611475e+01,5.139808e-01,8.577662e-01,1.031796e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895662980000e+08,2.895663590000e+08,1.693443e+01,5.268904e-01,1.483607e+01,4.931675e-01,8.760890e-01,1.025130e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895663590000e+08,2.895664200000e+08,1.775410e+01,5.394912e-01,1.506557e+01,4.969674e-01,8.485688e-01,1.089274e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895664200000e+08,2.895664810000e+08,1.855738e+01,5.515608e-01,1.626229e+01,5.163284e-01,8.763251e-01,9.784762e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895664810000e+08,2.895665420000e+08,1.914754e+01,5.602625e-01,1.654098e+01,5.207338e-01,8.638698e-01,1.003413e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895665420000e+08,2.895666030000e+08,1.844262e+01,5.498528e-01,1.614754e+01,5.145034e-01,8.755556e-01,9.841319e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895666030000e+08,2.895666640000e+08,1.777049e+01,5.397403e-01,1.513115e+01,4.980478e-01,8.514760e-01,1.080115e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895666640000e+08,2.895667250000e+08,1.775410e+01,5.394912e-01,1.518033e+01,4.988565e-01,8.550323e-01,1.069825e-02,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895667250000e+08,2.895667860000e+08,1.877049e+01,5.547189e-01,1.650820e+01,5.202174e-01,8.794760e-01,9.621572e-03,2.100000e+01,1.700000e+01,1.003000e+03,9335100021
2.895668360000e+08,2.895668970000e+08,1.811475e+01,5.449433e-01,1.539344e+01,5.023460e-01,8.497738e-01,1.074839e-02,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895668970000e+08,2.895669580000e+08,1.890164e+01,5.566533e-01,1.649180e+01,5.199590e-01,8.725065e-01,9.822312e-03,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895669580000e+08,2.895670190000e+08,1.973771e+01,5.688312e-01,1.729508e+01,5.324715e-01,8.762459e-01,9.490293e-03,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895670190000e+08,2.895670800000e+08,1.865574e+01,5.530206e-01,1.624590e+01,5.160680e-01,8.708260e-01,9.942192e-03,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895670800000e+08,2.895671410000e+08,1.960656e+01,5.669382e-01,1.708197e+01,5.291808e-01,8.712375e-01,9.684951e-03,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
2.895671410000e+08,2.895672020000e+08,1.829508e+01,5.476490e-01,1.572131e+01,5.076677e-01,8.593190e-01,1.040789e-02,2.100000e+01,1.800000e+01,1.003000e+03,9335100022
