#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.883117800062e+08,3.883129850000e+08,1.204993817031e+03,47581,46356,43940,1225,1225,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400031,0,0,0
32,3.883129890213e+08,3.883141800000e+08,1.190978651047e+03,47580,46361,43966,1219,1219,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400032,0,0,0
33,3.883141840775e+08,3.883153710000e+08,1.186922487736e+03,47603,46378,44002,1225,1225,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400033,0,0,0
34,3.883153750088e+08,3.883165650000e+08,1.189991243184e+03,47601,46390,43973,1211,1211,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400034,0,0,0
35,3.883165690008e+08,3.883177600000e+08,1.190999156833e+03,47579,46360,43888,1219,1219,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400035,0,0,0
36,3.883177650107e+08,3.883189540000e+08,1.188989264905e+03,47611,46399,43888,1212,1212,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400036,0,0,0
37,3.883189580015e+08,3.883201490000e+08,1.190998534322e+03,47615,46400,44053,1215,1215,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400037,0,0,0
38,3.883201530397e+08,3.883213360000e+08,1.182960295379e+03,47608,46398,44011,1210,1210,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400038,0,0,0
39,3.883213400213e+08,3.883225250000e+08,1.184978696465e+03,47600,46392,43862,1208,1208,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400039,0,0,0
40,3.883225290195e+08,3.883237180000e+08,1.188980449855e+03,47601,46389,43956,1212,1212,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400040,0,0,0
41,3.883237220339e+08,3.883249200000e+08,1.197966073871e+03,47585,46368,43783,1217,1217,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400041,0,0,0
42,3.883249240025e+08,3.883261090000e+08,1.184997483552e+03,47622,46409,43863,1213,1213,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400042,0,0,0
43,3.883261130131e+08,3.883273010000e+08,1.187986926556e+03,47599,46393,43869,1206,1206,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400043,0,0,0
44,3.883273050073e+08,3.883284900000e+08,1.184992693186e+03,47602,46396,43952,1206,1206,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400044,0,0,0
45,3.883284940368e+08,3.883296800000e+08,1.185963243246e+03,47611,46395,44055,1216,1216,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400045,0,0,0
46,3.883296840131e+08,3.883308740000e+08,1.189986894488e+03,47598,46393,43916,1205,1205,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917716e+00,8449400046,0,0,0
47,3.883308780044e+08,3.883320620000e+08,1.183995585978e+03,47600,46393,43884,1207,1207,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400047,0,0,0
48,3.883320660233e+08,3.883332600000e+08,1.193976722002e+03,47602,46391,43973,1211,1211,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.905439e+00,8449400048,0,0,0
49,3.883332640542e+08,3.883344480000e+08,1.183945783734e+03,47599,46392,43959,1207,1207,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.502112e+00,8449400049,0,0,0
50,3.883344520036e+08,3.883356430000e+08,1.190996442735e+03,47588,46370,43885,1218,1218,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.697989e+00,8449400050,0,0,0
51,3.883356470130e+08,3.883368330000e+08,1.185986993492e+03,47612,46411,43979,1201,1201,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.875316e+00,8449400051,0,0,0
52,3.883368370201e+08,3.883380180000e+08,1.180979872167e+03,47630,46422,44036,1208,1208,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978006e+00,8449400052,0,0,0
53,3.883380220000e+08,3.883392150000e+08,1.192999989629e+03,47610,46394,44044,1216,1216,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400053,0,0,0
54,3.883392190568e+08,3.883403950000e+08,1.175943237007e+03,47625,46421,43952,1204,1204,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.809683e+00,8449400054,0,0,0
55,3.883403990093e+08,3.883415890000e+08,1.189990659654e+03,47616,46402,44026,1214,1214,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941226e+00,8449400055,0,0,0
56,3.883415930118e+08,3.883427770000e+08,1.183988149166e+03,47603,46395,43912,1208,1208,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400056,0,0,0
57,3.883427810198e+08,3.883439580000e+08,1.176980224907e+03,47634,46441,43999,1193,1193,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.402376e+00,8449400057,0,0,0
58,3.883439620884e+08,3.883451450000e+08,1.182911592901e+03,47615,46417,44050,1198,1198,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400058,0,0,0
59,3.883451490127e+08,3.883463330000e+08,1.183987255454e+03,47599,46391,43888,1208,1208,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400059,0,0,0
60,3.883463380041e+08,3.883475260000e+08,1.187995934784e+03,47619,46403,43943,1216,1216,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400060,0,0,0
61,3.883475300001e+08,3.883487170000e+08,1.186999888003e+03,47578,46354,43940,1224,1224,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400061,0,0,0
62,3.883487220191e+08,3.883499020000e+08,1.179980929792e+03,47609,46407,43916,1202,1202,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400062,0,0,0
63,3.883499070403e+08,3.883510820000e+08,1.174959654152e+03,47622,46421,43942,1201,1201,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400063,0,0,0
64,3.883510860063e+08,3.883522690000e+08,1.182993675053e+03,47631,46429,43976,1202,1202,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400064,0,0,0
65,3.883522730052e+08,3.883534540000e+08,1.180994766474e+03,47601,46399,44043,1202,1202,0,2,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400065,0,0,0
66,3.883534580313e+08,3.883546440000e+08,1.185968734503e+03,47627,46414,43967,1213,1213,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400066,0,0,0
67,3.883546480030e+08,3.883558240000e+08,1.175996986151e+03,47621,46422,43994,1199,1199,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400067,0,0,0
68,3.883558280365e+08,3.883570070000e+08,1.178963546216e+03,47624,46415,44065,1209,1209,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400068,0,0,0
69,3.883570110338e+08,3.883581870000e+08,1.175966214657e+03,47628,46432,43995,1196,1196,0,1,e,B,2019,4,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8449400069,0,0,0
