#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510591140000e+08,3.510591750000e+08,2.801639e+01,6.777058e-01,2.457377e+01,6.347036e-01,8.771212e-01,7.941404e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300011
3.510591750000e+08,3.510592360000e+08,2.731148e+01,6.691256e-01,2.418033e+01,6.296021e-01,8.853542e-01,7.805490e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300011
3.510592360000e+08,3.510592970000e+08,2.686885e+01,6.636814e-01,2.344262e+01,6.199237e-01,8.724832e-01,8.238968e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300011
3.510592970000e+08,3.510593580000e+08,2.904918e+01,6.900841e-01,2.560656e+01,6.479040e-01,8.814898e-01,7.678116e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300011
3.510593580000e+08,3.510594190000e+08,2.863935e+01,6.851988e-01,2.549180e+01,6.464506e-01,8.900973e-01,7.483012e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300011
3.510594190000e+08,3.510594800000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300011
3.510595200000e+08,3.510595810000e+08,2.844262e+01,6.828415e-01,2.483607e+01,6.380820e-01,8.731989e-01,7.988558e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510595810000e+08,3.510596420000e+08,2.821312e+01,6.800809e-01,2.459016e+01,6.349153e-01,8.715863e-01,8.064371e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510596420000e+08,3.510597030000e+08,2.716393e+01,6.673158e-01,2.391803e+01,6.261780e-01,8.805069e-01,7.968498e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510597030000e+08,3.510597640000e+08,2.831148e+01,6.812654e-01,2.470492e+01,6.363950e-01,8.726115e-01,8.022864e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510597640000e+08,3.510598250000e+08,2.781967e+01,6.753223e-01,2.406557e+01,6.281064e-01,8.650560e-01,8.293885e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510598250000e+08,3.510598860000e+08,2.854098e+01,6.840212e-01,2.516393e+01,6.422800e-01,8.816772e-01,7.740867e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510598860000e+08,3.510599470000e+08,2.795082e+01,6.769122e-01,2.424590e+01,6.304552e-01,8.674487e-01,8.212052e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510599470000e+08,3.510600080000e+08,2.660656e+01,6.604339e-01,2.314754e+01,6.160097e-01,8.699939e-01,8.347968e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510600080000e+08,3.510600690000e+08,2.727869e+01,6.687239e-01,2.429508e+01,6.310943e-01,8.906250e-01,7.651205e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510600690000e+08,3.510601300000e+08,2.696721e+01,6.648951e-01,2.373771e+01,6.238131e-01,8.802432e-01,8.005132e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510601300000e+08,3.510601910000e+08,2.637705e+01,6.575794e-01,2.296721e+01,6.136055e-01,8.707272e-01,8.364051e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510601910000e+08,3.510602520000e+08,2.800000e+01,6.775075e-01,2.440984e+01,6.325830e-01,8.717799e-01,8.089797e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510602520000e+08,3.510603130000e+08,2.916393e+01,6.914458e-01,2.562295e+01,6.481114e-01,8.785835e-01,7.743591e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510603130000e+08,3.510603740000e+08,2.849180e+01,6.834316e-01,2.498361e+01,6.399744e-01,8.768700e-01,7.881787e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510603740000e+08,3.510604350000e+08,2.757377e+01,6.723310e-01,2.396721e+01,6.268214e-01,8.692033e-01,8.221405e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510604350000e+08,3.510604960000e+08,2.822951e+01,6.802785e-01,2.519672e+01,6.426982e-01,8.925668e-01,7.462306e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510604960000e+08,3.510605570000e+08,2.904918e+01,6.900841e-01,2.572131e+01,6.493542e-01,8.854402e-01,7.565958e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510605570000e+08,3.510606180000e+08,2.695082e+01,6.646929e-01,2.359016e+01,6.218714e-01,8.753042e-01,8.148067e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510606180000e+08,3.510606790000e+08,2.850820e+01,6.836282e-01,2.491803e+01,6.391340e-01,8.740656e-01,7.955994e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510606790000e+08,3.510607400000e+08,2.877049e+01,6.867659e-01,2.534426e+01,6.445771e-01,8.809117e-01,7.731472e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510607400000e+08,3.510608010000e+08,2.840984e+01,6.824479e-01,2.485246e+01,6.382926e-01,8.747836e-01,7.950264e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510608010000e+08,3.510608620000e+08,2.757377e+01,6.723310e-01,2.452459e+01,6.340681e-01,8.894174e-01,7.646863e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510608620000e+08,3.510609230000e+08,2.749180e+01,6.713310e-01,2.390164e+01,6.259634e-01,8.694097e-01,8.228131e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510609230000e+08,3.510609840000e+08,2.703279e+01,6.657029e-01,2.372131e+01,6.235976e-01,8.775015e-01,8.073819e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510609840000e+08,3.510610450000e+08,2.611475e+01,6.543017e-01,2.350820e+01,6.207900e-01,9.001883e-01,7.510165e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510610450000e+08,3.510611060000e+08,2.726229e+01,6.685229e-01,2.422951e+01,6.302421e-01,8.887553e-01,7.710538e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510611060000e+08,3.510611670000e+08,2.700000e+01,6.652992e-01,2.408197e+01,6.283203e-01,8.919247e-01,7.650335e-03,2.110000e+01,9.500000e+00,7.620000e+02,4406300012
3.510612030000e+08,3.510612640000e+08,2.808197e+01,6.784984e-01,2.440984e+01,6.325830e-01,8.692353e-01,8.145829e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510612640000e+08,3.510613250000e+08,2.742623e+01,6.705298e-01,2.390164e+01,6.259634e-01,8.714883e-01,8.181899e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510613250000e+08,3.510613860000e+08,2.740984e+01,6.703295e-01,2.388525e+01,6.257487e-01,8.714115e-01,8.186430e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510613860000e+08,3.510614470000e+08,2.713115e+01,6.669130e-01,2.419672e+01,6.298155e-01,8.918429e-01,7.634361e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510614470000e+08,3.510615080000e+08,2.809836e+01,6.786965e-01,2.475410e+01,6.370282e-01,8.809801e-01,7.821452e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510615080000e+08,3.510615690000e+08,2.745902e+01,6.709306e-01,2.390164e+01,6.259634e-01,8.704478e-01,8.205148e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510615690000e+08,3.510616300000e+08,2.862295e+01,6.850027e-01,2.495082e+01,6.395544e-01,8.717068e-01,8.003223e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510616300000e+08,3.510616910000e+08,2.700000e+01,6.652992e-01,2.367213e+01,6.229508e-01,8.767456e-01,8.100117e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510616910000e+08,3.510617520000e+08,2.842623e+01,6.826447e-01,2.495082e+01,6.395544e-01,8.777393e-01,7.866864e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510617520000e+08,3.510618130000e+08,2.749180e+01,6.713310e-01,2.419672e+01,6.298155e-01,8.801431e-01,7.931250e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510618130000e+08,3.510618740000e+08,2.708197e+01,6.663082e-01,2.354098e+01,6.212229e-01,8.692494e-01,8.294477e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510618740000e+08,3.510619350000e+08,2.709836e+01,6.665099e-01,2.408197e+01,6.283203e-01,8.886873e-01,7.735894e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510619350000e+08,3.510619960000e+08,2.783607e+01,6.755213e-01,2.429508e+01,6.310943e-01,8.727915e-01,8.086199e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510619960000e+08,3.510620570000e+08,2.686885e+01,6.636814e-01,2.326229e+01,6.175347e-01,8.657718e-01,8.420426e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510620570000e+08,3.510621180000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510621180000e+08,3.510621790000e+08,2.598361e+01,6.526567e-01,2.268852e+01,6.098713e-01,8.731861e-01,8.358382e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510621790000e+08,3.510622400000e+08,2.693443e+01,6.644908e-01,2.319672e+01,6.166637e-01,8.612295e-01,8.528827e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510622400000e+08,3.510623010000e+08,2.698361e+01,6.650972e-01,2.332787e+01,6.184044e-01,8.645201e-01,8.435486e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510623010000e+08,3.510623620000e+08,2.744262e+01,6.707303e-01,2.400000e+01,6.272501e-01,8.745520e-01,8.095562e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510623620000e+08,3.510624230000e+08,2.824590e+01,6.804760e-01,2.465574e+01,6.357613e-01,8.728961e-01,8.024501e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510624230000e+08,3.510624840000e+08,2.626229e+01,6.561474e-01,2.295082e+01,6.133865e-01,8.739076e-01,8.293654e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510624840000e+08,3.510625450000e+08,2.747541e+01,6.711308e-01,2.452459e+01,6.340681e-01,8.926014e-01,7.562947e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510625450000e+08,3.510626060000e+08,2.811475e+01,6.788944e-01,2.483607e+01,6.380820e-01,8.833819e-01,7.750419e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510626060000e+08,3.510626670000e+08,2.760656e+01,6.727306e-01,2.393443e+01,6.263925e-01,8.669834e-01,8.275368e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510626670000e+08,3.510627280000e+08,2.859016e+01,6.846102e-01,2.501639e+01,6.403943e-01,8.750000e-01,7.919282e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510627280000e+08,3.510627890000e+08,2.742623e+01,6.705298e-01,2.426229e+01,6.306683e-01,8.846384e-01,7.810262e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510627890000e+08,3.510628500000e+08,2.755738e+01,6.721311e-01,2.404918e+01,6.278924e-01,8.726948e-01,8.129622e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300013
3.510629000000e+08,3.510629610000e+08,2.793443e+01,6.767136e-01,2.454098e+01,6.342801e-01,8.785211e-01,7.913920e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510629610000e+08,3.510630220000e+08,2.837705e+01,6.820539e-01,2.473771e+01,6.368172e-01,8.717504e-01,8.036659e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510630220000e+08,3.510630830000e+08,2.704918e+01,6.659048e-01,2.381967e+01,6.248891e-01,8.806061e-01,7.982520e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510630830000e+08,3.510631440000e+08,2.865574e+01,6.853949e-01,2.529508e+01,6.439515e-01,8.827231e-01,7.695694e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510631440000e+08,3.510632050000e+08,2.800000e+01,6.775075e-01,2.426229e+01,6.306683e-01,8.665105e-01,8.229368e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510632050000e+08,3.510632660000e+08,2.731148e+01,6.691256e-01,2.419672e+01,6.298155e-01,8.859544e-01,7.787669e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510632660000e+08,3.510633270000e+08,2.759016e+01,6.725309e-01,2.383607e+01,6.251041e-01,8.639334e-01,8.357450e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510633270000e+08,3.510633880000e+08,2.736065e+01,6.697278e-01,2.385246e+01,6.253191e-01,8.717795e-01,8.183779e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510633880000e+08,3.510634490000e+08,2.790164e+01,6.763164e-01,2.490164e+01,6.389238e-01,8.924794e-01,7.508706e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510634490000e+08,3.510635100000e+08,2.822951e+01,6.802785e-01,2.475410e+01,6.370282e-01,8.768873e-01,7.917840e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510635100000e+08,3.510635710000e+08,2.696721e+01,6.648951e-01,2.400000e+01,6.272501e-01,8.899696e-01,7.715445e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510635710000e+08,3.510636320000e+08,2.818033e+01,6.796857e-01,2.455738e+01,6.344919e-01,8.714369e-01,8.073061e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510636320000e+08,3.510636930000e+08,2.778688e+01,6.749242e-01,2.454098e+01,6.342801e-01,8.831859e-01,7.801694e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510636930000e+08,3.510637540000e+08,2.759016e+01,6.725309e-01,2.470492e+01,6.363950e-01,8.954248e-01,7.459106e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510637540000e+08,3.510638150000e+08,2.837705e+01,6.820539e-01,2.536065e+01,6.447856e-01,8.937030e-01,7.408129e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510638150000e+08,3.510638760000e+08,2.793443e+01,6.767136e-01,2.480328e+01,6.376607e-01,8.879108e-01,7.642436e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510638760000e+08,3.510639370000e+08,2.688525e+01,6.638838e-01,2.390164e+01,6.259634e-01,8.890244e-01,7.756195e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510639370000e+08,3.510639980000e+08,2.626229e+01,6.561474e-01,2.309836e+01,6.153549e-01,8.795256e-01,8.132805e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510639980000e+08,3.510640590000e+08,2.829508e+01,6.810681e-01,2.473771e+01,6.368172e-01,8.742758e-01,7.980191e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510640590000e+08,3.510641200000e+08,2.768852e+01,6.737286e-01,2.465574e+01,6.357613e-01,8.904677e-01,7.599156e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510641200000e+08,3.510641810000e+08,2.831148e+01,6.812654e-01,2.485246e+01,6.382926e-01,8.778228e-01,7.880474e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510641810000e+08,3.510642420000e+08,2.698361e+01,6.650972e-01,2.378688e+01,6.244589e-01,8.815310e-01,7.965375e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510642420000e+08,3.510643030000e+08,2.818033e+01,6.796857e-01,2.459016e+01,6.349153e-01,8.726004e-01,8.041810e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510643030000e+08,3.510643640000e+08,2.834426e+01,6.816598e-01,2.508197e+01,6.412330e-01,8.849046e-01,7.675025e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510643640000e+08,3.510644250000e+08,2.793443e+01,6.767136e-01,2.470492e+01,6.363950e-01,8.843897e-01,7.746140e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510644250000e+08,3.510644860000e+08,2.691803e+01,6.642885e-01,2.398361e+01,6.270358e-01,8.909866e-01,7.691108e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510644860000e+08,3.510645470000e+08,2.732787e+01,6.693264e-01,2.437705e+01,6.321580e-01,8.920216e-01,7.601308e-03,2.110000e+01,9.900000e+00,7.620000e+02,4406300014
3.510645870000e+08,3.510646480000e+08,2.860656e+01,6.848065e-01,2.514754e+01,6.420707e-01,8.790831e-01,7.804782e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510646480000e+08,3.510647090000e+08,2.804918e+01,6.781022e-01,2.498361e+01,6.399744e-01,8.907072e-01,7.542898e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510647090000e+08,3.510647700000e+08,2.673771e+01,6.620597e-01,2.363935e+01,6.225193e-01,8.841202e-01,7.925608e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510647700000e+08,3.510648310000e+08,2.890164e+01,6.883294e-01,2.550820e+01,6.466585e-01,8.825865e-01,7.666754e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510648310000e+08,3.510648920000e+08,2.859016e+01,6.846102e-01,2.534426e+01,6.445771e-01,8.864679e-01,7.596572e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510648920000e+08,3.510649530000e+08,2.724590e+01,6.683219e-01,2.404918e+01,6.278924e-01,8.826715e-01,7.893795e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510649530000e+08,3.510650140000e+08,2.822951e+01,6.802785e-01,2.477049e+01,6.372390e-01,8.774680e-01,7.901759e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510650140000e+08,3.510650750000e+08,2.745902e+01,6.709306e-01,2.419672e+01,6.298155e-01,8.811941e-01,7.905830e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510650750000e+08,3.510651360000e+08,2.796721e+01,6.771107e-01,2.442623e+01,6.327954e-01,8.733881e-01,8.051030e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510651360000e+08,3.510651970000e+08,2.708197e+01,6.663082e-01,2.352459e+01,6.210064e-01,8.686441e-01,8.310760e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510651970000e+08,3.510652580000e+08,2.718033e+01,6.675172e-01,2.445902e+01,6.332199e-01,8.998794e-01,7.371597e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510652580000e+08,3.510653190000e+08,2.795082e+01,6.769122e-01,2.465574e+01,6.357613e-01,8.821114e-01,7.809719e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510653190000e+08,3.510653800000e+08,2.731148e+01,6.691256e-01,2.450820e+01,6.338562e-01,8.973590e-01,7.435431e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510653800000e+08,3.510654410000e+08,2.816393e+01,6.794879e-01,2.498361e+01,6.399744e-01,8.870780e-01,7.635872e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510654410000e+08,3.510655020000e+08,2.731148e+01,6.691256e-01,2.424590e+01,6.304552e-01,8.877551e-01,7.733791e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510655020000e+08,3.510655630000e+08,2.726229e+01,6.685229e-01,2.413115e+01,6.289615e-01,8.851473e-01,7.818658e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510655630000e+08,3.510656240000e+08,2.618033e+01,6.551226e-01,2.304918e+01,6.146994e-01,8.804008e-01,8.119923e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510656240000e+08,3.510656850000e+08,2.663935e+01,6.608407e-01,2.350820e+01,6.207900e-01,8.824615e-01,7.989345e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510656850000e+08,3.510657460000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,8.791866e-01,7.970396e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510657460000e+08,3.510658070000e+08,2.703279e+01,6.657029e-01,2.386885e+01,6.255339e-01,8.829594e-01,7.916411e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510658070000e+08,3.510658680000e+08,2.847541e+01,6.832350e-01,2.501639e+01,6.403943e-01,8.785262e-01,7.838244e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510658680000e+08,3.510659290000e+08,2.831148e+01,6.812654e-01,2.444262e+01,6.330076e-01,8.633468e-01,8.265257e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510659290000e+08,3.510659900000e+08,2.618033e+01,6.551226e-01,2.275410e+01,6.107520e-01,8.691296e-01,8.439380e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510659900000e+08,3.510660510000e+08,2.768852e+01,6.737286e-01,2.434426e+01,6.317328e-01,8.792185e-01,7.929282e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510660510000e+08,3.510661120000e+08,2.691803e+01,6.642885e-01,2.373771e+01,6.238131e-01,8.818514e-01,7.965728e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510661120000e+08,3.510661730000e+08,2.780328e+01,6.751233e-01,2.455738e+01,6.344919e-01,8.832547e-01,7.797399e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510661730000e+08,3.510662340000e+08,2.732787e+01,6.693264e-01,2.440984e+01,6.325830e-01,8.932214e-01,7.564041e-03,2.110000e+01,9.800000e+00,7.620000e+02,4406300015
3.510662790000e+08,3.510663400000e+08,2.731148e+01,6.691256e-01,2.362295e+01,6.223034e-01,8.649460e-01,8.373572e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510663400000e+08,3.510664010000e+08,2.944262e+01,6.947417e-01,2.519672e+01,6.426982e-01,8.557907e-01,8.289480e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510664010000e+08,3.510664620000e+08,2.844262e+01,6.828415e-01,2.519672e+01,6.426982e-01,8.858790e-01,7.633440e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510664620000e+08,3.510665230000e+08,2.711475e+01,6.667114e-01,2.396721e+01,6.268214e-01,8.839177e-01,7.876279e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510665230000e+08,3.510665840000e+08,2.701639e+01,6.655011e-01,2.370492e+01,6.233821e-01,8.774272e-01,8.078376e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510665840000e+08,3.510666450000e+08,2.788525e+01,6.761178e-01,2.445902e+01,6.332199e-01,8.771311e-01,7.959780e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510666450000e+08,3.510667060000e+08,2.755738e+01,6.721311e-01,2.421312e+01,6.300288e-01,8.786437e-01,7.964412e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510667060000e+08,3.510667670000e+08,2.803279e+01,6.779040e-01,2.467213e+01,6.359726e-01,8.801169e-01,7.855088e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510667670000e+08,3.510668280000e+08,2.732787e+01,6.693264e-01,2.388525e+01,6.257487e-01,8.740252e-01,8.127109e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510668280000e+08,3.510668890000e+08,2.749180e+01,6.713310e-01,2.401639e+01,6.274642e-01,8.735838e-01,8.114974e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510668890000e+08,3.510669500000e+08,2.773771e+01,6.743267e-01,2.418033e+01,6.296021e-01,8.717494e-01,8.128780e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510669500000e+08,3.510670110000e+08,2.731148e+01,6.691256e-01,2.349180e+01,6.205736e-01,8.601441e-01,8.497448e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510670110000e+08,3.510670720000e+08,2.822951e+01,6.802785e-01,2.472131e+01,6.366062e-01,8.757259e-01,7.949829e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510670720000e+08,3.510671330000e+08,2.842623e+01,6.826447e-01,2.501639e+01,6.403943e-01,8.800461e-01,7.802527e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510671330000e+08,3.510671940000e+08,2.760656e+01,6.727306e-01,2.406557e+01,6.281064e-01,8.717340e-01,8.148483e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510671940000e+08,3.510672550000e+08,2.714754e+01,6.671144e-01,2.370492e+01,6.233821e-01,8.731884e-01,8.177176e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510672550000e+08,3.510673160000e+08,2.798361e+01,6.773092e-01,2.467213e+01,6.359726e-01,8.816637e-01,7.817964e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510673160000e+08,3.510673770000e+08,2.708197e+01,6.663082e-01,2.352459e+01,6.210064e-01,8.686441e-01,8.310760e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510673770000e+08,3.510674380000e+08,2.768852e+01,6.737286e-01,2.414754e+01,6.291751e-01,8.721137e-01,8.126129e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510674380000e+08,3.510674990000e+08,2.696721e+01,6.648951e-01,2.385246e+01,6.253191e-01,8.844985e-01,7.880603e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510674990000e+08,3.510675600000e+08,2.703279e+01,6.657029e-01,2.378688e+01,6.244589e-01,8.799272e-01,8.004521e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510675600000e+08,3.510676210000e+08,2.796721e+01,6.771107e-01,2.386885e+01,6.255339e-01,8.534584e-01,8.562136e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510676210000e+08,3.510676820000e+08,2.775410e+01,6.745259e-01,2.442623e+01,6.327954e-01,8.800945e-01,7.895065e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510676820000e+08,3.510677430000e+08,2.839344e+01,6.822509e-01,2.488525e+01,6.387135e-01,8.764434e-01,7.907167e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510677430000e+08,3.510678040000e+08,2.803279e+01,6.779040e-01,2.472131e+01,6.366062e-01,8.818713e-01,7.805167e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510678040000e+08,3.510678650000e+08,2.819672e+01,6.798833e-01,2.462295e+01,6.353384e-01,8.732558e-01,8.021777e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510678650000e+08,3.510679260000e+08,2.636065e+01,6.573750e-01,2.308197e+01,6.151365e-01,8.756219e-01,8.229760e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300016
3.510679630000e+08,3.510680240000e+08,2.736065e+01,6.697278e-01,2.427869e+01,6.308814e-01,8.873577e-01,7.738770e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300017
3.510680240000e+08,3.510680850000e+08,2.675410e+01,6.622626e-01,2.390164e+01,6.259634e-01,8.933824e-01,7.639644e-03,2.110000e+01,9.800000e+00,7.630000e+02,4406300017
