#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637355220000e+08,2.637355830000e+08,4.860656e+01,8.926527e-01,4.445901e+01,8.537191e-01,9.146712e-01,5.130598e-03,2.700000e+01,3.100000e+01,1.019000e+03,36305200051
2.637355830000e+08,2.637356440000e+08,4.947541e+01,9.005955e-01,4.560656e+01,8.646667e-01,9.218025e-01,4.887150e-03,2.700000e+01,3.100000e+01,1.019000e+03,36305200051
2.637356500000e+08,2.637357110000e+08,4.719672e+01,8.796117e-01,4.400000e+01,8.493006e-01,9.322681e-01,4.683236e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637357110000e+08,2.637357720000e+08,4.790164e+01,8.861562e-01,4.431147e+01,8.523014e-01,9.250513e-01,4.871075e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637357720000e+08,2.637358330000e+08,4.924590e+01,8.985042e-01,4.513115e+01,8.601482e-01,9.164447e-01,5.048823e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637358330000e+08,2.637358940000e+08,4.900000e+01,8.962582e-01,4.501639e+01,8.590540e-01,9.187019e-01,4.998786e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637358940000e+08,2.637359550000e+08,4.924590e+01,8.985042e-01,4.501639e+01,8.590540e-01,9.141145e-01,5.112228e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637359550000e+08,2.637360160000e+08,4.963934e+01,9.020864e-01,4.570492e+01,8.655986e-01,9.207398e-01,4.909284e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637360160000e+08,2.637360770000e+08,5.026229e+01,9.077290e-01,4.626229e+01,8.708607e-01,9.204175e-01,4.887820e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637360770000e+08,2.637361380000e+08,4.837705e+01,8.905427e-01,4.488525e+01,8.578017e-01,9.278211e-01,4.763790e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637361380000e+08,2.637361990000e+08,4.763934e+01,8.837267e-01,4.408197e+01,8.500913e-01,9.253269e-01,4.876205e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637361990000e+08,2.637362600000e+08,5.037705e+01,9.087647e-01,4.636066e+01,8.717859e-01,9.202734e-01,4.886286e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637362600000e+08,2.637363210000e+08,4.867213e+01,8.932546e-01,4.513115e+01,8.601482e-01,9.272482e-01,4.766665e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637363210000e+08,2.637363820000e+08,4.986885e+01,9.041693e-01,4.585246e+01,8.669946e-01,9.194609e-01,4.933901e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637363820000e+08,2.637364430000e+08,4.883607e+01,8.947576e-01,4.540984e+01,8.627998e-01,9.298422e-01,4.679584e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637364430000e+08,2.637365040000e+08,4.909836e+01,8.971573e-01,4.550820e+01,8.637338e-01,9.268782e-01,4.757036e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637365040000e+08,2.637365650000e+08,4.844262e+01,8.911461e-01,4.500000e+01,8.588974e-01,9.289340e-01,4.726553e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637365650000e+08,2.637366260000e+08,4.906557e+01,8.968577e-01,4.536066e+01,8.623325e-01,9.244905e-01,4.829463e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200052
2.637366340000e+08,2.637366950000e+08,4.947541e+01,9.005955e-01,4.580328e+01,8.665295e-01,9.257787e-01,4.771537e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637366950000e+08,2.637367560000e+08,4.880328e+01,8.944572e-01,4.526229e+01,8.613970e-01,9.274437e-01,4.754357e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637367560000e+08,2.637368170000e+08,5.034426e+01,9.084689e-01,4.634426e+01,8.716318e-01,9.205471e-01,4.880205e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637368170000e+08,2.637368780000e+08,4.831147e+01,8.899390e-01,4.452459e+01,8.543485e-01,9.216152e-01,4.951089e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637368780000e+08,2.637369390000e+08,4.949180e+01,9.007447e-01,4.585246e+01,8.669946e-01,9.264657e-01,4.750377e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637369390000e+08,2.637370000000e+08,4.919672e+01,8.980555e-01,4.514754e+01,8.603044e-01,9.176941e-01,5.016854e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637370000000e+08,2.637370610000e+08,4.960656e+01,9.017884e-01,4.573771e+01,8.659090e-01,9.220092e-01,4.874778e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637370610000e+08,2.637371220000e+08,5.021312e+01,9.072849e-01,4.672131e+01,8.751704e-01,9.304603e-01,4.596124e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637371220000e+08,2.637371830000e+08,4.985246e+01,9.040207e-01,4.606557e+01,8.690071e-01,9.240382e-01,4.804348e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637371830000e+08,2.637372440000e+08,4.886885e+01,8.950579e-01,4.524590e+01,8.612410e-01,9.258638e-01,4.798525e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637372440000e+08,2.637373050000e+08,4.781967e+01,8.853977e-01,4.467213e+01,8.557628e-01,9.341789e-01,4.591232e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637373050000e+08,2.637373660000e+08,5.055738e+01,9.103898e-01,4.642623e+01,8.724023e-01,9.182879e-01,4.932594e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637373660000e+08,2.637374270000e+08,4.770492e+01,8.843347e-01,4.411475e+01,8.504074e-01,9.247423e-01,4.890344e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637374270000e+08,2.637374880000e+08,4.980328e+01,9.035746e-01,4.657377e+01,8.737874e-01,9.351547e-01,4.467730e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637374880000e+08,2.637375490000e+08,4.940984e+01,8.999985e-01,4.559016e+01,8.645113e-01,9.226941e-01,4.864784e-03,2.700000e+01,3.200000e+01,1.019000e+03,36305200053
2.637376100000e+08,2.637376710000e+08,4.972131e+01,9.028308e-01,4.624590e+01,8.707063e-01,9.301022e-01,4.629785e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637376710000e+08,2.637377320000e+08,5.011475e+01,9.063958e-01,4.588525e+01,8.673045e-01,9.156035e-01,5.027686e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637377320000e+08,2.637377930000e+08,4.952459e+01,9.010430e-01,4.567213e+01,8.652881e-01,9.222112e-01,4.873023e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637377930000e+08,2.637378540000e+08,5.086885e+01,9.131898e-01,4.713115e+01,8.790004e-01,9.265227e-01,4.683965e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637378540000e+08,2.637379150000e+08,4.904918e+01,8.967078e-01,4.531147e+01,8.618649e-01,9.237968e-01,4.850585e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637379150000e+08,2.637379760000e+08,4.957377e+01,9.014903e-01,4.603279e+01,8.686978e-01,9.285714e-01,4.683309e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637379760000e+08,2.637380370000e+08,4.901639e+01,8.964081e-01,4.545901e+01,8.632669e-01,9.274247e-01,4.744583e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637380370000e+08,2.637380980000e+08,4.926229e+01,8.986537e-01,4.575410e+01,8.660642e-01,9.287854e-01,4.691590e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637380980000e+08,2.637381590000e+08,4.950820e+01,9.008939e-01,4.606557e+01,8.690071e-01,9.304636e-01,4.628630e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637381590000e+08,2.637382200000e+08,5.062295e+01,9.109799e-01,4.680328e+01,8.759377e-01,9.245467e-01,4.752969e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637382200000e+08,2.637382810000e+08,4.757377e+01,8.831182e-01,4.432787e+01,8.524590e-01,9.317712e-01,4.680473e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637382810000e+08,2.637383420000e+08,5.098361e+01,9.142192e-01,4.734426e+01,8.809855e-01,9.286174e-01,4.616730e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637383420000e+08,2.637384030000e+08,4.952459e+01,9.010430e-01,4.591803e+01,8.676143e-01,9.271764e-01,4.727612e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637384030000e+08,2.637384640000e+08,4.849180e+01,8.915983e-01,4.468853e+01,8.559198e-01,9.215686e-01,4.943217e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637384640000e+08,2.637385250000e+08,4.955738e+01,9.013413e-01,4.583607e+01,8.668396e-01,9.249091e-01,4.793185e-03,2.700000e+01,3.100000e+01,1.018000e+03,36305200054
2.637385830000e+08,2.637386440000e+08,4.921312e+01,8.982050e-01,4.590164e+01,8.674595e-01,9.327115e-01,4.572341e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637386440000e+08,2.637387050000e+08,4.981967e+01,9.037234e-01,4.585246e+01,8.669946e-01,9.203686e-01,4.910863e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637387050000e+08,2.637387660000e+08,5.036066e+01,9.086168e-01,4.670492e+01,8.750168e-01,9.274089e-01,4.681303e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637387660000e+08,2.637388270000e+08,4.934426e+01,8.994011e-01,4.563934e+01,8.649774e-01,9.249169e-01,4.803294e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637388270000e+08,2.637388880000e+08,4.963934e+01,9.020864e-01,4.622951e+01,8.705520e-01,9.313078e-01,4.596449e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637388880000e+08,2.637389490000e+08,5.006557e+01,9.059510e-01,4.600000e+01,8.683884e-01,9.187950e-01,4.942721e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637389490000e+08,2.637390100000e+08,4.906557e+01,8.968577e-01,4.544262e+01,8.631113e-01,9.261611e-01,4.780052e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637390100000e+08,2.637390710000e+08,4.967213e+01,9.023842e-01,4.626229e+01,8.708607e-01,9.313532e-01,4.593526e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637390710000e+08,2.637391320000e+08,4.857377e+01,8.923516e-01,4.491803e+01,8.581149e-01,9.247385e-01,4.846522e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637391320000e+08,2.637391930000e+08,5.045901e+01,9.095037e-01,4.614754e+01,8.697799e-01,9.145549e-01,5.038650e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637391930000e+08,2.637392540000e+08,4.919672e+01,8.980555e-01,4.527869e+01,8.615530e-01,9.203599e-01,4.942102e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637392540000e+08,2.637393150000e+08,4.872131e+01,8.937058e-01,4.524590e+01,8.612410e-01,9.286675e-01,4.721167e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637393150000e+08,2.637393760000e+08,4.985246e+01,9.040207e-01,4.631147e+01,8.713235e-01,9.289708e-01,4.658128e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637393760000e+08,2.637394370000e+08,5.034426e+01,9.084689e-01,4.660656e+01,8.740949e-01,9.257571e-01,4.730816e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637394370000e+08,2.637394980000e+08,4.865574e+01,8.931042e-01,4.519672e+01,8.607728e-01,9.289083e-01,4.716977e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200055
2.637395550000e+08,2.637396160000e+08,5.083607e+01,9.128954e-01,4.714754e+01,8.791533e-01,9.274428e-01,4.658359e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637396160000e+08,2.637396770000e+08,4.932787e+01,8.992516e-01,4.595082e+01,8.679240e-01,9.315387e-01,4.603752e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637396770000e+08,2.637397380000e+08,5.111475e+01,9.153943e-01,4.732787e+01,8.808330e-01,9.259140e-01,4.690458e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637397380000e+08,2.637397990000e+08,4.983607e+01,9.038721e-01,4.632787e+01,8.714777e-01,9.296052e-01,4.639622e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637397990000e+08,2.637398600000e+08,4.926229e+01,8.986537e-01,4.513115e+01,8.601482e-01,9.161398e-01,5.056344e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637398600000e+08,2.637399210000e+08,4.972131e+01,9.028308e-01,4.621312e+01,8.703977e-01,9.294428e-01,4.649923e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637399210000e+08,2.637399820000e+08,4.926229e+01,8.986537e-01,4.555738e+01,8.642004e-01,9.247920e-01,4.810961e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637399820000e+08,2.637400430000e+08,4.778688e+01,8.850941e-01,4.424590e+01,8.516705e-01,9.259005e-01,4.851438e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637400430000e+08,2.637401040000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637401040000e+08,2.637401650000e+08,4.919672e+01,8.980555e-01,4.526229e+01,8.613970e-01,9.200267e-01,4.951535e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637401650000e+08,2.637402260000e+08,4.936066e+01,8.995505e-01,4.559016e+01,8.645113e-01,9.236134e-01,4.840590e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637402260000e+08,2.637402870000e+08,5.083607e+01,9.128954e-01,4.701639e+01,8.779297e-01,9.248629e-01,4.733855e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637402870000e+08,2.637403480000e+08,4.937705e+01,8.996999e-01,4.575410e+01,8.660642e-01,9.266268e-01,4.751095e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637403480000e+08,2.637404090000e+08,5.059016e+01,9.106849e-01,4.647541e+01,8.728642e-01,9.186649e-01,4.920617e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637404090000e+08,2.637404700000e+08,4.739344e+01,8.814430e-01,4.403279e+01,8.496169e-01,9.290903e-01,4.773730e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200056
2.637405280000e+08,2.637405890000e+08,5.000000e+01,9.053575e-01,4.611475e+01,8.694709e-01,9.222951e-01,4.847405e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637405890000e+08,2.637406500000e+08,4.783607e+01,8.855494e-01,4.398361e+01,8.491424e-01,9.194654e-01,5.037515e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637406500000e+08,2.637407110000e+08,4.855738e+01,8.922009e-01,4.452459e+01,8.543485e-01,9.169480e-01,5.070547e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637407110000e+08,2.637407720000e+08,4.849180e+01,8.915983e-01,4.467213e+01,8.557628e-01,9.212306e-01,4.952950e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637407720000e+08,2.637408330000e+08,4.795082e+01,8.866110e-01,4.440984e+01,8.532468e-01,9.261538e-01,4.835513e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637408330000e+08,2.637408940000e+08,4.875410e+01,8.940064e-01,4.508197e+01,8.596793e-01,9.246806e-01,4.839259e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637408940000e+08,2.637409550000e+08,4.945901e+01,9.004463e-01,4.568853e+01,8.654433e-01,9.237653e-01,4.831362e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637409550000e+08,2.637410160000e+08,4.890164e+01,8.953581e-01,4.485246e+01,8.574883e-01,9.171975e-01,5.045760e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637410160000e+08,2.637410770000e+08,5.040984e+01,9.090604e-01,4.637705e+01,8.719401e-01,9.200000e-01,4.892336e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637410770000e+08,2.637411380000e+08,5.022951e+01,9.074329e-01,4.655738e+01,8.736336e-01,9.268929e-01,4.702730e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637411380000e+08,2.637411990000e+08,4.957377e+01,9.014903e-01,4.573771e+01,8.659090e-01,9.226190e-01,4.858893e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637411990000e+08,2.637412600000e+08,4.868853e+01,8.934050e-01,4.485246e+01,8.574883e-01,9.212121e-01,4.943463e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637412600000e+08,2.637413210000e+08,5.021312e+01,9.072849e-01,4.668853e+01,8.748632e-01,9.298074e-01,4.616031e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637413210000e+08,2.637413820000e+08,4.909836e+01,8.971573e-01,4.567213e+01,8.652881e-01,9.302170e-01,4.655523e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637413820000e+08,2.637414430000e+08,5.093443e+01,9.137782e-01,4.686885e+01,8.765511e-01,9.201803e-01,4.862067e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200057
2.637415050000e+08,2.637415660000e+08,4.760656e+01,8.834226e-01,4.372131e+01,8.466067e-01,9.183884e-01,5.080317e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637415660000e+08,2.637416270000e+08,4.963934e+01,9.020864e-01,4.536066e+01,8.623325e-01,9.138045e-01,5.100246e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637416270000e+08,2.637416880000e+08,4.885246e+01,8.949078e-01,4.486885e+01,8.576450e-01,9.184564e-01,5.013213e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637416880000e+08,2.637417490000e+08,4.878688e+01,8.943070e-01,4.506557e+01,8.595231e-01,9.237231e-01,4.865763e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637417490000e+08,2.637418100000e+08,4.944262e+01,9.002970e-01,4.557377e+01,8.643558e-01,9.217507e-01,4.890254e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637418100000e+08,2.637418710000e+08,5.096721e+01,9.140723e-01,4.657377e+01,8.737874e-01,9.137986e-01,5.033522e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637418710000e+08,2.637419320000e+08,4.970492e+01,9.026819e-01,4.555738e+01,8.642004e-01,9.165567e-01,5.022394e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637419320000e+08,2.637419930000e+08,5.093443e+01,9.137782e-01,4.690164e+01,8.768576e-01,9.208239e-01,4.844117e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637419930000e+08,2.637420540000e+08,5.039344e+01,9.089125e-01,4.696721e+01,8.774704e-01,9.320104e-01,4.540249e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637420540000e+08,2.637421150000e+08,4.986885e+01,9.041693e-01,4.563934e+01,8.649774e-01,9.151874e-01,5.051330e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637421150000e+08,2.637421760000e+08,4.713115e+01,8.790004e-01,4.347541e+01,8.442225e-01,9.224348e-01,4.988642e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637421760000e+08,2.637422370000e+08,5.021312e+01,9.072849e-01,4.542623e+01,8.629556e-01,9.046686e-01,5.306268e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637422370000e+08,2.637422980000e+08,4.900000e+01,8.962582e-01,4.483607e+01,8.573316e-01,9.150217e-01,5.100429e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637422980000e+08,2.637423590000e+08,4.875410e+01,8.940064e-01,4.513115e+01,8.601482e-01,9.256893e-01,4.809367e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637423590000e+08,2.637424200000e+08,4.945901e+01,9.004463e-01,4.508197e+01,8.596793e-01,9.115015e-01,5.170816e-03,2.700000e+01,3.000000e+01,1.018000e+03,36305200058
2.637424800000e+08,2.637425410000e+08,4.978688e+01,9.034259e-01,4.590164e+01,8.674595e-01,9.219624e-01,4.867277e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637425410000e+08,2.637426020000e+08,4.745901e+01,8.820525e-01,4.373771e+01,8.467653e-01,9.215890e-01,4.996121e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637426020000e+08,2.637426630000e+08,5.037705e+01,9.087647e-01,4.686885e+01,8.765511e-01,9.303612e-01,4.591664e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637426630000e+08,2.637427240000e+08,4.844262e+01,8.911461e-01,4.509836e+01,8.598357e-01,9.309645e-01,4.663631e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637427240000e+08,2.637427850000e+08,5.134426e+01,9.174471e-01,4.714754e+01,8.791533e-01,9.182631e-01,4.895329e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637427850000e+08,2.637428460000e+08,4.908197e+01,8.970075e-01,4.537705e+01,8.624883e-01,9.245157e-01,4.827914e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637428460000e+08,2.637429070000e+08,4.988525e+01,9.043180e-01,4.603279e+01,8.686978e-01,9.227736e-01,4.839266e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637429070000e+08,2.637429680000e+08,5.037705e+01,9.087647e-01,4.613115e+01,8.696254e-01,9.157175e-01,5.011504e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637429680000e+08,2.637430290000e+08,5.026229e+01,9.077290e-01,4.690164e+01,8.768576e-01,9.331377e-01,4.511049e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637430290000e+08,2.637430900000e+08,4.896721e+01,8.959582e-01,4.527869e+01,8.615530e-01,9.246736e-01,4.828924e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637430900000e+08,2.637431510000e+08,4.995082e+01,9.049121e-01,4.629508e+01,8.711691e-01,9.268132e-01,4.718198e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637431510000e+08,2.637432120000e+08,4.926229e+01,8.986537e-01,4.536066e+01,8.623325e-01,9.207987e-01,4.926363e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637432120000e+08,2.637432730000e+08,4.608197e+01,8.691617e-01,4.275410e+01,8.371899e-01,9.277837e-01,4.882143e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637432730000e+08,2.637433340000e+08,5.016393e+01,9.068404e-01,4.632787e+01,8.714777e-01,9.235294e-01,4.804099e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637433340000e+08,2.637433950000e+08,4.816393e+01,8.885790e-01,4.473771e+01,8.563907e-01,9.288632e-01,4.742390e-03,2.700000e+01,2.900000e+01,1.018000e+03,36305200059
2.637434580000e+08,2.637435190000e+08,5.088525e+01,9.133369e-01,4.703279e+01,8.780827e-01,9.242913e-01,4.748064e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637435190000e+08,2.637435800000e+08,4.795082e+01,8.866110e-01,4.483607e+01,8.573316e-01,9.350427e-01,4.556870e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637435800000e+08,2.637436410000e+08,4.927869e+01,8.988033e-01,4.616393e+01,8.699344e-01,9.367931e-01,4.438228e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637436410000e+08,2.637437020000e+08,4.868853e+01,8.934050e-01,4.509836e+01,8.598357e-01,9.262626e-01,4.795487e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637437020000e+08,2.637437630000e+08,5.085246e+01,9.130427e-01,4.668853e+01,8.748632e-01,9.181173e-01,4.922936e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637437630000e+08,2.637438240000e+08,5.014754e+01,9.066923e-01,4.667213e+01,8.747096e-01,9.306963e-01,4.591900e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637438240000e+08,2.637438850000e+08,4.763934e+01,8.837267e-01,4.411475e+01,8.504074e-01,9.260151e-01,4.855486e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637438850000e+08,2.637439460000e+08,4.813115e+01,8.882765e-01,4.468853e+01,8.559198e-01,9.284741e-01,4.755963e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637439460000e+08,2.637440070000e+08,4.865574e+01,8.931042e-01,4.486885e+01,8.576450e-01,9.221698e-01,4.917536e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637440070000e+08,2.637440680000e+08,4.881967e+01,8.946075e-01,4.547541e+01,8.634226e-01,9.314976e-01,4.628938e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637440680000e+08,2.637441290000e+08,4.862295e+01,8.928032e-01,4.537705e+01,8.624883e-01,9.332435e-01,4.583095e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637441290000e+08,2.637441900000e+08,4.955738e+01,9.013413e-01,4.554099e+01,8.640449e-01,9.189547e-01,4.963545e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637441900000e+08,2.637442510000e+08,4.993443e+01,9.047636e-01,4.631147e+01,8.713235e-01,9.274458e-01,4.700137e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637442510000e+08,2.637443120000e+08,4.940984e+01,8.999985e-01,4.588525e+01,8.673045e-01,9.286662e-01,4.688196e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637443120000e+08,2.637443730000e+08,5.049180e+01,9.097992e-01,4.703279e+01,8.780827e-01,9.314935e-01,4.551771e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200060
2.637444350000e+08,2.637444960000e+08,4.993443e+01,9.047636e-01,4.590164e+01,8.674595e-01,9.192383e-01,4.936871e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200061
2.637444960000e+08,2.637445570000e+08,4.755738e+01,8.829661e-01,4.385246e+01,8.478754e-01,9.220958e-01,4.976162e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200061
2.637445570000e+08,2.637446180000e+08,4.936066e+01,8.995505e-01,4.559016e+01,8.645113e-01,9.236134e-01,4.840590e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200061
2.637446180000e+08,2.637446790000e+08,4.839344e+01,8.906936e-01,4.513115e+01,8.601482e-01,9.325881e-01,4.614823e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200061
2.637446790000e+08,2.637447400000e+08,4.914754e+01,8.976064e-01,4.545901e+01,8.632669e-01,9.249499e-01,4.811924e-03,2.700000e+01,2.700000e+01,1.018000e+03,36305200061
