#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.706694050000e+08,2.706694660000e+08,4.172131e+01,8.270163e-01,3.573771e+01,7.654176e-01,8.565815e-01,6.947732e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200014
2.706694660000e+08,2.706695270000e+08,3.711475e+01,7.800247e-01,3.144262e+01,7.179504e-01,8.471732e-01,7.562192e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200014
2.706695390000e+08,2.706696000000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706696000000e+08,2.706696610000e+08,3.850820e+01,7.945325e-01,3.568853e+01,7.648907e-01,9.267774e-01,5.374881e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706696610000e+08,2.706697220000e+08,3.752459e+01,7.843196e-01,3.462295e+01,7.533852e-01,9.226736e-01,5.582965e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706697220000e+08,2.706697830000e+08,3.840984e+01,7.935171e-01,3.485246e+01,7.558782e-01,9.073837e-01,5.988983e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706697830000e+08,2.706698440000e+08,3.708197e+01,7.796801e-01,3.386885e+01,7.451357e-01,9.133510e-01,5.914995e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706698440000e+08,2.706699050000e+08,3.891803e+01,7.987493e-01,3.591803e+01,7.673463e-01,9.229149e-01,5.474262e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706699050000e+08,2.706699660000e+08,3.732787e+01,7.822610e-01,3.432787e+01,7.501680e-01,9.196311e-01,5.697304e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706699660000e+08,2.706700270000e+08,3.862295e+01,7.957155e-01,3.549180e+01,7.627797e-01,9.189304e-01,5.623188e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706700270000e+08,2.706700880000e+08,3.927869e+01,8.024418e-01,3.618033e+01,7.701429e-01,9.211186e-01,5.506831e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706700880000e+08,2.706701490000e+08,3.803279e+01,7.896128e-01,3.503279e+01,7.578311e-01,9.211207e-01,5.596233e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706701490000e+08,2.706702100000e+08,3.826229e+01,7.919917e-01,3.549180e+01,7.627797e-01,9.275921e-01,5.364399e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706702100000e+08,2.706702710000e+08,3.824590e+01,7.918220e-01,3.537705e+01,7.615455e-01,9.249893e-01,5.453466e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706702710000e+08,2.706703320000e+08,3.757377e+01,7.848334e-01,3.450820e+01,7.521358e-01,9.184119e-01,5.717748e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706703320000e+08,2.706703930000e+08,3.703279e+01,7.791629e-01,3.411475e+01,7.478357e-01,9.212041e-01,5.668546e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706703930000e+08,2.706704540000e+08,3.924590e+01,8.021069e-01,3.601639e+01,7.683961e-01,9.177110e-01,5.616450e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706704540000e+08,2.706705150000e+08,3.714754e+01,7.803692e-01,3.421312e+01,7.489130e-01,9.210062e-01,5.666277e-03,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706705670000e+08,2.706706280000e+08,3.801639e+01,7.894426e-01,3.132787e+01,7.166391e-01,8.240621e-01,7.906956e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200016
2.706706790000e+08,2.706707400000e+08,3.937705e+01,8.034460e-01,3.583607e+01,7.664702e-01,9.100749e-01,5.837037e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706707400000e+08,2.706708010000e+08,3.765574e+01,7.856890e-01,3.437705e+01,7.507051e-01,9.129299e-01,5.882646e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706708010000e+08,2.706708620000e+08,3.704918e+01,7.793353e-01,3.337705e+01,7.397058e-01,9.008849e-01,6.285652e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706708620000e+08,2.706709230000e+08,3.903279e+01,7.999260e-01,3.600000e+01,7.682213e-01,9.223015e-01,5.486091e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706709230000e+08,2.706709840000e+08,3.849180e+01,7.943634e-01,3.560656e+01,7.640118e-01,9.250426e-01,5.434244e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706709840000e+08,2.706710450000e+08,3.801639e+01,7.894426e-01,3.521312e+01,7.597790e-01,9.262613e-01,5.427054e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706710450000e+08,2.706711060000e+08,3.891803e+01,7.987493e-01,3.577049e+01,7.657686e-01,9.191238e-01,5.595732e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706711060000e+08,2.706711670000e+08,3.904918e+01,8.000941e-01,3.562295e+01,7.641877e-01,9.122586e-01,5.796827e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706711670000e+08,2.706712280000e+08,3.845901e+01,7.940250e-01,3.506557e+01,7.581856e-01,9.117647e-01,5.855967e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706712280000e+08,2.706712890000e+08,3.896721e+01,7.992539e-01,3.537705e+01,7.615455e-01,9.078671e-01,5.932039e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706712890000e+08,2.706713500000e+08,3.814754e+01,7.908031e-01,3.462295e+01,7.533852e-01,9.076064e-01,6.003045e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706713500000e+08,2.706714110000e+08,3.845901e+01,7.940250e-01,3.483607e+01,7.557003e-01,9.057971e-01,6.030919e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706714110000e+08,2.706714720000e+08,3.870492e+01,7.965594e-01,3.554099e+01,7.633080e-01,9.182550e-01,5.638510e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706714720000e+08,2.706715330000e+08,3.742623e+01,7.832910e-01,3.404918e+01,7.471166e-01,9.097679e-01,5.996433e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706715330000e+08,2.706715940000e+08,3.795082e+01,7.887614e-01,3.481967e+01,7.555225e-01,9.174946e-01,5.718307e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706715940000e+08,2.706716550000e+08,3.872131e+01,7.967280e-01,3.537705e+01,7.615455e-01,9.136325e-01,5.779909e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706716550000e+08,2.706717160000e+08,4.073771e+01,8.172094e-01,3.732787e+01,7.822610e-01,9.162978e-01,5.555505e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706717160000e+08,2.706717770000e+08,3.852459e+01,7.947016e-01,3.516393e+01,7.592483e-01,9.127660e-01,5.820881e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706717770000e+08,2.706718380000e+08,3.885246e+01,7.980762e-01,3.555738e+01,7.634840e-01,9.151899e-01,5.722757e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706718380000e+08,2.706718990000e+08,3.783607e+01,7.875680e-01,3.477049e+01,7.549888e-01,9.189775e-01,5.679857e-03,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706719170000e+08,2.706719780000e+08,3.734426e+01,7.824327e-01,3.442623e+01,7.512419e-01,9.218613e-01,5.623272e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706719780000e+08,2.706720390000e+08,3.850820e+01,7.945325e-01,3.560656e+01,7.640118e-01,9.246488e-01,5.446181e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706720390000e+08,2.706721000000e+08,3.886885e+01,7.982445e-01,3.562295e+01,7.641877e-01,9.164909e-01,5.681528e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706721000000e+08,2.706721610000e+08,3.783607e+01,7.875680e-01,3.495082e+01,7.569440e-01,9.237435e-01,5.524542e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706721610000e+08,2.706722220000e+08,3.760656e+01,7.851757e-01,3.432787e+01,7.501680e-01,9.128160e-01,5.889972e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706722220000e+08,2.706722830000e+08,3.852459e+01,7.947016e-01,3.545901e+01,7.624273e-01,9.204255e-01,5.582738e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706722830000e+08,2.706723440000e+08,3.862295e+01,7.957155e-01,3.585246e+01,7.666455e-01,9.282683e-01,5.316243e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706723440000e+08,2.706724050000e+08,3.819672e+01,7.913127e-01,3.511475e+01,7.587171e-01,9.193133e-01,5.642281e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706724050000e+08,2.706724660000e+08,3.803279e+01,7.896128e-01,3.488525e+01,7.562336e-01,9.172414e-01,5.720110e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706724660000e+08,2.706725270000e+08,3.673771e+01,7.760525e-01,3.390164e+01,7.454962e-01,9.228023e-01,5.638136e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706725270000e+08,2.706725880000e+08,3.922951e+01,8.019394e-01,3.593443e+01,7.675213e-01,9.160050e-01,5.670276e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706725880000e+08,2.706726490000e+08,3.885246e+01,7.980762e-01,3.562295e+01,7.641877e-01,9.168776e-01,5.670750e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706726490000e+08,2.706727100000e+08,3.852459e+01,7.947016e-01,3.552459e+01,7.631319e-01,9.221277e-01,5.527811e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706727100000e+08,2.706727710000e+08,3.708197e+01,7.796801e-01,3.408197e+01,7.474763e-01,9.190981e-01,5.733422e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706727710000e+08,2.706728320000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,9.247357e-01,5.424849e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706728320000e+08,2.706728930000e+08,3.804918e+01,7.897829e-01,3.534426e+01,7.611926e-01,9.289100e-01,5.334008e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706728930000e+08,2.706729540000e+08,3.855738e+01,7.950397e-01,3.565574e+01,7.645392e-01,9.247449e-01,5.439516e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706729540000e+08,2.706730150000e+08,3.816393e+01,7.909729e-01,3.493443e+01,7.567664e-01,9.153780e-01,5.768333e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706730150000e+08,2.706730760000e+08,3.781967e+01,7.873973e-01,3.460656e+01,7.532069e-01,9.150412e-01,5.804979e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706730760000e+08,2.706731370000e+08,3.845901e+01,7.940250e-01,3.522951e+01,7.599559e-01,9.160273e-01,5.726104e-03,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706731660000e+08,2.706732270000e+08,3.822951e+01,7.916523e-01,3.531147e+01,7.608394e-01,9.236706e-01,5.498447e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706732270000e+08,2.706732880000e+08,3.770492e+01,7.862019e-01,3.431147e+01,7.499888e-01,9.100000e-01,5.967301e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706732880000e+08,2.706733490000e+08,3.670492e+01,7.757061e-01,3.377049e+01,7.440528e-01,9.200536e-01,5.731641e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706733490000e+08,2.706734100000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706734100000e+08,2.706734710000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706734710000e+08,2.706735320000e+08,3.932787e+01,8.029441e-01,3.618033e+01,7.701429e-01,9.199666e-01,5.539958e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706735320000e+08,2.706735930000e+08,3.759016e+01,7.850046e-01,3.444262e+01,7.514207e-01,9.162669e-01,5.784389e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706735930000e+08,2.706736540000e+08,3.806557e+01,7.899530e-01,3.508197e+01,7.583629e-01,9.216193e-01,5.577624e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706736540000e+08,2.706737150000e+08,3.849180e+01,7.943634e-01,3.511475e+01,7.587171e-01,9.122658e-01,5.838431e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706737150000e+08,2.706737760000e+08,3.868853e+01,7.963907e-01,3.562295e+01,7.641877e-01,9.207627e-01,5.560101e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706737760000e+08,2.706738370000e+08,3.875410e+01,7.970653e-01,3.586885e+01,7.668207e-01,9.255499e-01,5.398943e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706738370000e+08,2.706738980000e+08,3.768853e+01,7.860309e-01,3.419672e+01,7.487336e-01,9.073510e-01,6.046980e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706738980000e+08,2.706739590000e+08,3.739344e+01,7.829478e-01,3.422951e+01,7.490924e-01,9.153880e-01,5.827147e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706739590000e+08,2.706740200000e+08,3.832787e+01,7.926700e-01,3.501639e+01,7.576538e-01,9.136014e-01,5.810446e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706740200000e+08,2.706740810000e+08,3.742623e+01,7.832910e-01,3.449180e+01,7.519571e-01,9.215944e-01,5.625881e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706740810000e+08,2.706741420000e+08,3.852459e+01,7.947016e-01,3.496721e+01,7.571216e-01,9.076596e-01,5.972051e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706741420000e+08,2.706742030000e+08,3.886885e+01,7.982445e-01,3.627869e+01,7.711891e-01,9.333615e-01,5.121791e-03,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706742730000e+08,2.706743340000e+08,3.726229e+01,7.815737e-01,3.003279e+01,7.016700e-01,8.059833e-01,8.294360e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200021
2.706744000000e+08,2.706744610000e+08,3.860656e+01,7.955466e-01,3.508197e+01,7.583629e-01,9.087049e-01,5.935260e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706744610000e+08,2.706745220000e+08,3.783607e+01,7.875680e-01,3.486885e+01,7.560560e-01,9.215771e-01,5.595893e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706745220000e+08,2.706745830000e+08,3.795082e+01,7.887614e-01,3.463934e+01,7.535636e-01,9.127430e-01,5.865418e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706745830000e+08,2.706746440000e+08,3.821312e+01,7.914824e-01,3.534426e+01,7.611926e-01,9.249249e-01,5.457956e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706746440000e+08,2.706747050000e+08,3.836066e+01,7.930090e-01,3.531147e+01,7.608394e-01,9.205128e-01,5.591851e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706747050000e+08,2.706747660000e+08,3.736066e+01,7.826045e-01,3.406557e+01,7.472965e-01,9.118034e-01,5.940245e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706747660000e+08,2.706748270000e+08,3.877049e+01,7.972339e-01,3.568853e+01,7.648907e-01,9.205074e-01,5.562391e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706748270000e+08,2.706748880000e+08,3.763934e+01,7.855179e-01,3.437705e+01,7.507051e-01,9.133275e-01,5.871756e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706748880000e+08,2.706749490000e+08,3.839344e+01,7.933478e-01,3.496721e+01,7.571216e-01,9.107600e-01,5.890989e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706749490000e+08,2.706750100000e+08,3.703279e+01,7.791629e-01,3.383607e+01,7.447749e-01,9.136786e-01,5.908779e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706750100000e+08,2.706750710000e+08,3.914754e+01,8.011011e-01,3.578688e+01,7.659440e-01,9.141541e-01,5.732608e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706750710000e+08,2.706751320000e+08,3.836066e+01,7.930090e-01,3.514754e+01,7.590713e-01,9.162393e-01,5.726861e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706751320000e+08,2.706751930000e+08,3.924590e+01,8.021069e-01,3.608197e+01,7.690954e-01,9.193818e-01,5.564196e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706751930000e+08,2.706752540000e+08,3.918033e+01,8.014365e-01,3.608197e+01,7.690954e-01,9.209205e-01,5.520064e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706752540000e+08,2.706753150000e+08,3.883607e+01,7.979078e-01,3.555738e+01,7.634840e-01,9.155762e-01,5.712117e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706753150000e+08,2.706753760000e+08,3.926229e+01,8.022743e-01,3.600000e+01,7.682213e-01,9.169102e-01,5.640069e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706753760000e+08,2.706754370000e+08,3.732787e+01,7.822610e-01,3.419672e+01,7.487336e-01,9.161177e-01,5.809372e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706754370000e+08,2.706754980000e+08,3.988525e+01,8.086140e-01,3.645901e+01,7.731034e-01,9.140978e-01,5.681033e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706754980000e+08,2.706755590000e+08,4.024590e+01,8.122616e-01,3.701639e+01,7.789904e-01,9.197556e-01,5.482996e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706755590000e+08,2.706756200000e+08,3.929508e+01,8.026093e-01,3.580328e+01,7.661194e-01,9.111390e-01,5.811844e-03,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706756380000e+08,2.706756990000e+08,3.977049e+01,8.074498e-01,3.644262e+01,7.729295e-01,9.163232e-01,5.621879e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706756990000e+08,2.706757600000e+08,3.698361e+01,7.786454e-01,3.398361e+01,7.463968e-01,9.188830e-01,5.747998e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706757600000e+08,2.706758210000e+08,3.954099e+01,8.051167e-01,3.600000e+01,7.682213e-01,9.104478e-01,5.814027e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706758210000e+08,2.706758820000e+08,3.842623e+01,7.936864e-01,3.511475e+01,7.587171e-01,9.138225e-01,5.796275e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706758820000e+08,2.706759430000e+08,3.691803e+01,7.779548e-01,3.363934e+01,7.426067e-01,9.111900e-01,5.994475e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706759430000e+08,2.706760040000e+08,3.804918e+01,7.897829e-01,3.477049e+01,7.549888e-01,9.138302e-01,5.824688e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706760040000e+08,2.706760650000e+08,3.811475e+01,7.904632e-01,3.518033e+01,7.594252e-01,9.230108e-01,5.528495e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706760650000e+08,2.706761260000e+08,3.927869e+01,8.024418e-01,3.572131e+01,7.652420e-01,9.094324e-01,5.863112e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706761260000e+08,2.706761870000e+08,3.813115e+01,7.906331e-01,3.488525e+01,7.562336e-01,9.148753e-01,5.786338e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706761870000e+08,2.706762480000e+08,3.763934e+01,7.855179e-01,3.480328e+01,7.553446e-01,9.246516e-01,5.508587e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706762480000e+08,2.706763090000e+08,3.785246e+01,7.877386e-01,3.493443e+01,7.567664e-01,9.229103e-01,5.550932e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706763090000e+08,2.706763700000e+08,3.754099e+01,7.844909e-01,3.396721e+01,7.462168e-01,9.048035e-01,6.132956e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706763700000e+08,2.706764310000e+08,3.781967e+01,7.873973e-01,3.468853e+01,7.540984e-01,9.172085e-01,5.737241e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706764310000e+08,2.706764920000e+08,3.895082e+01,7.990858e-01,3.563934e+01,7.643635e-01,9.149832e-01,5.721841e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706764920000e+08,2.706765530000e+08,3.791803e+01,7.884206e-01,3.509836e+01,7.585400e-01,9.256377e-01,5.455180e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706765530000e+08,2.706766140000e+08,3.870492e+01,7.965594e-01,3.542623e+01,7.620747e-01,9.152901e-01,5.730578e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706766140000e+08,2.706766750000e+08,3.740984e+01,7.831194e-01,3.450820e+01,7.521358e-01,9.224365e-01,5.599370e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706766750000e+08,2.706767360000e+08,3.859016e+01,7.953777e-01,3.531147e+01,7.608394e-01,9.150382e-01,5.746827e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706767360000e+08,2.706767970000e+08,3.842623e+01,7.936864e-01,3.491803e+01,7.565889e-01,9.087031e-01,5.949223e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706767970000e+08,2.706768580000e+08,3.855738e+01,7.950397e-01,3.485246e+01,7.558782e-01,9.039116e-01,6.076868e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706768850000e+08,2.706769460000e+08,3.721312e+01,7.810577e-01,3.426229e+01,7.494511e-01,9.207048e-01,5.671144e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706769460000e+08,2.706770070000e+08,3.760656e+01,7.851757e-01,3.400000e+01,7.465769e-01,9.040976e-01,6.147884e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706770070000e+08,2.706770680000e+08,3.591803e+01,7.673463e-01,3.288525e+01,7.342359e-01,9.155636e-01,5.940019e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706770680000e+08,2.706771290000e+08,3.791803e+01,7.884206e-01,3.427869e+01,7.496304e-01,9.040207e-01,6.124774e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706771290000e+08,2.706771900000e+08,3.836066e+01,7.930090e-01,3.491803e+01,7.565889e-01,9.102564e-01,5.908479e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706771900000e+08,2.706772510000e+08,3.770492e+01,7.862019e-01,3.465574e+01,7.537419e-01,9.191304e-01,5.684826e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706772510000e+08,2.706773120000e+08,3.777049e+01,7.868853e-01,3.429508e+01,7.498096e-01,9.079861e-01,6.021783e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706773470000e+08,2.706774080000e+08,3.831147e+01,7.925005e-01,3.504918e+01,7.580084e-01,9.148481e-01,5.773542e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706774080000e+08,2.706774690000e+08,3.814754e+01,7.908031e-01,3.454099e+01,7.524930e-01,9.054577e-01,6.065255e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706774690000e+08,2.706775300000e+08,3.859016e+01,7.953777e-01,3.567213e+01,7.647150e-01,9.243840e-01,5.449164e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706775300000e+08,2.706775910000e+08,3.749180e+01,7.839769e-01,3.473771e+01,7.546327e-01,9.265413e-01,5.455328e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706775910000e+08,2.706776520000e+08,3.780328e+01,7.872267e-01,3.455738e+01,7.526715e-01,9.141370e-01,5.834169e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706776520000e+08,2.706777130000e+08,3.762295e+01,7.853469e-01,3.390164e+01,7.454962e-01,9.010893e-01,6.231810e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706777130000e+08,2.706777740000e+08,3.718033e+01,7.807135e-01,3.396721e+01,7.462168e-01,9.135802e-01,5.900086e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706777740000e+08,2.706778350000e+08,3.845901e+01,7.940250e-01,3.565574e+01,7.645392e-01,9.271100e-01,5.367051e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706778350000e+08,2.706778960000e+08,3.765574e+01,7.856890e-01,3.450820e+01,7.521358e-01,9.164127e-01,5.774776e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706778960000e+08,2.706779570000e+08,3.875410e+01,7.970653e-01,3.518033e+01,7.594252e-01,9.077834e-01,5.950754e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706779570000e+08,2.706780180000e+08,3.791803e+01,7.884206e-01,3.452459e+01,7.523143e-01,9.105058e-01,5.935413e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706780180000e+08,2.706780790000e+08,3.865574e+01,7.960532e-01,3.557377e+01,7.636600e-01,9.202714e-01,5.578188e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706780790000e+08,2.706781400000e+08,3.806557e+01,7.899530e-01,3.465574e+01,7.537419e-01,9.104220e-01,5.926399e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706781400000e+08,2.706782010000e+08,3.852459e+01,7.947016e-01,3.521312e+01,7.597790e-01,9.140425e-01,5.782173e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706782010000e+08,2.706782620000e+08,3.732787e+01,7.822610e-01,3.432787e+01,7.501680e-01,9.196311e-01,5.697304e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706782620000e+08,2.706783230000e+08,3.737705e+01,7.827761e-01,3.440984e+01,7.510630e-01,9.206141e-01,5.661651e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706783230000e+08,2.706783840000e+08,3.881967e+01,7.977394e-01,3.524590e+01,7.601327e-01,9.079392e-01,5.941210e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706783840000e+08,2.706784450000e+08,3.875410e+01,7.970653e-01,3.542623e+01,7.620747e-01,9.141286e-01,5.762410e-03,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706785280000e+08,2.706785890000e+08,3.796721e+01,7.889317e-01,3.511475e+01,7.587171e-01,9.248705e-01,5.477425e-03,2.700000e+01,3.120000e+01,9.630000e+02,15313200027
