#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645765900000e+08,2.645766510000e+08,3.873771e+01,7.968967e-01,3.606557e+01,7.689206e-01,9.310199e-01,5.213262e-03,2.400000e+01,1.500000e+01,9.280000e+02,22306200023
2.645766510000e+08,2.645767120000e+08,3.960656e+01,8.057840e-01,3.701639e+01,7.789904e-01,9.346027e-01,5.029734e-03,2.400000e+01,1.500000e+01,9.280000e+02,22306200023
2.645767120000e+08,2.645767730000e+08,4.047541e+01,8.145743e-01,3.760656e+01,7.851757e-01,9.291211e-01,5.164570e-03,2.400000e+01,1.500000e+01,9.280000e+02,22306200023
2.645767730000e+08,2.645768340000e+08,4.103279e+01,8.201638e-01,3.822951e+01,7.916523e-01,9.316820e-01,5.042792e-03,2.400000e+01,1.500000e+01,9.280000e+02,22306200023
2.645768340000e+08,2.645768950000e+08,4.088525e+01,8.186879e-01,3.822951e+01,7.916523e-01,9.350441e-01,4.934886e-03,2.400000e+01,1.500000e+01,9.280000e+02,22306200023
2.645769170000e+08,2.645769780000e+08,3.937705e+01,8.034460e-01,3.606557e+01,7.689206e-01,9.159034e-01,5.662752e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645769780000e+08,2.645770390000e+08,4.077049e+01,8.175382e-01,3.765574e+01,7.856890e-01,9.236028e-01,5.326520e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645770390000e+08,2.645771000000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645771000000e+08,2.645771610000e+08,3.977049e+01,8.074498e-01,3.690164e+01,7.777821e-01,9.278648e-01,5.252555e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645771610000e+08,2.645772220000e+08,4.011475e+01,8.109370e-01,3.726229e+01,7.815737e-01,9.288925e-01,5.195454e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645772220000e+08,2.645772830000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645772830000e+08,2.645773440000e+08,4.001639e+01,8.099423e-01,3.713115e+01,7.801970e-01,9.278984e-01,5.235266e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645773440000e+08,2.645774050000e+08,3.988525e+01,8.086140e-01,3.704918e+01,7.793353e-01,9.288943e-01,5.210318e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645774050000e+08,2.645774660000e+08,4.065574e+01,8.163869e-01,3.793443e+01,7.885910e-01,9.330645e-01,5.018318e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645774660000e+08,2.645775270000e+08,4.149180e+01,8.247384e-01,3.881967e+01,7.977394e-01,9.355986e-01,4.879176e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645775270000e+08,2.645775880000e+08,3.934426e+01,8.031114e-01,3.647541e+01,7.732772e-01,9.270833e-01,5.307222e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645775880000e+08,2.645776490000e+08,4.103279e+01,8.201638e-01,3.762295e+01,7.853469e-01,9.168997e-01,5.517364e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645776490000e+08,2.645777100000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,9.359184e-01,4.947692e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645777100000e+08,2.645777710000e+08,3.955738e+01,8.052835e-01,3.706557e+01,7.795078e-01,9.370078e-01,4.945796e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645777710000e+08,2.645778320000e+08,4.168853e+01,8.266912e-01,3.826229e+01,7.919917e-01,9.178136e-01,5.446331e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645778320000e+08,2.645778930000e+08,4.014754e+01,8.112684e-01,3.713115e+01,7.801970e-01,9.248673e-01,5.326720e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645778930000e+08,2.645779540000e+08,3.908197e+01,8.004299e-01,3.614754e+01,7.697939e-01,9.249161e-01,5.397237e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645779540000e+08,2.645780150000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645780150000e+08,2.645780760000e+08,4.027869e+01,8.125924e-01,3.729508e+01,7.819174e-01,9.259259e-01,5.283463e-03,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645781020000e+08,2.645781630000e+08,4.145901e+01,8.244125e-01,3.831147e+01,7.925005e-01,9.240807e-01,5.266920e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645781630000e+08,2.645782240000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645782240000e+08,2.645782850000e+08,4.022951e+01,8.120961e-01,3.760656e+01,7.851757e-01,9.348003e-01,4.983619e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645782850000e+08,2.645783460000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645783460000e+08,2.645784070000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645784070000e+08,2.645784680000e+08,4.090164e+01,8.188520e-01,3.796721e+01,7.889317e-01,9.282565e-01,5.166423e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645784680000e+08,2.645785290000e+08,3.886885e+01,7.982445e-01,3.618033e+01,7.701429e-01,9.308309e-01,5.211055e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645785290000e+08,2.645785900000e+08,3.955738e+01,8.052835e-01,3.685246e+01,7.772636e-01,9.316204e-01,5.138118e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645785900000e+08,2.645786510000e+08,3.932787e+01,8.029441e-01,3.629508e+01,7.713633e-01,9.228845e-01,5.446648e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645786510000e+08,2.645787120000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645787120000e+08,2.645787730000e+08,4.037705e+01,8.135839e-01,3.777049e+01,7.868853e-01,9.354446e-01,4.951573e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645787730000e+08,2.645788340000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645788340000e+08,2.645788950000e+08,4.006557e+01,8.104398e-01,3.752459e+01,7.843196e-01,9.365794e-01,4.929886e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645788950000e+08,2.645789560000e+08,4.106557e+01,8.204914e-01,3.826229e+01,7.919917e-01,9.317365e-01,5.038913e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645789560000e+08,2.645790170000e+08,4.065574e+01,8.163869e-01,3.775410e+01,7.867144e-01,9.286290e-01,5.169590e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645790170000e+08,2.645790780000e+08,4.159016e+01,8.257154e-01,3.877049e+01,7.972339e-01,9.322034e-01,4.991131e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645790780000e+08,2.645791390000e+08,4.134426e+01,8.232707e-01,3.877049e+01,7.972339e-01,9.377478e-01,4.811137e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645791390000e+08,2.645792000000e+08,4.081967e+01,8.180311e-01,3.808197e+01,7.901231e-01,9.329317e-01,5.012840e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645792000000e+08,2.645792610000e+08,4.126229e+01,8.224543e-01,3.819672e+01,7.913127e-01,9.257052e-01,5.227258e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645792790000e+08,2.645793400000e+08,4.088525e+01,8.186879e-01,3.826229e+01,7.919917e-01,9.358460e-01,4.906432e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645793400000e+08,2.645794010000e+08,3.955738e+01,8.052835e-01,3.667213e+01,7.753596e-01,9.270617e-01,5.293628e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645794010000e+08,2.645794620000e+08,3.914754e+01,8.011011e-01,3.611475e+01,7.694447e-01,9.225293e-01,5.470683e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645794620000e+08,2.645795230000e+08,3.873771e+01,7.968967e-01,3.595082e+01,7.676964e-01,9.280576e-01,5.315550e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645795230000e+08,2.645795840000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645795840000e+08,2.645796450000e+08,3.936066e+01,8.032787e-01,3.681967e+01,7.769178e-01,9.354436e-01,5.015132e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645796450000e+08,2.645797060000e+08,4.214754e+01,8.312300e-01,3.890164e+01,7.985811e-01,9.229872e-01,5.258094e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645797060000e+08,2.645797670000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645797670000e+08,2.645798280000e+08,3.778688e+01,7.870560e-01,3.537705e+01,7.615455e-01,9.362256e-01,5.089534e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645798280000e+08,2.645798890000e+08,3.952459e+01,8.049498e-01,3.652459e+01,7.737983e-01,9.240979e-01,5.393706e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645798890000e+08,2.645799500000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645799500000e+08,2.645800110000e+08,4.093443e+01,8.191801e-01,3.824590e+01,7.918220e-01,9.343212e-01,4.957372e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645800110000e+08,2.645800720000e+08,3.995082e+01,8.092784e-01,3.675410e+01,7.762256e-01,9.199836e-01,5.496065e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645800720000e+08,2.645801330000e+08,4.045901e+01,8.144094e-01,3.729508e+01,7.819174e-01,9.217990e-01,5.404452e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645801330000e+08,2.645801940000e+08,4.163934e+01,8.262035e-01,3.865574e+01,7.960532e-01,9.283465e-01,5.117490e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645801940000e+08,2.645802550000e+08,4.037705e+01,8.135839e-01,3.791803e+01,7.884206e-01,9.390987e-01,4.818777e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645802550000e+08,2.645803160000e+08,4.232787e+01,8.330063e-01,3.942623e+01,8.039475e-01,9.314485e-01,4.972900e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645803160000e+08,2.645803770000e+08,4.000000e+01,8.097763e-01,3.716393e+01,7.805414e-01,9.290984e-01,5.195939e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645803770000e+08,2.645804380000e+08,4.083607e+01,8.181954e-01,3.836066e+01,7.930090e-01,9.393818e-01,4.781188e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645804660000e+08,2.645805270000e+08,3.996721e+01,8.094444e-01,3.750820e+01,7.841482e-01,9.384742e-01,4.866571e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645805270000e+08,2.645805880000e+08,4.109836e+01,8.208188e-01,3.839344e+01,7.933478e-01,9.341843e-01,4.952264e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645805880000e+08,2.645806490000e+08,3.952459e+01,8.049498e-01,3.632787e+01,7.717116e-01,9.191207e-01,5.552729e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645806490000e+08,2.645807100000e+08,4.063934e+01,8.162223e-01,3.752459e+01,7.843196e-01,9.233562e-01,5.342997e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645807100000e+08,2.645807710000e+08,4.073771e+01,8.172094e-01,3.770492e+01,7.862019e-01,9.255533e-01,5.265750e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645807710000e+08,2.645808320000e+08,4.126229e+01,8.224543e-01,3.816393e+01,7.909729e-01,9.249106e-01,5.252881e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645808320000e+08,2.645808930000e+08,3.911475e+01,8.007656e-01,3.670492e+01,7.757061e-01,9.383906e-01,4.922436e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645808930000e+08,2.645809540000e+08,4.042623e+01,8.140793e-01,3.742623e+01,7.832910e-01,9.257907e-01,5.278238e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645809540000e+08,2.645810150000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645810150000e+08,2.645810760000e+08,4.083607e+01,8.181954e-01,3.768853e+01,7.860309e-01,9.229225e-01,5.343915e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645810760000e+08,2.645811370000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645811370000e+08,2.645811980000e+08,4.004918e+01,8.102739e-01,3.754099e+01,7.844909e-01,9.373721e-01,4.902056e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645811980000e+08,2.645812590000e+08,4.004918e+01,8.102739e-01,3.718033e+01,7.807135e-01,9.283668e-01,5.217414e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645812590000e+08,2.645813200000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645813200000e+08,2.645813810000e+08,4.096721e+01,8.195081e-01,3.773771e+01,7.865436e-01,9.211684e-01,5.390592e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645813810000e+08,2.645814420000e+08,4.021312e+01,8.119307e-01,3.716393e+01,7.805414e-01,9.241745e-01,5.344855e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645814420000e+08,2.645815030000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645815030000e+08,2.645815640000e+08,3.952459e+01,8.049498e-01,3.685246e+01,7.772636e-01,9.323932e-01,5.113240e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645815640000e+08,2.645816250000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645816510000e+08,2.645817120000e+08,3.862295e+01,7.957155e-01,3.600000e+01,7.682213e-01,9.320883e-01,5.183383e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645817120000e+08,2.645817730000e+08,4.068853e+01,8.167160e-01,3.788525e+01,7.880797e-01,9.311039e-01,5.083881e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645817730000e+08,2.645818340000e+08,4.047541e+01,8.145743e-01,3.749180e+01,7.839769e-01,9.262859e-01,5.258807e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645818340000e+08,2.645818950000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645818950000e+08,2.645819560000e+08,4.052459e+01,8.150690e-01,3.788525e+01,7.880797e-01,9.348705e-01,4.962954e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645819560000e+08,2.645820170000e+08,3.959016e+01,8.056172e-01,3.696721e+01,7.784728e-01,9.337474e-01,5.061247e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645820170000e+08,2.645820780000e+08,4.045901e+01,8.144094e-01,3.716393e+01,7.805414e-01,9.185575e-01,5.505618e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645820780000e+08,2.645821390000e+08,3.896721e+01,7.992539e-01,3.631147e+01,7.715375e-01,9.318469e-01,5.168930e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645821390000e+08,2.645822000000e+08,4.009836e+01,8.107713e-01,3.714754e+01,7.803692e-01,9.264104e-01,5.279364e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645822000000e+08,2.645822610000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645822610000e+08,2.645823220000e+08,4.163934e+01,8.262035e-01,3.860656e+01,7.955466e-01,9.271653e-01,5.156212e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645823220000e+08,2.645823830000e+08,4.104918e+01,8.203276e-01,3.839344e+01,7.933478e-01,9.353035e-01,4.915860e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645823830000e+08,2.645824440000e+08,3.896721e+01,7.992539e-01,3.588525e+01,7.669959e-01,9.209087e-01,5.535515e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645824440000e+08,2.645825050000e+08,4.040984e+01,8.139142e-01,3.768853e+01,7.860309e-01,9.326572e-01,5.047754e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645825050000e+08,2.645825660000e+08,4.132787e+01,8.231075e-01,3.840984e+01,7.935171e-01,9.293931e-01,5.101957e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645825660000e+08,2.645826270000e+08,3.985246e+01,8.082815e-01,3.739344e+01,7.829478e-01,9.382970e-01,4.880125e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645826270000e+08,2.645826880000e+08,4.006557e+01,8.104398e-01,3.713115e+01,7.801970e-01,9.267594e-01,5.269978e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645826880000e+08,2.645827490000e+08,3.908197e+01,8.004299e-01,3.655738e+01,7.741455e-01,9.354027e-01,5.034466e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645827490000e+08,2.645828100000e+08,4.044262e+01,8.142443e-01,3.765574e+01,7.856890e-01,9.310904e-01,5.099777e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645828380000e+08,2.645828990000e+08,4.224590e+01,8.321993e-01,3.918033e+01,8.014365e-01,9.274350e-01,5.110321e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645828990000e+08,2.645829600000e+08,4.145901e+01,8.244125e-01,3.877049e+01,7.972339e-01,9.351522e-01,4.896821e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645829600000e+08,2.645830210000e+08,4.044262e+01,8.142443e-01,3.745901e+01,7.836340e-01,9.262262e-01,5.262899e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645830210000e+08,2.645830820000e+08,3.940984e+01,8.037804e-01,3.640984e+01,7.725818e-01,9.238769e-01,5.408765e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645830820000e+08,2.645831430000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645831430000e+08,2.645832040000e+08,4.070492e+01,8.168805e-01,3.775410e+01,7.867144e-01,9.275070e-01,5.203771e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645832040000e+08,2.645832650000e+08,4.152459e+01,8.250642e-01,3.880328e+01,7.975709e-01,9.344651e-01,4.917003e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645832650000e+08,2.645833260000e+08,4.145901e+01,8.244125e-01,3.836066e+01,7.930090e-01,9.252669e-01,5.228962e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645833260000e+08,2.645833870000e+08,4.047541e+01,8.145743e-01,3.729508e+01,7.819174e-01,9.214257e-01,5.415142e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645833870000e+08,2.645834480000e+08,4.042623e+01,8.140793e-01,3.755738e+01,7.846621e-01,9.290349e-01,5.170612e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645834480000e+08,2.645835090000e+08,4.096721e+01,8.195081e-01,3.778688e+01,7.870560e-01,9.223689e-01,5.352873e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645835090000e+08,2.645835700000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645835700000e+08,2.645836310000e+08,4.037705e+01,8.135839e-01,3.742623e+01,7.832910e-01,9.269184e-01,5.244361e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645836310000e+08,2.645836920000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645836920000e+08,2.645837530000e+08,3.998361e+01,8.096104e-01,3.698361e+01,7.786454e-01,9.249693e-01,5.334300e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645837530000e+08,2.645838140000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645838140000e+08,2.645838750000e+08,4.050820e+01,8.149042e-01,3.763934e+01,7.855179e-01,9.291785e-01,5.160548e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645838750000e+08,2.645839360000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645839360000e+08,2.645839970000e+08,4.167213e+01,8.265287e-01,3.862295e+01,7.957155e-01,9.268293e-01,5.165124e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645840090000e+08,2.645840700000e+08,4.055738e+01,8.153987e-01,3.288525e+01,7.342359e-01,8.108327e-01,7.873881e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200030
2.645841320000e+08,2.645841930000e+08,4.091803e+01,8.190161e-01,3.809836e+01,7.902932e-01,9.310898e-01,5.070087e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645841930000e+08,2.645842540000e+08,4.195082e+01,8.292879e-01,3.875410e+01,7.970653e-01,9.237984e-01,5.244880e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645842540000e+08,2.645843150000e+08,4.152459e+01,8.250642e-01,3.842623e+01,7.936864e-01,9.253849e-01,5.221038e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645843150000e+08,2.645843760000e+08,4.101639e+01,8.199999e-01,3.837705e+01,7.931784e-01,9.356515e-01,4.905493e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645843760000e+08,2.645844370000e+08,4.137705e+01,8.235971e-01,3.867213e+01,7.962219e-01,9.346276e-01,4.920077e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645844370000e+08,2.645844980000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645844980000e+08,2.645845590000e+08,3.960656e+01,8.057840e-01,3.665574e+01,7.751862e-01,9.254967e-01,5.342281e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645845590000e+08,2.645846200000e+08,4.073771e+01,8.172094e-01,3.780328e+01,7.872267e-01,9.279678e-01,5.186407e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645846200000e+08,2.645846810000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645846810000e+08,2.645847420000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645847420000e+08,2.645848030000e+08,4.031147e+01,8.129231e-01,3.773771e+01,7.865436e-01,9.361529e-01,4.930201e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645848030000e+08,2.645848640000e+08,4.060656e+01,8.158929e-01,3.767213e+01,7.858599e-01,9.277351e-01,5.202506e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645848640000e+08,2.645849250000e+08,4.272131e+01,8.368688e-01,3.972131e+01,8.069504e-01,9.297774e-01,5.005421e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645849250000e+08,2.645849860000e+08,4.068853e+01,8.167160e-01,3.759016e+01,7.850046e-01,9.238517e-01,5.323905e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645849860000e+08,2.645850470000e+08,3.985246e+01,8.082815e-01,3.722951e+01,7.812297e-01,9.341835e-01,5.029109e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645850470000e+08,2.645851080000e+08,4.144262e+01,8.242495e-01,3.903279e+01,7.999260e-01,9.418513e-01,4.654497e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645851080000e+08,2.645851690000e+08,4.106557e+01,8.204914e-01,3.809836e+01,7.902932e-01,9.277445e-01,5.173039e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645851690000e+08,2.645852300000e+08,4.052459e+01,8.150690e-01,3.742623e+01,7.832910e-01,9.235437e-01,5.344550e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645852300000e+08,2.645852910000e+08,3.883607e+01,7.979078e-01,3.626229e+01,7.710148e-01,9.337273e-01,5.110869e-03,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645853050000e+08,2.645853660000e+08,4.167213e+01,8.265287e-01,3.840984e+01,7.935171e-01,9.217152e-01,5.327817e-03,2.400000e+01,1.800000e+01,9.290000e+02,22306200032
2.645853660000e+08,2.645854270000e+08,4.091803e+01,8.190161e-01,3.813115e+01,7.906331e-01,9.318910e-01,5.042692e-03,2.400000e+01,1.800000e+01,9.290000e+02,22306200032
2.645854270000e+08,2.645854880000e+08,3.990164e+01,8.087801e-01,3.713115e+01,7.801970e-01,9.305670e-01,5.152246e-03,2.400000e+01,1.800000e+01,9.290000e+02,22306200032
2.645854880000e+08,2.645855490000e+08,4.088525e+01,8.186879e-01,3.808197e+01,7.901231e-01,9.314355e-01,5.060319e-03,2.400000e+01,1.800000e+01,9.290000e+02,22306200032
