#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.364581320000e+08,3.364581930000e+08,2.790164e+01,6.763164e-01,1.695082e+01,5.271454e-01,6.075206e-01,1.183611e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364581930000e+08,3.364582540000e+08,2.826229e+01,6.806734e-01,1.708197e+01,5.291808e-01,6.044083e-01,1.177661e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364582540000e+08,3.364583150000e+08,2.849180e+01,6.834316e-01,1.678688e+01,5.245901e-01,5.891830e-01,1.180115e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364583150000e+08,3.364583760000e+08,2.813115e+01,6.790923e-01,1.659016e+01,5.215073e-01,5.897436e-01,1.187410e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364583760000e+08,3.364584370000e+08,2.909836e+01,6.906680e-01,1.757377e+01,5.367444e-01,6.039436e-01,1.160854e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364584370000e+08,3.364584980000e+08,2.877049e+01,6.867659e-01,1.742623e+01,5.344865e-01,6.056980e-01,1.166552e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364584980000e+08,3.364585590000e+08,2.862295e+01,6.850027e-01,1.703279e+01,5.284184e-01,5.950745e-01,1.174765e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364585590000e+08,3.364586200000e+08,2.949180e+01,6.953216e-01,1.747541e+01,5.352402e-01,5.925514e-01,1.158467e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364586200000e+08,3.364586810000e+08,2.875410e+01,6.865702e-01,1.744262e+01,5.347379e-01,6.066135e-01,1.166409e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364586810000e+08,3.364587420000e+08,2.896721e+01,6.891098e-01,1.752459e+01,5.359929e-01,6.049802e-01,1.162952e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364587420000e+08,3.364588030000e+08,2.890164e+01,6.883294e-01,1.667213e+01,5.227941e-01,5.768576e-01,1.176661e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364588030000e+08,3.364588640000e+08,3.081967e+01,7.108027e-01,1.836065e+01,5.486295e-01,5.957447e-01,1.131824e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364588640000e+08,3.364589250000e+08,2.962295e+01,6.968660e-01,1.773771e+01,5.392421e-01,5.987825e-01,1.153043e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364589250000e+08,3.364589860000e+08,2.860656e+01,6.848065e-01,1.719672e+01,5.309553e-01,6.011462e-01,1.172193e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364589860000e+08,3.364590470000e+08,2.749180e+01,6.713310e-01,1.642623e+01,5.189243e-01,5.974956e-01,1.197529e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364590470000e+08,3.364591080000e+08,2.795082e+01,6.769122e-01,1.637705e+01,5.181469e-01,5.859237e-01,1.192885e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364591080000e+08,3.364591690000e+08,2.944262e+01,6.947417e-01,1.780328e+01,5.402379e-01,6.046771e-01,1.153678e-02,2.680000e+01,0.000000e+00,9.610000e+02,16389400019
3.364592160000e+08,3.364592770000e+08,2.944262e+01,6.947417e-01,1.701639e+01,5.281640e-01,5.779510e-01,1.165397e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364592770000e+08,3.364593380000e+08,2.957377e+01,6.962873e-01,1.777049e+01,5.397403e-01,6.008869e-01,1.152991e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364593380000e+08,3.364593990000e+08,2.878688e+01,6.869616e-01,1.683607e+01,5.253580e-01,5.848519e-01,1.175878e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364593990000e+08,3.364594600000e+08,2.927869e+01,6.928048e-01,1.686885e+01,5.258693e-01,5.761478e-01,1.169320e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364594600000e+08,3.364595210000e+08,2.878688e+01,6.869616e-01,1.729508e+01,5.324715e-01,6.007973e-01,1.168688e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364595210000e+08,3.364595820000e+08,2.986885e+01,6.997523e-01,1.770492e+01,5.387435e-01,5.927552e-01,1.151042e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364595820000e+08,3.364596430000e+08,3.013115e+01,7.028181e-01,1.832787e+01,5.481395e-01,6.082699e-01,1.138594e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364596430000e+08,3.364597040000e+08,2.918033e+01,6.916401e-01,1.716393e+01,5.304489e-01,5.882022e-01,1.166528e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364597040000e+08,3.364597650000e+08,2.880328e+01,6.871571e-01,1.760656e+01,5.372449e-01,6.112692e-01,1.162933e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364597650000e+08,3.364598260000e+08,2.818033e+01,6.796857e-01,1.726229e+01,5.319666e-01,6.125655e-01,1.174999e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364598260000e+08,3.364598870000e+08,3.008197e+01,7.022442e-01,1.809836e+01,5.446966e-01,6.016349e-01,1.142850e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364598870000e+08,3.364599480000e+08,2.842623e+01,6.826447e-01,1.706557e+01,5.289267e-01,6.003460e-01,1.176301e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364599480000e+08,3.364600090000e+08,2.947541e+01,6.951283e-01,1.821312e+01,5.464208e-01,6.179088e-01,1.145911e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364600090000e+08,3.364600700000e+08,2.811475e+01,6.788944e-01,1.654098e+01,5.207338e-01,5.883382e-01,1.188370e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364600700000e+08,3.364601310000e+08,2.722951e+01,6.681208e-01,1.586885e+01,5.100442e-01,5.827814e-01,1.209901e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364601310000e+08,3.364601920000e+08,2.952459e+01,6.957080e-01,1.780328e+01,5.402379e-01,6.029983e-01,1.152915e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364601920000e+08,3.364602530000e+08,2.940984e+01,6.943547e-01,1.714754e+01,5.301955e-01,5.830546e-01,1.164080e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364602530000e+08,3.364603140000e+08,2.891803e+01,6.885246e-01,1.793443e+01,5.422241e-01,6.201814e-01,1.155575e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364603140000e+08,3.364603750000e+08,2.911475e+01,6.908625e-01,1.711475e+01,5.296884e-01,5.878378e-01,1.167996e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364603750000e+08,3.364604360000e+08,2.965574e+01,6.972515e-01,1.790164e+01,5.417282e-01,6.036484e-01,1.150040e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364604360000e+08,3.364604970000e+08,3.129508e+01,7.162640e-01,1.885246e+01,5.559287e-01,6.024097e-01,1.120111e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364604970000e+08,3.364605580000e+08,3.006557e+01,7.020529e-01,1.793443e+01,5.422241e-01,5.965104e-01,1.145580e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364605580000e+08,3.364606190000e+08,3.031148e+01,7.049180e-01,1.798361e+01,5.429671e-01,5.932937e-01,1.142370e-02,2.660000e+01,0.000000e+00,9.610000e+02,16389400020
3.364606490000e+08,3.364607100000e+08,2.949180e+01,6.953216e-01,1.795082e+01,5.424719e-01,6.086715e-01,1.150659e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364607100000e+08,3.364607710000e+08,2.883607e+01,6.875481e-01,1.760656e+01,5.372449e-01,6.105742e-01,1.162649e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364607710000e+08,3.364608320000e+08,3.054098e+01,7.075817e-01,1.850820e+01,5.508294e-01,6.060118e-01,1.132076e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364608320000e+08,3.364608930000e+08,2.818033e+01,6.796857e-01,1.709836e+01,5.294346e-01,6.067481e-01,1.178153e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364608930000e+08,3.364609540000e+08,2.975410e+01,6.984068e-01,1.809836e+01,5.446966e-01,6.082644e-01,1.145788e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364609540000e+08,3.364610150000e+08,2.809836e+01,6.786965e-01,1.696721e+01,5.274003e-01,6.038507e-01,1.181378e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364610150000e+08,3.364610760000e+08,2.863935e+01,6.851988e-01,1.770492e+01,5.387435e-01,6.182026e-01,1.162346e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364610760000e+08,3.364611370000e+08,2.952459e+01,6.957080e-01,1.818033e+01,5.459287e-01,6.157690e-01,1.146168e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364611370000e+08,3.364611980000e+08,2.796721e+01,6.771107e-01,1.713115e+01,5.299419e-01,6.125439e-01,1.179479e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364611980000e+08,3.364612590000e+08,2.947541e+01,6.951283e-01,1.796721e+01,5.427195e-01,6.095662e-01,1.150507e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364612590000e+08,3.364613200000e+08,2.908197e+01,6.904734e-01,1.744262e+01,5.347379e-01,5.997745e-01,1.163241e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364613200000e+08,3.364613810000e+08,3.383607e+01,7.447749e-01,2.086885e+01,5.849037e-01,6.167636e-01,1.070133e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364613810000e+08,3.364614420000e+08,3.903279e+01,7.999260e-01,2.422951e+01,6.302421e-01,6.207476e-01,9.943563e-03,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364614420000e+08,3.364615030000e+08,3.619672e+01,7.703174e-01,2.142623e+01,5.926632e-01,5.919384e-01,1.045928e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364615030000e+08,3.364615640000e+08,3.611475e+01,7.694447e-01,2.245902e+01,6.067789e-01,6.218793e-01,1.033144e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364615640000e+08,3.364616250000e+08,3.562295e+01,7.641877e-01,2.183607e+01,5.983045e-01,6.129774e-01,1.044866e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364616250000e+08,3.364616860000e+08,3.500000e+01,7.574764e-01,2.160656e+01,5.951520e-01,6.173302e-01,1.051894e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364616860000e+08,3.364617470000e+08,3.621312e+01,7.704918e-01,2.231148e+01,6.047825e-01,6.161159e-01,1.034745e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364617470000e+08,3.364618080000e+08,3.659016e+01,7.744926e-01,2.277049e+01,6.109720e-01,6.223118e-01,1.026180e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364618080000e+08,3.364618690000e+08,3.704918e+01,7.793353e-01,2.280328e+01,6.114117e-01,6.154867e-01,1.023318e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364618690000e+08,3.364619300000e+08,3.719672e+01,7.808856e-01,2.267213e+01,6.096510e-01,6.095196e-01,1.024180e-02,2.670000e+01,0.000000e+00,9.610000e+02,16389400021
3.364619490000e+08,3.364620100000e+08,3.634426e+01,7.718858e-01,2.140984e+01,5.924364e-01,5.890843e-01,1.044918e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364620100000e+08,3.364620710000e+08,3.649180e+01,7.734509e-01,2.152459e+01,5.940220e-01,5.898473e-01,1.042509e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364620710000e+08,3.364621320000e+08,3.504918e+01,7.580084e-01,2.119672e+01,5.894805e-01,6.047708e-01,1.057343e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364621320000e+08,3.364621930000e+08,3.722951e+01,7.812297e-01,2.236065e+01,6.054487e-01,6.006165e-01,1.027744e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364621930000e+08,3.364622540000e+08,3.667213e+01,7.753596e-01,2.104918e+01,5.874254e-01,5.739830e-01,1.045514e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364622540000e+08,3.364623150000e+08,3.768853e+01,7.860309e-01,2.196721e+01,6.000986e-01,5.828621e-01,1.028379e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364623150000e+08,3.364623760000e+08,3.721312e+01,7.810577e-01,2.260656e+01,6.087686e-01,6.074890e-01,1.024902e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364623760000e+08,3.364624370000e+08,3.521312e+01,7.597790e-01,2.131148e+01,5.910739e-01,6.052142e-01,1.054674e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364624370000e+08,3.364624980000e+08,3.619672e+01,7.703174e-01,2.140984e+01,5.924364e-01,5.914855e-01,1.046107e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364624980000e+08,3.364625590000e+08,3.624590e+01,7.708405e-01,2.224590e+01,6.038932e-01,6.137494e-01,1.035466e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364625590000e+08,3.364626200000e+08,3.636066e+01,7.720598e-01,2.191803e+01,5.994264e-01,6.027953e-01,1.038990e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364626200000e+08,3.364626810000e+08,3.657377e+01,7.743191e-01,2.144262e+01,5.928899e-01,5.862842e-01,1.042690e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364626810000e+08,3.364627420000e+08,3.724590e+01,7.814016e-01,2.222951e+01,6.036706e-01,5.968310e-01,1.029118e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364627420000e+08,3.364628030000e+08,3.736066e+01,7.826045e-01,2.242623e+01,6.063358e-01,6.002633e-01,1.026091e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364628030000e+08,3.364628640000e+08,3.731147e+01,7.820892e-01,2.236065e+01,6.054487e-01,5.992970e-01,1.027179e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364628640000e+08,3.364629250000e+08,3.634426e+01,7.718858e-01,2.140984e+01,5.924364e-01,5.890843e-01,1.044918e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364629250000e+08,3.364629860000e+08,3.603279e+01,7.685710e-01,2.178688e+01,5.976304e-01,6.046406e-01,1.042872e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364629860000e+08,3.364630470000e+08,3.600000e+01,7.682213e-01,2.147541e+01,5.933430e-01,5.965391e-01,1.046897e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364630470000e+08,3.364631080000e+08,3.768853e+01,7.860309e-01,2.281967e+01,6.116315e-01,6.054807e-01,1.019330e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400022
3.364631200000e+08,3.364631810000e+08,3.650820e+01,7.736246e-01,2.213115e+01,6.023335e-01,6.061967e-01,1.035348e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364631810000e+08,3.364632420000e+08,3.775410e+01,7.867144e-01,2.324590e+01,6.173171e-01,6.157186e-01,1.013605e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364632420000e+08,3.364633030000e+08,3.450820e+01,7.521358e-01,2.073771e+01,5.830629e-01,6.009501e-01,1.067350e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364633030000e+08,3.364633640000e+08,3.601639e+01,7.683961e-01,2.183607e+01,5.983045e-01,6.062813e-01,1.042354e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364633640000e+08,3.364634250000e+08,3.668853e+01,7.755329e-01,2.236065e+01,6.054487e-01,6.094728e-01,1.031271e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364634250000e+08,3.364634860000e+08,3.650820e+01,7.736246e-01,2.211475e+01,6.021104e-01,6.057476e-01,1.035554e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364634860000e+08,3.364635470000e+08,3.704918e+01,7.793353e-01,2.254098e+01,6.078851e-01,6.084071e-01,1.026740e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364635470000e+08,3.364636080000e+08,3.660656e+01,7.746661e-01,2.190164e+01,5.992022e-01,5.982983e-01,1.037448e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364636080000e+08,3.364636690000e+08,3.711475e+01,7.800247e-01,2.257377e+01,6.083271e-01,6.082156e-01,1.025922e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364636690000e+08,3.364637300000e+08,3.657377e+01,7.743191e-01,2.155738e+01,5.944743e-01,5.894218e-01,1.041505e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364637300000e+08,3.364637910000e+08,3.609836e+01,7.692701e-01,2.178688e+01,5.976304e-01,6.035422e-01,1.042422e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364637910000e+08,3.364638520000e+08,3.668853e+01,7.755329e-01,2.208197e+01,6.016639e-01,6.018767e-01,1.034743e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364638520000e+08,3.364639130000e+08,3.619672e+01,7.703174e-01,2.137705e+01,5.919826e-01,5.905797e-01,1.046464e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364639130000e+08,3.364639740000e+08,3.954099e+01,8.051167e-01,2.336065e+01,6.188389e-01,5.907960e-01,1.001152e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364639740000e+08,3.364640350000e+08,3.627869e+01,7.711891e-01,2.198361e+01,6.003224e-01,6.059648e-01,1.038725e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364640350000e+08,3.364640960000e+08,3.826229e+01,7.919917e-01,2.363935e+01,6.225193e-01,6.178235e-01,1.005805e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364640960000e+08,3.364641570000e+08,3.662295e+01,7.748395e-01,2.267213e+01,6.096510e-01,6.190689e-01,1.027427e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364641570000e+08,3.364642180000e+08,3.909836e+01,8.005977e-01,2.363935e+01,6.225193e-01,6.046122e-01,1.001166e-02,2.680000e+01,0.000000e+00,9.620000e+02,16389400023
3.364642830000e+08,3.364643440000e+08,3.673771e+01,7.760525e-01,2.247541e+01,6.070002e-01,6.117805e-01,1.029474e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364643440000e+08,3.364644050000e+08,3.731147e+01,7.820892e-01,2.191803e+01,5.994264e-01,5.874341e-01,1.031906e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364644050000e+08,3.364644660000e+08,3.709836e+01,7.798524e-01,2.226229e+01,6.041156e-01,6.000884e-01,1.029787e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364644660000e+08,3.364645270000e+08,3.657377e+01,7.743191e-01,2.234426e+01,6.052268e-01,6.109368e-01,1.032187e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364645270000e+08,3.364645880000e+08,3.414754e+01,7.481951e-01,2.008197e+01,5.737705e-01,5.880941e-01,1.078395e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364645880000e+08,3.364646490000e+08,3.814754e+01,7.908031e-01,2.327869e+01,6.177523e-01,6.102278e-01,1.011005e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364646490000e+08,3.364647100000e+08,3.691803e+01,7.779548e-01,2.314754e+01,6.160097e-01,6.269982e-01,1.019071e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364647100000e+08,3.364647710000e+08,3.634426e+01,7.718858e-01,2.193443e+01,5.996505e-01,6.035182e-01,1.038901e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364647710000e+08,3.364648320000e+08,3.454099e+01,7.524930e-01,2.181967e+01,5.980799e-01,6.317039e-01,1.050807e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364648320000e+08,3.364648930000e+08,3.755738e+01,7.846621e-01,2.291803e+01,6.129482e-01,6.102139e-01,1.018924e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364648930000e+08,3.364649540000e+08,3.739344e+01,7.829478e-01,2.301639e+01,6.142621e-01,6.155195e-01,1.018581e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364649540000e+08,3.364650150000e+08,3.760656e+01,7.851757e-01,2.313115e+01,6.157914e-01,6.150828e-01,1.015907e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364650150000e+08,3.364650760000e+08,3.631147e+01,7.715375e-01,2.216393e+01,6.027796e-01,6.103837e-01,1.036175e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364650760000e+08,3.364651370000e+08,3.595082e+01,7.676964e-01,2.185246e+01,5.985290e-01,6.078432e-01,1.042573e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364651370000e+08,3.364651980000e+08,3.708197e+01,7.796801e-01,2.300000e+01,6.140433e-01,6.202475e-01,1.020438e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364651980000e+08,3.364652590000e+08,3.662295e+01,7.748395e-01,2.247541e+01,6.070002e-01,6.136974e-01,1.030147e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364652590000e+08,3.364653200000e+08,3.785246e+01,7.877386e-01,2.360656e+01,6.220874e-01,6.236466e-01,1.008220e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364653200000e+08,3.364653810000e+08,3.691803e+01,7.779548e-01,2.175410e+01,5.971805e-01,5.892540e-01,1.036702e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364653810000e+08,3.364654420000e+08,3.642623e+01,7.727557e-01,2.214754e+01,6.025566e-01,6.080108e-01,1.035668e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400024
3.364654560000e+08,3.364655170000e+08,3.616393e+01,7.699685e-01,2.136065e+01,5.917556e-01,5.906618e-01,1.046906e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364655170000e+08,3.364655780000e+08,3.680328e+01,7.767448e-01,2.226229e+01,6.041156e-01,6.048998e-01,1.031780e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364655780000e+08,3.364656390000e+08,3.650820e+01,7.736246e-01,2.185246e+01,5.985290e-01,5.985631e-01,1.038732e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364656390000e+08,3.364657000000e+08,3.568853e+01,7.648907e-01,2.160656e+01,5.951520e-01,6.054203e-01,1.047530e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364657000000e+08,3.364657610000e+08,3.657377e+01,7.743191e-01,2.213115e+01,6.023335e-01,6.051098e-01,1.034917e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364657610000e+08,3.364658220000e+08,3.611475e+01,7.694447e-01,2.093443e+01,5.858219e-01,5.796641e-01,1.051669e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364658220000e+08,3.364658830000e+08,3.759016e+01,7.850046e-01,2.309836e+01,6.153549e-01,6.144788e-01,1.016426e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364658830000e+08,3.364659440000e+08,3.659016e+01,7.744926e-01,2.178688e+01,5.976304e-01,5.954301e-01,1.038879e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364659440000e+08,3.364660050000e+08,3.609836e+01,7.692701e-01,2.154098e+01,5.942482e-01,5.967302e-01,1.045390e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364660050000e+08,3.364660660000e+08,3.549180e+01,7.627797e-01,2.103279e+01,5.871965e-01,5.926097e-01,1.055992e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364660660000e+08,3.364661270000e+08,3.726229e+01,7.815737e-01,2.249180e+01,6.072217e-01,6.036076e-01,1.025983e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364661270000e+08,3.364661880000e+08,3.772131e+01,7.863728e-01,2.252459e+01,6.076640e-01,5.971317e-01,1.022488e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364661880000e+08,3.364662490000e+08,3.826229e+01,7.919917e-01,2.298361e+01,6.138244e-01,6.006855e-01,1.013750e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364662490000e+08,3.364663100000e+08,3.703279e+01,7.791629e-01,2.147541e+01,5.933430e-01,5.799026e-01,1.038471e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364663100000e+08,3.364663710000e+08,3.714754e+01,7.803692e-01,2.204918e+01,6.012170e-01,5.935569e-01,1.031813e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364663710000e+08,3.364664320000e+08,3.731147e+01,7.820892e-01,2.236065e+01,6.054487e-01,5.992970e-01,1.027179e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364664320000e+08,3.364664930000e+08,3.600000e+01,7.682213e-01,2.109836e+01,5.881112e-01,5.860656e-01,1.051048e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364664930000e+08,3.364665540000e+08,3.521312e+01,7.597790e-01,2.083607e+01,5.844441e-01,5.917132e-01,1.060526e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364665540000e+08,3.364666150000e+08,3.585246e+01,7.666455e-01,2.111475e+01,5.883396e-01,5.889346e-01,1.052118e-02,2.660000e+01,0.000000e+00,9.620000e+02,16389400025
3.364666280000e+08,3.364666890000e+08,3.590164e+01,7.671711e-01,2.314754e+01,6.160097e-01,6.447489e-01,1.022683e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
3.364666890000e+08,3.364667500000e+08,3.691803e+01,7.779548e-01,2.257377e+01,6.083271e-01,6.114565e-01,1.027113e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
3.364667500000e+08,3.364668110000e+08,3.662295e+01,7.748395e-01,2.311475e+01,6.155732e-01,6.311549e-01,1.020818e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
3.364668110000e+08,3.364668720000e+08,3.508197e+01,7.583629e-01,2.137705e+01,5.919826e-01,6.093458e-01,1.054681e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
3.364668720000e+08,3.364669330000e+08,3.803279e+01,7.896128e-01,2.342623e+01,6.197068e-01,6.159483e-01,1.009771e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
3.364669330000e+08,3.364669940000e+08,3.739344e+01,7.829478e-01,2.298361e+01,6.138244e-01,6.146427e-01,1.019015e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
3.364669940000e+08,3.364670550000e+08,3.691803e+01,7.779548e-01,2.280328e+01,6.114117e-01,6.176732e-01,1.024030e-02,2.650000e+01,0.000000e+00,9.620000e+02,16389400026
