#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406293900000e+08,3.406294510000e+08,1.254098e+01,4.534202e-01,1.090164e+01,4.227474e-01,8.692811e-01,1.218761e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406294510000e+08,3.406295120000e+08,1.162295e+01,4.365091e-01,1.024590e+01,4.098361e-01,8.815233e-01,1.213697e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406295120000e+08,3.406295730000e+08,1.108197e+01,4.262295e-01,9.557377e+00,3.958261e-01,8.624260e-01,1.324816e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406295730000e+08,3.406296340000e+08,1.178689e+01,4.395766e-01,1.024590e+01,4.098361e-01,8.692629e-01,1.257218e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406296340000e+08,3.406296950000e+08,1.267213e+01,4.557849e-01,1.091803e+01,4.230652e-01,8.615783e-01,1.242109e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406296950000e+08,3.406297560000e+08,1.191803e+01,4.420154e-01,1.013115e+01,4.075345e-01,8.500687e-01,1.324055e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406297560000e+08,3.406298170000e+08,1.265574e+01,4.554900e-01,1.100000e+01,4.246503e-01,8.691710e-01,1.213657e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406298170000e+08,3.406298780000e+08,1.203279e+01,4.441383e-01,1.049180e+01,4.147249e-01,8.719346e-01,1.233417e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406298780000e+08,3.406299390000e+08,1.211475e+01,4.456484e-01,1.022951e+01,4.095080e-01,8.443843e-01,1.333443e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406299390000e+08,3.406300000000e+08,1.173771e+01,4.386586e-01,1.004918e+01,4.058826e-01,8.561453e-01,1.311533e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406300000000e+08,3.406300610000e+08,1.203279e+01,4.441383e-01,1.037705e+01,4.124507e-01,8.623978e-01,1.271506e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406300610000e+08,3.406301220000e+08,1.265574e+01,4.554900e-01,1.101639e+01,4.249666e-01,8.704663e-01,1.208534e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406301220000e+08,3.406301830000e+08,1.186885e+01,4.411024e-01,1.044262e+01,4.137518e-01,8.798342e-01,1.208430e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406301830000e+08,3.406302440000e+08,1.240984e+01,4.510432e-01,1.055738e+01,4.160189e-01,8.507265e-01,1.295204e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406302440000e+08,3.406303050000e+08,1.165574e+01,4.371243e-01,1.018033e+01,4.085225e-01,8.734177e-01,1.246989e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406303050000e+08,3.406303660000e+08,1.196721e+01,4.429264e-01,1.018033e+01,4.085225e-01,8.506849e-01,1.319091e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406303660000e+08,3.406304270000e+08,1.214754e+01,4.462511e-01,1.047541e+01,4.144008e-01,8.623482e-01,1.265678e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406304270000e+08,3.406304880000e+08,1.216393e+01,4.465521e-01,1.042623e+01,4.134269e-01,8.571429e-01,1.284623e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406304880000e+08,3.406305490000e+08,1.288525e+01,4.596015e-01,1.116393e+01,4.278029e-01,8.664122e-01,1.213485e-02,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406305610000e+08,3.406306220000e+08,1.204918e+01,4.444407e-01,1.045902e+01,4.140764e-01,8.680272e-01,1.248433e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406306220000e+08,3.406306830000e+08,1.257377e+01,4.540125e-01,1.090164e+01,4.227474e-01,8.670143e-01,1.226077e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406306830000e+08,3.406307440000e+08,1.195082e+01,4.426230e-01,1.032787e+01,4.114721e-01,8.641976e-01,1.268810e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406307440000e+08,3.406308050000e+08,1.214754e+01,4.462511e-01,1.039344e+01,4.127764e-01,8.556005e-01,1.291247e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406308050000e+08,3.406308660000e+08,1.226229e+01,4.483539e-01,1.042623e+01,4.134269e-01,8.502674e-01,1.304624e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406308660000e+08,3.406309270000e+08,1.272131e+01,4.566685e-01,1.098361e+01,4.243337e-01,8.634021e-01,1.232815e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406309270000e+08,3.406309880000e+08,1.222951e+01,4.477541e-01,1.075410e+01,4.198770e-01,8.793566e-01,1.192518e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406309880000e+08,3.406310490000e+08,1.245902e+01,4.519360e-01,1.075410e+01,4.198770e-01,8.631579e-01,1.246661e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406310490000e+08,3.406311100000e+08,1.191803e+01,4.420154e-01,1.024590e+01,4.098361e-01,8.596974e-01,1.288067e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406311100000e+08,3.406311710000e+08,1.318033e+01,4.648343e-01,1.137705e+01,4.318669e-01,8.631841e-01,1.211970e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406311710000e+08,3.406312320000e+08,1.255738e+01,4.537165e-01,1.091803e+01,4.230652e-01,8.694517e-01,1.217290e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406312320000e+08,3.406312930000e+08,1.208197e+01,4.450450e-01,1.049180e+01,4.147249e-01,8.683854e-01,1.245302e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406312930000e+08,3.406313540000e+08,1.144262e+01,4.331097e-01,1.014754e+01,4.078641e-01,8.868195e-01,1.199156e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406313540000e+08,3.406314150000e+08,1.231148e+01,4.492521e-01,1.090164e+01,4.227474e-01,8.854860e-01,1.161984e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406314150000e+08,3.406314760000e+08,1.252459e+01,4.531238e-01,1.068852e+01,4.185949e-01,8.534032e-01,1.279655e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406314760000e+08,3.406315370000e+08,1.206557e+01,4.447429e-01,1.016393e+01,4.081934e-01,8.423913e-01,1.343099e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406315370000e+08,3.406315980000e+08,1.152459e+01,4.346581e-01,9.934426e+00,4.035585e-01,8.620199e-01,1.300736e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406315980000e+08,3.406316590000e+08,1.186885e+01,4.411024e-01,1.040984e+01,4.131017e-01,8.770718e-01,1.220321e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406316590000e+08,3.406317200000e+08,1.183607e+01,4.404927e-01,1.040984e+01,4.131017e-01,8.795014e-01,1.211548e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406317200000e+08,3.406317810000e+08,1.160656e+01,4.362011e-01,9.918033e+00,4.032254e-01,8.545198e-01,1.325093e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406317810000e+08,3.406318420000e+08,1.208197e+01,4.450450e-01,1.044262e+01,4.137518e-01,8.643148e-01,1.261445e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406318420000e+08,3.406319030000e+08,1.219672e+01,4.471535e-01,1.052459e+01,4.153724e-01,8.629032e-01,1.260980e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406319030000e+08,3.406319640000e+08,1.211475e+01,4.456484e-01,1.040984e+01,4.131017e-01,8.592693e-01,1.279195e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406319640000e+08,3.406320250000e+08,1.173771e+01,4.386586e-01,1.031148e+01,4.111454e-01,8.784916e-01,1.220999e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406320250000e+08,3.406320860000e+08,1.167213e+01,4.374316e-01,1.000000e+01,4.048882e-01,8.567415e-01,1.312941e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406320860000e+08,3.406321470000e+08,1.229508e+01,4.489529e-01,1.067213e+01,4.182738e-01,8.680000e-01,1.235994e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406321470000e+08,3.406322080000e+08,1.213115e+01,4.459499e-01,1.050820e+01,4.150488e-01,8.662162e-01,1.251408e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406322080000e+08,3.406322690000e+08,1.296721e+01,4.610610e-01,1.129508e+01,4.303084e-01,8.710493e-01,1.191640e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406322690000e+08,3.406323300000e+08,1.257377e+01,4.540125e-01,1.086885e+01,4.221113e-01,8.644068e-01,1.236176e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406323300000e+08,3.406323910000e+08,1.226229e+01,4.483539e-01,1.088525e+01,4.224295e-01,8.877006e-01,1.154440e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406323910000e+08,3.406324520000e+08,1.170492e+01,4.380455e-01,1.018033e+01,4.085225e-01,8.697479e-01,1.259621e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406324520000e+08,3.406325130000e+08,1.218033e+01,4.468529e-01,1.070492e+01,4.189158e-01,8.788695e-01,1.197001e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406325130000e+08,3.406325740000e+08,1.139344e+01,4.321779e-01,9.885246e+00,4.025584e-01,8.676259e-01,1.285510e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406325740000e+08,3.406326350000e+08,1.250820e+01,4.528271e-01,1.100000e+01,4.246503e-01,8.794233e-01,1.178877e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406326350000e+08,3.406326960000e+08,1.222951e+01,4.477541e-01,1.057377e+01,4.163418e-01,8.646113e-01,1.252657e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406326960000e+08,3.406327570000e+08,1.163934e+01,4.368168e-01,9.983606e+00,4.045562e-01,8.577465e-01,1.310937e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406327570000e+08,3.406328180000e+08,1.160656e+01,4.362011e-01,1.026229e+01,4.101638e-01,8.841808e-01,1.202664e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406328180000e+08,3.406328790000e+08,1.208197e+01,4.450450e-01,1.057377e+01,4.163418e-01,8.751696e-01,1.217510e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406328790000e+08,3.406329400000e+08,1.195082e+01,4.426230e-01,1.021311e+01,4.091798e-01,8.545954e-01,1.305586e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406329400000e+08,3.406330010000e+08,1.204918e+01,4.444407e-01,1.039344e+01,4.127764e-01,8.625850e-01,1.269914e-02,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406330540000e+08,3.406331150000e+08,1.214754e+01,4.462511e-01,1.050820e+01,4.150488e-01,8.650472e-01,1.255168e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406331150000e+08,3.406331760000e+08,1.208197e+01,4.450450e-01,1.034426e+01,4.117986e-01,8.561737e-01,1.292607e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406331760000e+08,3.406332370000e+08,1.244262e+01,4.516386e-01,1.036066e+01,4.121248e-01,8.326746e-01,1.354870e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406332370000e+08,3.406332980000e+08,1.234426e+01,4.498499e-01,1.068852e+01,4.185949e-01,8.658699e-01,1.241915e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406332980000e+08,3.406333590000e+08,1.236066e+01,4.501485e-01,1.065574e+01,4.179524e-01,8.620690e-01,1.255788e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406333590000e+08,3.406334200000e+08,1.227869e+01,4.486535e-01,1.060656e+01,4.169868e-01,8.638184e-01,1.253226e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406334200000e+08,3.406334810000e+08,1.218033e+01,4.468529e-01,1.077049e+01,4.201969e-01,8.842530e-01,1.173677e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406334810000e+08,3.406335420000e+08,1.204918e+01,4.444407e-01,1.032787e+01,4.114721e-01,8.571429e-01,1.290726e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406335420000e+08,3.406336030000e+08,1.185246e+01,4.407977e-01,1.016393e+01,4.081934e-01,8.575380e-01,1.299891e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406336030000e+08,3.406336640000e+08,1.224590e+01,4.480541e-01,1.054098e+01,4.156958e-01,8.607764e-01,1.266605e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406336640000e+08,3.406337250000e+08,1.242623e+01,4.513410e-01,1.060656e+01,4.169868e-01,8.535620e-01,1.284132e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406337250000e+08,3.406337860000e+08,1.172131e+01,4.383522e-01,1.013115e+01,4.075345e-01,8.643357e-01,1.280622e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406337860000e+08,3.406338470000e+08,1.221311e+01,4.474539e-01,1.040984e+01,4.131017e-01,8.523490e-01,1.299717e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406338470000e+08,3.406339080000e+08,1.201639e+01,4.438356e-01,1.050820e+01,4.150488e-01,8.744884e-01,1.223677e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406339080000e+08,3.406339690000e+08,1.234426e+01,4.498499e-01,1.052459e+01,4.153724e-01,8.525897e-01,1.291923e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406339690000e+08,3.406340300000e+08,1.195082e+01,4.426230e-01,1.044262e+01,4.137518e-01,8.737997e-01,1.229907e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406340300000e+08,3.406340910000e+08,1.234426e+01,4.498499e-01,1.085246e+01,4.217928e-01,8.791501e-01,1.187838e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406340910000e+08,3.406341520000e+08,1.200000e+01,4.435328e-01,1.060656e+01,4.169868e-01,8.838798e-01,1.184118e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406341520000e+08,3.406342130000e+08,1.198361e+01,4.432297e-01,1.031148e+01,4.111454e-01,8.604651e-01,1.281591e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406342130000e+08,3.406342740000e+08,1.257377e+01,4.540125e-01,1.100000e+01,4.246503e-01,8.748370e-01,1.194824e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406342740000e+08,3.406343350000e+08,1.277049e+01,4.575503e-01,1.093443e+01,4.233827e-01,8.562259e-01,1.257088e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406343350000e+08,3.406343960000e+08,1.214754e+01,4.462511e-01,1.013115e+01,4.075345e-01,8.340081e-01,1.366846e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406343960000e+08,3.406344570000e+08,1.245902e+01,4.519360e-01,1.077049e+01,4.201969e-01,8.644737e-01,1.241598e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406344570000e+08,3.406345180000e+08,1.260656e+01,4.546041e-01,1.098361e+01,4.243337e-01,8.712614e-01,1.207718e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406345180000e+08,3.406345790000e+08,1.206557e+01,4.447429e-01,1.022951e+01,4.095080e-01,8.478261e-01,1.323990e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406345790000e+08,3.406346400000e+08,1.286885e+01,4.593090e-01,1.116393e+01,4.278029e-01,8.675159e-01,1.210001e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406346400000e+08,3.406347010000e+08,1.154098e+01,4.349672e-01,1.000000e+01,4.048882e-01,8.664773e-01,1.281946e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406347010000e+08,3.406347620000e+08,1.300000e+01,4.616435e-01,1.127869e+01,4.299960e-01,8.675914e-01,1.203591e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406347620000e+08,3.406348230000e+08,1.239344e+01,4.507452e-01,1.088525e+01,4.224295e-01,8.783069e-01,1.189037e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406348230000e+08,3.406348840000e+08,1.201639e+01,4.438356e-01,1.049180e+01,4.147249e-01,8.731241e-01,1.229350e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406348840000e+08,3.406349450000e+08,1.290164e+01,4.598938e-01,1.119672e+01,4.284306e-01,8.678526e-01,1.207160e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406349450000e+08,3.406350060000e+08,1.157377e+01,4.355846e-01,9.868853e+00,4.022244e-01,8.526912e-01,1.333853e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406350060000e+08,3.406350670000e+08,1.221311e+01,4.474539e-01,1.052459e+01,4.153724e-01,8.617449e-01,1.264596e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406350670000e+08,3.406351280000e+08,1.196721e+01,4.429264e-01,1.042623e+01,4.134269e-01,8.712329e-01,1.239676e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406351280000e+08,3.406351890000e+08,1.196721e+01,4.429264e-01,1.018033e+01,4.085225e-01,8.506849e-01,1.319091e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406351890000e+08,3.406352500000e+08,1.211475e+01,4.456484e-01,1.067213e+01,4.182738e-01,8.809202e-01,1.191421e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406352500000e+08,3.406353110000e+08,1.290164e+01,4.598938e-01,1.132787e+01,4.309324e-01,8.780178e-01,1.166575e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406353110000e+08,3.406353720000e+08,1.180328e+01,4.398822e-01,1.036066e+01,4.121248e-01,8.777778e-01,1.220678e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406353720000e+08,3.406354330000e+08,1.200000e+01,4.435328e-01,1.044262e+01,4.137518e-01,8.702186e-01,1.242124e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406354330000e+08,3.406354940000e+08,1.206557e+01,4.447429e-01,1.022951e+01,4.095080e-01,8.478261e-01,1.323990e-02,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406355330000e+08,3.406355940000e+08,1.221311e+01,4.474539e-01,1.063934e+01,4.176308e-01,8.711410e-01,1.227506e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406355940000e+08,3.406356550000e+08,1.218033e+01,4.468529e-01,1.039344e+01,4.127764e-01,8.532975e-01,1.298000e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406356550000e+08,3.406357160000e+08,1.295082e+01,4.607695e-01,1.095082e+01,4.236999e-01,8.455696e-01,1.285664e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406357160000e+08,3.406357770000e+08,1.147541e+01,4.337297e-01,1.024590e+01,4.098361e-01,8.928571e-01,1.169025e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406357770000e+08,3.406358380000e+08,1.224590e+01,4.480541e-01,1.045902e+01,4.140764e-01,8.540830e-01,1.291644e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406358380000e+08,3.406358990000e+08,1.221311e+01,4.474539e-01,1.090164e+01,4.227474e-01,8.926175e-01,1.134283e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406358990000e+08,3.406359600000e+08,1.155738e+01,4.352760e-01,9.852459e+00,4.018902e-01,8.524823e-01,1.335581e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406359600000e+08,3.406360210000e+08,1.204918e+01,4.444407e-01,1.024590e+01,4.098361e-01,8.503401e-01,1.315847e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406360210000e+08,3.406360820000e+08,1.132787e+01,4.309324e-01,9.819673e+00,4.012209e-01,8.668596e-01,1.292380e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406360820000e+08,3.406361430000e+08,1.301639e+01,4.619345e-01,1.145902e+01,4.334198e-01,8.803526e-01,1.151780e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406361430000e+08,3.406362040000e+08,1.259016e+01,4.543084e-01,1.088525e+01,4.224295e-01,8.645833e-01,1.234693e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406362040000e+08,3.406362650000e+08,1.240984e+01,4.510432e-01,1.078689e+01,4.205166e-01,8.692206e-01,1.225425e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406362650000e+08,3.406363260000e+08,1.196721e+01,4.429264e-01,1.022951e+01,4.095080e-01,8.547945e-01,1.303950e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406363260000e+08,3.406363870000e+08,1.286885e+01,4.593090e-01,1.109836e+01,4.265447e-01,8.624204e-01,1.229424e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406363870000e+08,3.406364480000e+08,1.236066e+01,4.501485e-01,1.075410e+01,4.198770e-01,8.700265e-01,1.224639e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406364480000e+08,3.406365090000e+08,1.332787e+01,4.674288e-01,1.163934e+01,4.368168e-01,8.733087e-01,1.166573e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406365090000e+08,3.406365700000e+08,1.139344e+01,4.321779e-01,9.950820e+00,4.038913e-01,8.733813e-01,1.261416e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406365700000e+08,3.406366310000e+08,1.216393e+01,4.465521e-01,1.057377e+01,4.163418e-01,8.692722e-01,1.237542e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406366310000e+08,3.406366920000e+08,1.278689e+01,4.578439e-01,1.118033e+01,4.281169e-01,8.743590e-01,1.186761e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406366920000e+08,3.406367530000e+08,1.157377e+01,4.355846e-01,1.011475e+01,4.072047e-01,8.739377e-01,1.249196e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406367530000e+08,3.406368140000e+08,1.290164e+01,4.598938e-01,1.122951e+01,4.290574e-01,8.703939e-01,1.197246e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406368140000e+08,3.406368750000e+08,1.244262e+01,4.516386e-01,1.091803e+01,4.230652e-01,8.774704e-01,1.190189e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406368750000e+08,3.406369360000e+08,1.240984e+01,4.510432e-01,1.086885e+01,4.221113e-01,8.758256e-01,1.198607e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406369360000e+08,3.406369970000e+08,1.260656e+01,4.546041e-01,1.068852e+01,4.185949e-01,8.478544e-01,1.295171e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406369970000e+08,3.406370580000e+08,1.216393e+01,4.465521e-01,1.070492e+01,4.189158e-01,8.800539e-01,1.192740e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406370580000e+08,3.406371190000e+08,1.240984e+01,4.510432e-01,1.080328e+01,4.208360e-01,8.705416e-01,1.220146e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406371190000e+08,3.406371800000e+08,1.204918e+01,4.444407e-01,1.065574e+01,4.179524e-01,8.843538e-01,1.179601e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406371800000e+08,3.406372410000e+08,1.247541e+01,4.522333e-01,1.073771e+01,4.195569e-01,8.607096e-01,1.255153e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406372410000e+08,3.406373020000e+08,1.231148e+01,4.492521e-01,1.077049e+01,4.201969e-01,8.748336e-01,1.207499e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406373020000e+08,3.406373630000e+08,1.298361e+01,4.613524e-01,1.111475e+01,4.268596e-01,8.560606e-01,1.247325e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406373630000e+08,3.406374240000e+08,1.268852e+01,4.560796e-01,1.121311e+01,4.287441e-01,8.837209e-01,1.152227e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406374240000e+08,3.406374850000e+08,1.167213e+01,4.374316e-01,9.967213e+00,4.042239e-01,8.539326e-01,1.323575e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406374850000e+08,3.406375460000e+08,1.190164e+01,4.417113e-01,1.032787e+01,4.114721e-01,8.677686e-01,1.257190e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406375460000e+08,3.406376070000e+08,1.196721e+01,4.429264e-01,1.013115e+01,4.075345e-01,8.465753e-01,1.333887e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406376070000e+08,3.406376680000e+08,1.231148e+01,4.492521e-01,1.065574e+01,4.179524e-01,8.655127e-01,1.244966e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406376680000e+08,3.406377290000e+08,1.211475e+01,4.456484e-01,1.080328e+01,4.208360e-01,8.917456e-01,1.142934e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406377290000e+08,3.406377900000e+08,1.244262e+01,4.516386e-01,1.088525e+01,4.224295e-01,8.748353e-01,1.201111e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406377900000e+08,3.406378510000e+08,1.231148e+01,4.492521e-01,1.088525e+01,4.224295e-01,8.841544e-01,1.167841e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406378510000e+08,3.406379120000e+08,1.331148e+01,4.671412e-01,1.162295e+01,4.365091e-01,8.731527e-01,1.167905e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406379120000e+08,3.406379730000e+08,1.247541e+01,4.522333e-01,1.077049e+01,4.201969e-01,8.633377e-01,1.245152e-02,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406379890000e+08,3.406380500000e+08,1.160656e+01,4.362011e-01,9.983606e+00,4.045562e-01,8.601695e-01,1.303396e-02,2.890000e+01,0.000000e+00,1.016000e+03,13394200023
3.406380500000e+08,3.406381110000e+08,1.188525e+01,4.414069e-01,1.042623e+01,4.134269e-01,8.772414e-01,1.218755e-02,2.890000e+01,0.000000e+00,1.016000e+03,13394200023
3.406381110000e+08,3.406381720000e+08,1.180328e+01,4.398822e-01,1.011475e+01,4.072047e-01,8.569444e-01,1.304856e-02,2.890000e+01,0.000000e+00,1.016000e+03,13394200023
3.406381720000e+08,3.406382330000e+08,1.219672e+01,4.471535e-01,1.088525e+01,4.224295e-01,8.924731e-01,1.135716e-02,2.890000e+01,0.000000e+00,1.016000e+03,13394200023
