#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651989530000e+08,2.651990140000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651990140000e+08,2.651990750000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651990750000e+08,2.651991380000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651991380000e+08,2.651991990000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,6.923077e-01,1.280077e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651991990000e+08,2.651992600000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651992600000e+08,2.651993210000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651993210000e+08,2.651993840000e+08,1.269841e-01,4.489567e-02,6.349207e-02,3.174603e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651993840000e+08,2.651994450000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651994450000e+08,2.651995070000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,6.875000e-01,1.158781e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651995070000e+08,2.651995680000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651995680000e+08,2.651996300000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651996300000e+08,2.651996910000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651996910000e+08,2.651997550000e+08,1.250000e-01,4.419417e-02,6.250000e-02,3.125000e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651997550000e+08,2.651998160000e+08,1.311475e-01,4.636766e-02,6.557377e-02,3.278688e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651998160000e+08,2.651998770000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651998770000e+08,2.651999380000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.651999380000e+08,2.652000030000e+08,7.692308e-02,3.440105e-02,6.153846e-02,3.076923e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652000030000e+08,2.652000640000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652000640000e+08,2.652001250000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652001250000e+08,2.652001860000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652001860000e+08,2.652002530000e+08,7.462686e-02,3.337415e-02,2.985075e-02,2.110766e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652002530000e+08,2.652003150000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652003150000e+08,2.652003760000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652003760000e+08,2.652004380000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652004380000e+08,2.652005010000e+08,1.746032e-01,5.264484e-02,1.269841e-01,4.489567e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652005010000e+08,2.652005620000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652005620000e+08,2.652006240000e+08,2.258064e-01,6.034932e-02,1.612903e-01,5.100448e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652006240000e+08,2.652006870000e+08,2.380952e-01,6.147593e-02,2.063492e-01,5.723097e-02,8.666667e-01,8.777075e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652006870000e+08,2.652007500000e+08,1.111111e-01,4.199605e-02,9.523810e-02,3.888079e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652007500000e+08,2.652008110000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652008110000e+08,2.652008730000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652008730000e+08,2.652009350000e+08,1.774193e-01,5.349395e-02,1.129032e-01,4.267341e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652009350000e+08,2.652009960000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652009960000e+08,2.652010590000e+08,1.428571e-01,4.761905e-02,9.523810e-02,3.888079e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652010590000e+08,2.652011200000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652011200000e+08,2.652011810000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652011810000e+08,2.652012420000e+08,2.295082e-01,6.133865e-02,1.967213e-01,5.678855e-02,8.571429e-01,9.352195e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652012420000e+08,2.652013030000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652013030000e+08,2.652013660000e+08,3.015873e-01,6.918888e-02,1.587302e-01,5.019489e-02,5.263158e-01,1.145489e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652013660000e+08,2.652014270000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652014270000e+08,2.652014890000e+08,1.612903e-01,5.100448e-02,9.677419e-02,3.950790e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652014890000e+08,2.652015500000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652015500000e+08,2.652016110000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652016110000e+08,2.652016730000e+08,2.419355e-01,6.246747e-02,2.258064e-01,6.034932e-02,9.333333e-01,6.440612e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652016730000e+08,2.652017350000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652017350000e+08,2.652017960000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652017960000e+08,2.652018570000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652018570000e+08,2.652019180000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652019180000e+08,2.652019810000e+08,1.746032e-01,5.264484e-02,1.269841e-01,4.489567e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652019810000e+08,2.652020430000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652020430000e+08,2.652021040000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652021040000e+08,2.652021660000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652021660000e+08,2.652022270000e+08,2.131148e-01,5.910740e-02,1.311475e-01,4.636766e-02,6.153846e-01,1.349320e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652022270000e+08,2.652022880000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652022880000e+08,2.652023490000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652023490000e+08,2.652024100000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652024100000e+08,2.652024710000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652024710000e+08,2.652025320000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652025320000e+08,2.652025930000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652025930000e+08,2.652026560000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652026560000e+08,2.652027170000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652027170000e+08,2.652027800000e+08,1.269841e-01,4.489567e-02,7.936508e-02,3.549314e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652027800000e+08,2.652028410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652028410000e+08,2.652029020000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652029020000e+08,2.652029630000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652029630000e+08,2.652030240000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652030240000e+08,2.652030860000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652030860000e+08,2.652031470000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652031470000e+08,2.652032080000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652032080000e+08,2.652032700000e+08,1.290323e-01,4.561979e-02,8.064516e-02,3.606561e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652032700000e+08,2.652033310000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652033310000e+08,2.652033920000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652033920000e+08,2.652034550000e+08,9.523810e-02,3.888079e-02,7.936508e-02,3.549314e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652034550000e+08,2.652035180000e+08,2.063492e-01,5.723097e-02,1.746032e-01,5.264484e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652035180000e+08,2.652035790000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,4.545455e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.652036060000e+08,2.652036670000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652036670000e+08,2.652037310000e+08,1.562500e-01,4.941059e-02,9.375000e-02,3.827328e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652037310000e+08,2.652038010000e+08,5.714286e-02,2.857143e-02,4.285714e-02,2.474358e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652038010000e+08,2.652038620000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652038620000e+08,2.652039270000e+08,1.846154e-01,5.329387e-02,1.384615e-01,4.615385e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652039270000e+08,2.652039900000e+08,1.746032e-01,5.264484e-02,1.428571e-01,4.761905e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652039900000e+08,2.652040510000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652040510000e+08,2.652041150000e+08,1.406250e-01,4.687500e-02,1.250000e-01,4.419417e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652041150000e+08,2.652041760000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652041760000e+08,2.652042370000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652042370000e+08,2.652042990000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652042990000e+08,2.652043630000e+08,9.375000e-02,3.827328e-02,7.812500e-02,3.493856e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652043630000e+08,2.652044240000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652044240000e+08,2.652044860000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652044860000e+08,2.652045490000e+08,6.349207e-02,3.174603e-02,6.349207e-02,3.174603e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652045490000e+08,2.652046100000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652046100000e+08,2.652046730000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652046730000e+08,2.652047340000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652047340000e+08,2.652047960000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652047960000e+08,2.652048590000e+08,1.904762e-01,5.498574e-02,1.269841e-01,4.489567e-02,6.666667e-01,1.360828e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652048590000e+08,2.652049210000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652049210000e+08,2.652049840000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652049840000e+08,2.652050450000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652050450000e+08,2.652051060000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652051060000e+08,2.652051690000e+08,6.349207e-02,3.174603e-02,4.761905e-02,2.749287e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652051690000e+08,2.652052300000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652052300000e+08,2.652052910000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652052910000e+08,2.652053520000e+08,1.967213e-01,5.678855e-02,9.836066e-02,4.015557e-02,5.000000e-01,1.443376e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652053520000e+08,2.652054130000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652054130000e+08,2.652054740000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652054740000e+08,2.652055380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652055380000e+08,2.652056020000e+08,1.093750e-01,4.133986e-02,9.375000e-02,3.827328e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652056020000e+08,2.652056630000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652056630000e+08,2.652057250000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652057250000e+08,2.652057880000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652057880000e+08,2.652058490000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652058490000e+08,2.652059110000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652059110000e+08,2.652059760000e+08,7.692308e-02,3.440105e-02,7.692308e-02,3.440105e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652059760000e+08,2.652060380000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652060380000e+08,2.652060990000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652060990000e+08,2.652061600000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652061600000e+08,2.652062210000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652062210000e+08,2.652062840000e+08,3.174603e-02,2.244783e-02,3.174603e-02,2.244783e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652062840000e+08,2.652063460000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652063460000e+08,2.652064070000e+08,9.836066e-02,4.015557e-02,9.836066e-02,4.015557e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652064070000e+08,2.652064700000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652064700000e+08,2.652065340000e+08,9.375000e-02,3.827328e-02,7.812500e-02,3.493856e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652065340000e+08,2.652065960000e+08,3.225806e-02,2.280990e-02,3.225806e-02,2.280990e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652065960000e+08,2.652066580000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652066580000e+08,2.652067200000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652067200000e+08,2.652067840000e+08,9.375000e-02,3.827328e-02,9.375000e-02,3.827328e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652067840000e+08,2.652068470000e+08,9.523810e-02,3.888079e-02,3.174603e-02,2.244783e-02,3.333333e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652068470000e+08,2.652069100000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652069100000e+08,2.652069710000e+08,1.803279e-01,5.437090e-02,1.147541e-01,4.337297e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652069710000e+08,2.652070320000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652070320000e+08,2.652070930000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652070930000e+08,2.652071540000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652071540000e+08,2.652072180000e+08,9.375000e-02,3.827328e-02,7.812500e-02,3.493856e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652072180000e+08,2.652072790000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652072790000e+08,2.652073400000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652073400000e+08,2.652074020000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652074020000e+08,2.652074660000e+08,1.093750e-01,4.133986e-02,9.375000e-02,3.827328e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652074660000e+08,2.652075290000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652075290000e+08,2.652075900000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652075900000e+08,2.652076510000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652076510000e+08,2.652077130000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652077130000e+08,2.652077760000e+08,4.761905e-02,2.749287e-02,4.761905e-02,2.749287e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.652077760000e+08,2.652078370000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
