#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963796000000e+08,2.963796610000e+08,2.637705e+01,6.575794e-01,2.380328e+01,6.246741e-01,9.024239e-01,7.397740e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000019
2.963796610000e+08,2.963797220000e+08,2.555738e+01,6.472815e-01,2.326229e+01,6.175347e-01,9.101989e-01,7.240791e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000019
2.963797220000e+08,2.963797830000e+08,2.516393e+01,6.422800e-01,2.278688e+01,6.111919e-01,9.055375e-01,7.464982e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000019
2.963798360000e+08,2.963798970000e+08,2.698361e+01,6.650972e-01,2.470492e+01,6.363950e-01,9.155529e-01,6.853608e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963798970000e+08,2.963799580000e+08,2.667213e+01,6.612473e-01,2.432787e+01,6.315200e-01,9.121082e-01,7.019459e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963799580000e+08,2.963800190000e+08,2.685246e+01,6.634789e-01,2.454098e+01,6.342801e-01,9.139194e-01,6.930262e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963800190000e+08,2.963800800000e+08,2.670492e+01,6.616536e-01,2.436065e+01,6.319454e-01,9.122161e-01,7.011256e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963800800000e+08,2.963801410000e+08,2.683607e+01,6.632764e-01,2.426229e+01,6.306683e-01,9.040928e-01,7.277926e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963801410000e+08,2.963802020000e+08,2.663935e+01,6.608407e-01,2.436065e+01,6.319454e-01,9.144616e-01,6.938039e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963802020000e+08,2.963802630000e+08,2.696721e+01,6.648951e-01,2.429508e+01,6.310943e-01,9.009119e-01,7.366633e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963802630000e+08,2.963803240000e+08,2.544262e+01,6.458268e-01,2.298361e+01,6.138244e-01,9.033505e-01,7.500358e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963803240000e+08,2.963803850000e+08,2.457377e+01,6.347036e-01,2.252459e+01,6.076640e-01,9.166111e-01,7.140785e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963803850000e+08,2.963804460000e+08,2.583607e+01,6.508011e-01,2.331148e+01,6.181871e-01,9.022843e-01,7.479556e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963804460000e+08,2.963805070000e+08,2.703279e+01,6.657029e-01,2.449180e+01,6.336442e-01,9.060037e-01,7.186379e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963805070000e+08,2.963805680000e+08,2.662295e+01,6.606374e-01,2.396721e+01,6.268214e-01,9.002463e-01,7.436218e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963805680000e+08,2.963806290000e+08,2.500000e+01,6.401843e-01,2.260656e+01,6.087686e-01,9.042623e-01,7.534489e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963806290000e+08,2.963806900000e+08,2.644262e+01,6.583962e-01,2.355738e+01,6.214391e-01,8.908865e-01,7.763064e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963806900000e+08,2.963807510000e+08,2.575410e+01,6.497679e-01,2.321312e+01,6.168815e-01,9.013367e-01,7.523729e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963807510000e+08,2.963808120000e+08,2.545902e+01,6.460347e-01,2.263935e+01,6.092100e-01,8.892466e-01,7.963497e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963808120000e+08,2.963808730000e+08,2.677049e+01,6.624655e-01,2.416393e+01,6.293886e-01,9.026332e-01,7.336147e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963808730000e+08,2.963809340000e+08,2.608197e+01,6.538908e-01,2.367213e+01,6.229508e-01,9.076053e-01,7.260005e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963809340000e+08,2.963809950000e+08,2.514754e+01,6.420707e-01,2.277049e+01,6.109720e-01,9.054759e-01,7.469596e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963809950000e+08,2.963810560000e+08,2.668852e+01,6.614505e-01,2.359016e+01,6.218714e-01,8.839067e-01,7.939253e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963810560000e+08,2.963811170000e+08,2.652459e+01,6.594159e-01,2.386885e+01,6.255339e-01,8.998764e-01,7.462260e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963811170000e+08,2.963811780000e+08,2.545902e+01,6.460347e-01,2.327869e+01,6.177523e-01,9.143593e-01,7.100889e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963811780000e+08,2.963812390000e+08,2.749180e+01,6.713310e-01,2.491803e+01,6.391340e-01,9.063804e-01,7.113316e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963812390000e+08,2.963813000000e+08,2.650820e+01,6.592121e-01,2.395082e+01,6.266071e-01,9.035251e-01,7.342135e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963813000000e+08,2.963813610000e+08,2.521312e+01,6.429073e-01,2.337705e+01,6.190560e-01,9.271781e-01,6.625738e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963813610000e+08,2.963814220000e+08,2.598361e+01,6.526567e-01,2.334426e+01,6.186217e-01,8.984227e-01,7.587943e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963814220000e+08,2.963814830000e+08,2.636065e+01,6.573750e-01,2.414754e+01,6.291751e-01,9.160448e-01,6.915749e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963814830000e+08,2.963815440000e+08,2.516393e+01,6.422800e-01,2.300000e+01,6.140433e-01,9.140065e-01,7.155717e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963815440000e+08,2.963816050000e+08,2.744262e+01,6.707303e-01,2.518033e+01,6.424891e-01,9.175627e-01,6.722054e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000020
2.963816090000e+08,2.963816700000e+08,2.649180e+01,6.590082e-01,2.393443e+01,6.263925e-01,9.034653e-01,7.346436e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963816700000e+08,2.963817310000e+08,2.777049e+01,6.747251e-01,2.450820e+01,6.338562e-01,8.825266e-01,7.823066e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963817310000e+08,2.963817920000e+08,2.708197e+01,6.663082e-01,2.426229e+01,6.306683e-01,8.958838e-01,7.514152e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963817920000e+08,2.963818530000e+08,2.590164e+01,6.516265e-01,2.301639e+01,6.142621e-01,8.886076e-01,7.915060e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963818530000e+08,2.963819140000e+08,2.545902e+01,6.460347e-01,2.300000e+01,6.140433e-01,9.034128e-01,7.495787e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963819140000e+08,2.963819750000e+08,2.624590e+01,6.559426e-01,2.388525e+01,6.257487e-01,9.100562e-01,7.150295e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963819750000e+08,2.963820360000e+08,2.631148e+01,6.567615e-01,2.363935e+01,6.225193e-01,8.984424e-01,7.539870e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963820360000e+08,2.963820970000e+08,2.747541e+01,6.711308e-01,2.475410e+01,6.370282e-01,9.009547e-01,7.296784e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963820970000e+08,2.963821580000e+08,2.606557e+01,6.536853e-01,2.344262e+01,6.199237e-01,8.993711e-01,7.544531e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963821580000e+08,2.963822190000e+08,2.667213e+01,6.612473e-01,2.391803e+01,6.261780e-01,8.967425e-01,7.543988e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963822190000e+08,2.963822800000e+08,2.713115e+01,6.669130e-01,2.463935e+01,6.355499e-01,9.081571e-01,7.099116e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963822800000e+08,2.963823410000e+08,2.714754e+01,6.671144e-01,2.459016e+01,6.349153e-01,9.057971e-01,7.178230e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963823410000e+08,2.963824020000e+08,2.660656e+01,6.604339e-01,2.393443e+01,6.263925e-01,8.995687e-01,7.460922e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963824020000e+08,2.963824630000e+08,2.572131e+01,6.493542e-01,2.324590e+01,6.173171e-01,9.037604e-01,7.445470e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963824630000e+08,2.963825240000e+08,2.670492e+01,6.616536e-01,2.404918e+01,6.278924e-01,9.005525e-01,7.414654e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963825240000e+08,2.963825850000e+08,2.491803e+01,6.391340e-01,2.293443e+01,6.131673e-01,9.203947e-01,6.942825e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963825850000e+08,2.963826460000e+08,2.662295e+01,6.606374e-01,2.396721e+01,6.268214e-01,9.002463e-01,7.436218e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963826460000e+08,2.963827070000e+08,2.695082e+01,6.646929e-01,2.431148e+01,6.313072e-01,9.020681e-01,7.330453e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963827070000e+08,2.963827680000e+08,2.693443e+01,6.644908e-01,2.442623e+01,6.327954e-01,9.068776e-01,7.169396e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963827680000e+08,2.963828290000e+08,2.657377e+01,6.600269e-01,2.370492e+01,6.233821e-01,8.920419e-01,7.707769e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963828290000e+08,2.963828900000e+08,2.603279e+01,6.532741e-01,2.336065e+01,6.188389e-01,8.973551e-01,7.615976e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963828900000e+08,2.963829510000e+08,2.645902e+01,6.586003e-01,2.381967e+01,6.248891e-01,9.002478e-01,7.459170e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963829510000e+08,2.963830120000e+08,2.714754e+01,6.671144e-01,2.465574e+01,6.357613e-01,9.082125e-01,7.095047e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963830120000e+08,2.963830730000e+08,2.640984e+01,6.579880e-01,2.388525e+01,6.257487e-01,9.044072e-01,7.325661e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963830730000e+08,2.963831340000e+08,2.626229e+01,6.561474e-01,2.357377e+01,6.216553e-01,8.976279e-01,7.573692e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963831340000e+08,2.963831950000e+08,2.732787e+01,6.693264e-01,2.468852e+01,6.361839e-01,9.034193e-01,7.234725e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963831950000e+08,2.963832560000e+08,2.677049e+01,6.624655e-01,2.347541e+01,6.203570e-01,8.769137e-01,8.129994e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963832560000e+08,2.963833170000e+08,2.631148e+01,6.567615e-01,2.355738e+01,6.214391e-01,8.953271e-01,7.641357e-03,2.900000e+01,2.100000e+01,1.012000e+03,49343000021
2.963833620000e+08,2.963834230000e+08,2.583607e+01,6.508011e-01,2.301639e+01,6.142621e-01,8.908629e-01,7.854408e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963834230000e+08,2.963834840000e+08,2.611475e+01,6.543017e-01,2.283607e+01,6.118510e-01,8.744507e-01,8.301697e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963834840000e+08,2.963835450000e+08,2.673771e+01,6.620597e-01,2.381967e+01,6.248891e-01,8.908645e-01,7.720793e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963835450000e+08,2.963836060000e+08,2.706557e+01,6.661066e-01,2.429508e+01,6.310943e-01,8.976378e-01,7.460138e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963836060000e+08,2.963836670000e+08,2.659016e+01,6.602305e-01,2.436065e+01,6.319454e-01,9.161529e-01,6.881809e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963836670000e+08,2.963837280000e+08,2.695082e+01,6.646929e-01,2.388525e+01,6.257487e-01,8.862531e-01,7.830651e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963837280000e+08,2.963837890000e+08,2.701639e+01,6.655011e-01,2.419672e+01,6.298155e-01,8.956311e-01,7.531329e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963837890000e+08,2.963838500000e+08,2.652459e+01,6.594159e-01,2.388525e+01,6.257487e-01,9.004945e-01,7.441747e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963838500000e+08,2.963839110000e+08,2.572131e+01,6.493542e-01,2.300000e+01,6.140433e-01,8.942001e-01,7.765125e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963839110000e+08,2.963839720000e+08,2.714754e+01,6.671144e-01,2.459016e+01,6.349153e-01,9.057971e-01,7.178230e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963839720000e+08,2.963840330000e+08,2.739344e+01,6.701290e-01,2.424590e+01,6.304552e-01,8.850988e-01,7.801354e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963840330000e+08,2.963840940000e+08,2.606557e+01,6.536853e-01,2.370492e+01,6.233821e-01,9.094340e-01,7.197302e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963840940000e+08,2.963841550000e+08,2.614754e+01,6.547123e-01,2.377049e+01,6.242437e-01,9.090909e-01,7.198250e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963841550000e+08,2.963842160000e+08,2.672131e+01,6.618567e-01,2.408197e+01,6.283203e-01,9.012270e-01,7.389965e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963842160000e+08,2.963842770000e+08,2.550820e+01,6.466585e-01,2.327869e+01,6.177523e-01,9.125964e-01,7.159773e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963842770000e+08,2.963843380000e+08,2.634426e+01,6.571706e-01,2.355738e+01,6.214391e-01,8.942128e-01,7.672360e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963843380000e+08,2.963843990000e+08,2.624590e+01,6.559426e-01,2.359016e+01,6.218714e-01,8.988132e-01,7.537041e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963843990000e+08,2.963844600000e+08,2.596721e+01,6.524507e-01,2.339344e+01,6.192730e-01,9.008839e-01,7.508082e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963844600000e+08,2.963845210000e+08,2.672131e+01,6.618567e-01,2.395082e+01,6.266071e-01,8.963190e-01,7.550696e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963845210000e+08,2.963845820000e+08,2.626229e+01,6.561474e-01,2.375410e+01,6.240284e-01,9.044944e-01,7.343212e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963845820000e+08,2.963846430000e+08,2.650820e+01,6.592121e-01,2.386885e+01,6.255339e-01,9.004329e-01,7.446096e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963846430000e+08,2.963847040000e+08,2.636065e+01,6.573750e-01,2.357377e+01,6.216553e-01,8.942786e-01,7.667872e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963847040000e+08,2.963847650000e+08,2.637705e+01,6.575794e-01,2.370492e+01,6.233821e-01,8.986948e-01,7.522184e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963847650000e+08,2.963848260000e+08,2.744262e+01,6.707303e-01,2.488525e+01,6.387135e-01,9.068100e-01,7.105015e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963848260000e+08,2.963848870000e+08,2.536065e+01,6.447856e-01,2.278688e+01,6.111919e-01,8.985133e-01,7.677534e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963848870000e+08,2.963849480000e+08,2.708197e+01,6.663082e-01,2.409836e+01,6.285341e-01,8.898305e-01,7.703343e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963849480000e+08,2.963850090000e+08,2.547541e+01,6.462427e-01,2.285246e+01,6.120706e-01,8.970399e-01,7.709299e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963850090000e+08,2.963850700000e+08,2.622951e+01,6.557377e-01,2.347541e+01,6.203570e-01,8.950000e-01,7.663836e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000022
2.963851240000e+08,2.963851850000e+08,2.627869e+01,6.563522e-01,2.375410e+01,6.240284e-01,9.039301e-01,7.360279e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963851850000e+08,2.963852460000e+08,2.652459e+01,6.594159e-01,2.385246e+01,6.253191e-01,8.992583e-01,7.482687e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963852460000e+08,2.963853070000e+08,2.639344e+01,6.577837e-01,2.367213e+01,6.229508e-01,8.968944e-01,7.578772e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963853070000e+08,2.963853680000e+08,2.752459e+01,6.717312e-01,2.475410e+01,6.370282e-01,8.993449e-01,7.342699e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963853680000e+08,2.963854290000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,8.877867e-01,7.858854e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963854290000e+08,2.963854900000e+08,2.722951e+01,6.681208e-01,2.436065e+01,6.319454e-01,8.946418e-01,7.533105e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963854900000e+08,2.963855510000e+08,2.616393e+01,6.549175e-01,2.340984e+01,6.194900e-01,8.947368e-01,7.681914e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963855510000e+08,2.963856120000e+08,2.567213e+01,6.487331e-01,2.277049e+01,6.109720e-01,8.869732e-01,8.001107e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963856120000e+08,2.963856730000e+08,2.608197e+01,6.538908e-01,2.311475e+01,6.155732e-01,8.862351e-01,7.960560e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963856730000e+08,2.963857340000e+08,2.667213e+01,6.612473e-01,2.383607e+01,6.251041e-01,8.936693e-01,7.642298e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963857340000e+08,2.963857950000e+08,2.621312e+01,6.555328e-01,2.342623e+01,6.197068e-01,8.936836e-01,7.708465e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963857950000e+08,2.963858560000e+08,2.611475e+01,6.543017e-01,2.340984e+01,6.194900e-01,8.964218e-01,7.634532e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963858560000e+08,2.963859170000e+08,2.667213e+01,6.612473e-01,2.403279e+01,6.276783e-01,9.010448e-01,7.402845e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963859170000e+08,2.963859780000e+08,2.681967e+01,6.630737e-01,2.363935e+01,6.225193e-01,8.814181e-01,7.992976e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963859780000e+08,2.963860390000e+08,2.650820e+01,6.592121e-01,2.355738e+01,6.214391e-01,8.886827e-01,7.821673e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963860390000e+08,2.963861000000e+08,2.562295e+01,6.481114e-01,2.306557e+01,6.149180e-01,9.001920e-01,7.581774e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963861000000e+08,2.963861610000e+08,2.572131e+01,6.493542e-01,2.300000e+01,6.140433e-01,8.942001e-01,7.765125e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963861610000e+08,2.963862220000e+08,2.593443e+01,6.520388e-01,2.352459e+01,6.210064e-01,9.070796e-01,7.299194e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963862220000e+08,2.963862830000e+08,2.657377e+01,6.600269e-01,2.388525e+01,6.257487e-01,8.988279e-01,7.489919e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963862830000e+08,2.963863440000e+08,2.662295e+01,6.606374e-01,2.390164e+01,6.259634e-01,8.977833e-01,7.517159e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963863440000e+08,2.963864050000e+08,2.624590e+01,6.559426e-01,2.342623e+01,6.197068e-01,8.925672e-01,7.739151e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963864050000e+08,2.963864660000e+08,2.734426e+01,6.695272e-01,2.432787e+01,6.315200e-01,8.896883e-01,7.670643e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963864660000e+08,2.963865270000e+08,2.622951e+01,6.557377e-01,2.331148e+01,6.181871e-01,8.887500e-01,7.861036e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963865270000e+08,2.963865880000e+08,2.503279e+01,6.406041e-01,2.203279e+01,6.009936e-01,8.801572e-01,8.311255e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963865880000e+08,2.963866490000e+08,2.670492e+01,6.616536e-01,2.388525e+01,6.257487e-01,8.944138e-01,7.613990e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963866490000e+08,2.963867100000e+08,2.506557e+01,6.410234e-01,2.240984e+01,6.061141e-01,8.940484e-01,7.871011e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963867100000e+08,2.963867710000e+08,2.583607e+01,6.508011e-01,2.288525e+01,6.125095e-01,8.857868e-01,8.012068e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963867710000e+08,2.963868320000e+08,2.581967e+01,6.505945e-01,2.318033e+01,6.164458e-01,8.977778e-01,7.633378e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000023
2.963868940000e+08,2.963869550000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,8.877867e-01,7.858854e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963869550000e+08,2.963870160000e+08,2.637705e+01,6.575794e-01,2.326229e+01,6.175347e-01,8.819143e-01,8.045145e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963870160000e+08,2.963870770000e+08,2.527869e+01,6.437427e-01,2.204918e+01,6.012170e-01,8.722438e-01,8.500955e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963870770000e+08,2.963871380000e+08,2.698361e+01,6.650972e-01,2.400000e+01,6.272501e-01,8.894289e-01,7.729680e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963871380000e+08,2.963871990000e+08,2.685246e+01,6.634789e-01,2.372131e+01,6.235976e-01,8.833944e-01,7.930127e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963871990000e+08,2.963872600000e+08,2.644262e+01,6.583962e-01,2.370492e+01,6.233821e-01,8.964662e-01,7.585616e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963872600000e+08,2.963873210000e+08,2.639344e+01,6.577837e-01,2.350820e+01,6.207900e-01,8.906832e-01,7.776642e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963873210000e+08,2.963873820000e+08,2.681967e+01,6.630737e-01,2.368852e+01,6.231665e-01,8.832518e-01,7.939179e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963873820000e+08,2.963874430000e+08,2.608197e+01,6.538908e-01,2.339344e+01,6.192730e-01,8.969202e-01,7.623047e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963874430000e+08,2.963875040000e+08,2.545902e+01,6.460347e-01,2.234426e+01,6.052268e-01,8.776562e-01,8.315101e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963875040000e+08,2.963875650000e+08,2.611475e+01,6.543017e-01,2.334426e+01,6.186217e-01,8.939109e-01,7.715687e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963875650000e+08,2.963876260000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,8.985950e-01,7.460834e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963876260000e+08,2.963876870000e+08,2.675410e+01,6.622626e-01,2.386885e+01,6.255339e-01,8.921568e-01,7.678154e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963876870000e+08,2.963877480000e+08,2.555738e+01,6.472815e-01,2.249180e+01,6.072217e-01,8.800513e-01,8.228652e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963877480000e+08,2.963878090000e+08,2.631148e+01,6.567615e-01,2.337705e+01,6.190560e-01,8.884735e-01,7.857308e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963878090000e+08,2.963878700000e+08,2.668852e+01,6.614505e-01,2.391803e+01,6.261780e-01,8.961917e-01,7.559436e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963878700000e+08,2.963879310000e+08,2.668852e+01,6.614505e-01,2.383607e+01,6.251041e-01,8.931204e-01,7.657292e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963879310000e+08,2.963879920000e+08,2.544262e+01,6.458268e-01,2.252459e+01,6.076640e-01,8.853093e-01,8.088459e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963879920000e+08,2.963880530000e+08,2.581967e+01,6.505945e-01,2.316393e+01,6.162277e-01,8.971428e-01,7.654341e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963880530000e+08,2.963881140000e+08,2.521312e+01,6.429073e-01,2.270492e+01,6.100916e-01,9.005201e-01,7.631961e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963881140000e+08,2.963881750000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963881750000e+08,2.963882360000e+08,2.627869e+01,6.563522e-01,2.340984e+01,6.194900e-01,8.908297e-01,7.789021e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963882360000e+08,2.963882970000e+08,2.608197e+01,6.538908e-01,2.313115e+01,6.157914e-01,8.868636e-01,7.941354e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963882970000e+08,2.963883580000e+08,2.639344e+01,6.577837e-01,2.355738e+01,6.214391e-01,8.925466e-01,7.718139e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963883580000e+08,2.963884190000e+08,2.622951e+01,6.557377e-01,2.349180e+01,6.205736e-01,8.956250e-01,7.643660e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963884190000e+08,2.963884800000e+08,2.800000e+01,6.775075e-01,2.524590e+01,6.433251e-01,9.016393e-01,7.205817e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
2.963884800000e+08,2.963885410000e+08,2.575410e+01,6.497679e-01,2.280328e+01,6.114117e-01,8.854233e-01,8.035919e-03,3.000000e+01,2.100000e+01,1.012000e+03,49343000024
