#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947545530000e+08,2.947546140000e+08,1.250820e+01,4.528271e-01,7.163934e+00,3.426974e-01,5.727392e-01,1.790864e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947546140000e+08,2.947546750000e+08,1.285246e+01,4.590164e-01,8.032787e+00,3.628843e-01,6.250000e-01,1.729010e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947546750000e+08,2.947547360000e+08,1.222951e+01,4.477541e-01,7.311475e+00,3.462084e-01,5.978552e-01,1.795229e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947547360000e+08,2.947547970000e+08,1.370492e+01,4.739945e-01,8.688524e+00,3.774054e-01,6.339713e-01,1.666055e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947547970000e+08,2.947548580000e+08,1.311475e+01,4.636766e-01,7.819672e+00,3.580382e-01,5.962500e-01,1.734704e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947548580000e+08,2.947549190000e+08,1.265574e+01,4.554900e-01,7.754098e+00,3.565338e-01,6.126943e-01,1.753235e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947549190000e+08,2.947549800000e+08,1.275410e+01,4.572566e-01,7.754098e+00,3.565338e-01,6.079692e-01,1.750294e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947549800000e+08,2.947550410000e+08,1.372131e+01,4.742779e-01,8.081967e+00,3.639935e-01,5.890084e-01,1.700648e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947550410000e+08,2.947551020000e+08,1.322951e+01,4.657007e-01,8.065574e+00,3.636241e-01,6.096655e-01,1.717226e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947551020000e+08,2.947551630000e+08,1.324590e+01,4.659892e-01,8.442623e+00,3.720264e-01,6.373762e-01,1.691299e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947551630000e+08,2.947552240000e+08,1.319672e+01,4.651233e-01,8.229508e+00,3.673009e-01,6.236025e-01,1.707573e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947552240000e+08,2.947552850000e+08,1.409836e+01,4.807501e-01,8.721312e+00,3.781168e-01,6.186047e-01,1.656323e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947552850000e+08,2.947553460000e+08,1.281967e+01,4.584305e-01,7.770492e+00,3.569105e-01,6.061381e-01,1.747247e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947553460000e+08,2.947554070000e+08,1.306557e+01,4.628063e-01,7.475410e+00,3.500682e-01,5.721455e-01,1.752557e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947554070000e+08,2.947554680000e+08,1.304918e+01,4.625160e-01,8.065574e+00,3.636241e-01,6.180905e-01,1.722066e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947554680000e+08,2.947555290000e+08,1.247541e+01,4.522333e-01,7.459016e+00,3.496841e-01,5.978975e-01,1.777417e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947555290000e+08,2.947555900000e+08,1.275410e+01,4.572566e-01,7.819672e+00,3.580382e-01,6.131105e-01,1.746116e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947555900000e+08,2.947556510000e+08,1.293443e+01,4.604778e-01,8.000000e+00,3.621430e-01,6.185045e-01,1.729329e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947556510000e+08,2.947557120000e+08,1.357377e+01,4.717211e-01,7.983606e+00,3.617718e-01,5.881643e-01,1.710394e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947557120000e+08,2.947557730000e+08,1.347541e+01,4.700089e-01,8.852459e+00,3.809492e-01,6.569343e-01,1.655822e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947557730000e+08,2.947558340000e+08,1.286885e+01,4.593090e-01,7.967213e+00,3.614001e-01,6.191083e-01,1.733202e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947558340000e+08,2.947558950000e+08,1.293443e+01,4.604778e-01,8.032787e+00,3.628843e-01,6.210393e-01,1.727103e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947558950000e+08,2.947559560000e+08,1.331148e+01,4.671412e-01,7.983606e+00,3.617718e-01,5.997537e-01,1.719381e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947559560000e+08,2.947560170000e+08,1.232787e+01,4.495511e-01,7.508197e+00,3.508350e-01,6.090425e-01,1.779425e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947560170000e+08,2.947560780000e+08,1.316393e+01,4.645452e-01,8.147541e+00,3.654672e-01,6.189290e-01,1.713821e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947560780000e+08,2.947561390000e+08,1.347541e+01,4.700089e-01,8.393442e+00,3.709413e-01,6.228710e-01,1.690472e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947561390000e+08,2.947562000000e+08,1.327869e+01,4.665655e-01,8.229508e+00,3.673009e-01,6.197531e-01,1.705688e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947562000000e+08,2.947562610000e+08,1.386885e+01,4.768210e-01,8.557377e+00,3.745462e-01,6.170213e-01,1.671292e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947562610000e+08,2.947563220000e+08,1.319672e+01,4.651233e-01,7.918033e+00,3.602830e-01,6.000000e-01,1.726663e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947563220000e+08,2.947563830000e+08,1.332787e+01,4.674288e-01,7.803279e+00,3.576627e-01,5.854859e-01,1.727757e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947563830000e+08,2.947564440000e+08,1.401639e+01,4.793505e-01,8.590164e+00,3.752631e-01,6.128655e-01,1.665829e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947564440000e+08,2.947565050000e+08,1.331148e+01,4.671412e-01,8.409836e+00,3.713033e-01,6.317734e-01,1.692623e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947565050000e+08,2.947565660000e+08,1.337705e+01,4.682904e-01,8.459017e+00,3.723874e-01,6.323529e-01,1.687914e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947565660000e+08,2.947566270000e+08,1.275410e+01,4.572566e-01,7.885246e+00,3.595363e-01,6.182519e-01,1.741732e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947566270000e+08,2.947566880000e+08,1.316393e+01,4.645452e-01,7.852459e+00,3.587880e-01,5.965131e-01,1.731279e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947566880000e+08,2.947567490000e+08,1.354098e+01,4.711511e-01,7.901639e+00,3.599098e-01,5.835351e-01,1.715271e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947567490000e+08,2.947568100000e+08,1.260656e+01,4.546041e-01,7.655738e+00,3.542653e-01,6.072822e-01,1.761053e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947568100000e+08,2.947568710000e+08,1.285246e+01,4.590164e-01,8.196721e+00,3.665685e-01,6.377551e-01,1.716604e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947568710000e+08,2.947569320000e+08,1.300000e+01,4.616435e-01,7.786885e+00,3.572868e-01,5.989912e-01,1.740406e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947569320000e+08,2.947569930000e+08,1.222951e+01,4.477541e-01,7.409836e+00,3.485294e-01,6.058981e-01,1.789100e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.947570550000e+08,2.947571160000e+08,1.409836e+01,4.807501e-01,8.737705e+00,3.784720e-01,6.197674e-01,1.655350e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947571160000e+08,2.947571770000e+08,1.296721e+01,4.610610e-01,7.836066e+00,3.584133e-01,6.042984e-01,1.738687e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947571770000e+08,2.947572380000e+08,1.295082e+01,4.607695e-01,7.803279e+00,3.576627e-01,6.025317e-01,1.741116e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947572380000e+08,2.947572990000e+08,1.339344e+01,4.685772e-01,8.377049e+00,3.705788e-01,6.254590e-01,1.693316e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947572990000e+08,2.947573600000e+08,1.380328e+01,4.756924e-01,8.459017e+00,3.723874e-01,6.128266e-01,1.678671e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947573600000e+08,2.947574210000e+08,1.336066e+01,4.680034e-01,7.868853e+00,3.591624e-01,5.889571e-01,1.723481e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947574210000e+08,2.947574820000e+08,1.345902e+01,4.697229e-01,8.327868e+00,3.694894e-01,6.187576e-01,1.695077e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947574820000e+08,2.947575430000e+08,1.260656e+01,4.546041e-01,7.836066e+00,3.584133e-01,6.215865e-01,1.748924e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947575430000e+08,2.947576040000e+08,1.250820e+01,4.528271e-01,7.442623e+00,3.492996e-01,5.950196e-01,1.777135e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947576040000e+08,2.947576650000e+08,1.309836e+01,4.633867e-01,7.868853e+00,3.591624e-01,6.007509e-01,1.732590e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947576650000e+08,2.947577260000e+08,1.396721e+01,4.785088e-01,8.524590e+00,3.738280e-01,6.103286e-01,1.670749e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.947577510000e+08,2.947578120000e+08,1.391803e+01,4.776656e-01,8.081967e+00,3.639935e-01,5.806832e-01,1.693507e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947578120000e+08,2.947578730000e+08,1.321311e+01,4.654121e-01,7.491803e+00,3.504518e-01,5.669975e-01,1.745293e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947578730000e+08,2.947579340000e+08,1.304918e+01,4.625160e-01,7.344262e+00,3.469838e-01,5.628141e-01,1.758162e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947579340000e+08,2.947579950000e+08,1.304918e+01,4.625160e-01,7.606557e+00,3.531255e-01,5.829146e-01,1.747666e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947579950000e+08,2.947580560000e+08,1.275410e+01,4.572566e-01,7.491803e+00,3.504518e-01,5.874036e-01,1.764986e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947580560000e+08,2.947581170000e+08,1.342623e+01,4.691504e-01,7.770492e+00,3.569105e-01,5.787546e-01,1.725333e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947581170000e+08,2.947581780000e+08,1.336066e+01,4.680034e-01,7.557377e+00,3.519821e-01,5.656441e-01,1.736264e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947581780000e+08,2.947582390000e+08,1.291803e+01,4.601859e-01,7.459016e+00,3.496841e-01,5.774112e-01,1.759699e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947582390000e+08,2.947583000000e+08,1.318033e+01,4.648343e-01,7.836066e+00,3.584133e-01,5.945274e-01,1.731564e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947583000000e+08,2.947583610000e+08,1.308197e+01,4.630966e-01,7.704918e+00,3.554014e-01,5.889724e-01,1.741733e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947583610000e+08,2.947584220000e+08,1.311475e+01,4.636766e-01,7.655738e+00,3.542653e-01,5.837500e-01,1.742792e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947584220000e+08,2.947584830000e+08,1.301639e+01,4.619345e-01,7.590164e+00,3.527448e-01,5.831234e-01,1.749741e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947584830000e+08,2.947585440000e+08,1.383607e+01,4.762570e-01,7.868853e+00,3.591624e-01,5.687204e-01,1.704738e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947585440000e+08,2.947586050000e+08,1.281967e+01,4.584305e-01,7.114754e+00,3.415191e-01,5.549872e-01,1.777151e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947586050000e+08,2.947586660000e+08,1.349180e+01,4.702947e-01,7.819672e+00,3.580382e-01,5.795869e-01,1.720670e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947586660000e+08,2.947587270000e+08,1.249180e+01,4.525303e-01,7.442623e+00,3.492996e-01,5.958005e-01,1.777751e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947587270000e+08,2.947587880000e+08,1.359016e+01,4.720059e-01,8.311476e+00,3.691256e-01,6.115802e-01,1.692778e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.947588380000e+08,2.947588990000e+08,1.359016e+01,4.720059e-01,8.147541e+00,3.654672e-01,5.995175e-01,1.701827e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947588990000e+08,2.947589600000e+08,1.322951e+01,4.657007e-01,8.278688e+00,3.683968e-01,6.257745e-01,1.703487e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947589600000e+08,2.947590210000e+08,1.281967e+01,4.584305e-01,7.901639e+00,3.599098e-01,6.163683e-01,1.738898e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947590210000e+08,2.947590820000e+08,1.349180e+01,4.702947e-01,8.557377e+00,3.745462e-01,6.342649e-01,1.678876e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947590820000e+08,2.947591430000e+08,1.250820e+01,4.528271e-01,7.721312e+00,3.557792e-01,6.173002e-01,1.759605e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947591430000e+08,2.947592040000e+08,1.354098e+01,4.711511e-01,8.442623e+00,3.720264e-01,6.234867e-01,1.685830e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947592040000e+08,2.947592650000e+08,1.295082e+01,4.607695e-01,7.819672e+00,3.580382e-01,6.037975e-01,1.740166e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947592650000e+08,2.947593260000e+08,1.322951e+01,4.657007e-01,7.836066e+00,3.584133e-01,5.923172e-01,1.729823e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947593260000e+08,2.947593870000e+08,1.247541e+01,4.522333e-01,7.688525e+00,3.550231e-01,6.162943e-01,1.762791e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947593870000e+08,2.947594480000e+08,1.290164e+01,4.598938e-01,7.950819e+00,3.610281e-01,6.162643e-01,1.733454e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947594480000e+08,2.947595090000e+08,1.355738e+01,4.714362e-01,8.442623e+00,3.720264e-01,6.227328e-01,1.685476e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947595090000e+08,2.947595700000e+08,1.298361e+01,4.613524e-01,7.672131e+00,3.546444e-01,5.909091e-01,1.747059e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947595700000e+08,2.947596310000e+08,1.272131e+01,4.566685e-01,7.918033e+00,3.602830e-01,6.224227e-01,1.740263e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947596310000e+08,2.947596920000e+08,1.304918e+01,4.625160e-01,8.245902e+00,3.676666e-01,6.319095e-01,1.709418e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947596920000e+08,2.947597530000e+08,1.319672e+01,4.651233e-01,8.245902e+00,3.676666e-01,6.248447e-01,1.706450e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947597530000e+08,2.947598140000e+08,1.245902e+01,4.519360e-01,7.393443e+00,3.481436e-01,5.934210e-01,1.781751e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947598140000e+08,2.947598750000e+08,1.296721e+01,4.610610e-01,7.983606e+00,3.617718e-01,6.156763e-01,1.729564e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947598750000e+08,2.947599360000e+08,1.283607e+01,4.587236e-01,8.032787e+00,3.628843e-01,6.257982e-01,1.729375e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947599360000e+08,2.947599970000e+08,1.345902e+01,4.697229e-01,8.754098e+00,3.788269e-01,6.504263e-01,1.664167e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947599970000e+08,2.947600580000e+08,1.365574e+01,4.731433e-01,8.360656e+00,3.702161e-01,6.122449e-01,1.688180e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947600580000e+08,2.947601190000e+08,1.332787e+01,4.674288e-01,8.409836e+00,3.713033e-01,6.309963e-01,1.692324e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947601190000e+08,2.947601800000e+08,1.280328e+01,4.581373e-01,7.901639e+00,3.599098e-01,6.171575e-01,1.739332e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947601800000e+08,2.947602410000e+08,1.316393e+01,4.645452e-01,8.475410e+00,3.727481e-01,6.438356e-01,1.689877e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947602410000e+08,2.947603020000e+08,1.298361e+01,4.613524e-01,7.721312e+00,3.557792e-01,5.946970e-01,1.744517e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947603020000e+08,2.947603630000e+08,1.288525e+01,4.596015e-01,7.540984e+00,3.516002e-01,5.852417e-01,1.757332e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947603630000e+08,2.947604240000e+08,1.293443e+01,4.604778e-01,8.426229e+00,3.716651e-01,6.514575e-01,1.696416e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947604240000e+08,2.947604850000e+08,1.260656e+01,4.546041e-01,7.508197e+00,3.508350e-01,5.955787e-01,1.769797e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947604850000e+08,2.947605460000e+08,1.268852e+01,4.560796e-01,7.803279e+00,3.576627e-01,6.149871e-01,1.749042e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947605460000e+08,2.947606070000e+08,1.326229e+01,4.662775e-01,8.327868e+00,3.694894e-01,6.279357e-01,1.699387e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947606070000e+08,2.947606680000e+08,1.237705e+01,4.504469e-01,7.278688e+00,3.454313e-01,5.880795e-01,1.791230e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947606680000e+08,2.947607290000e+08,1.329508e+01,4.668535e-01,8.163935e+00,3.658347e-01,6.140567e-01,1.709447e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947607290000e+08,2.947607900000e+08,1.381967e+01,4.759748e-01,8.442623e+00,3.720264e-01,6.109134e-01,1.679187e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947607900000e+08,2.947608510000e+08,1.363934e+01,4.728592e-01,8.475410e+00,3.727481e-01,6.213942e-01,1.681572e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947608510000e+08,2.947609120000e+08,1.480328e+01,4.926223e-01,8.983606e+00,3.837606e-01,6.068660e-01,1.625447e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947609120000e+08,2.947609730000e+08,1.375410e+01,4.748442e-01,8.442623e+00,3.720264e-01,6.138260e-01,1.680866e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947609730000e+08,2.947610340000e+08,1.263934e+01,4.551949e-01,8.081967e+00,3.639935e-01,6.394293e-01,1.729276e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947610340000e+08,2.947610950000e+08,1.326229e+01,4.662775e-01,8.262295e+00,3.680319e-01,6.229913e-01,1.703893e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947610950000e+08,2.947611560000e+08,1.290164e+01,4.598938e-01,7.934426e+00,3.606557e-01,6.149936e-01,1.734530e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947611560000e+08,2.947612170000e+08,1.319672e+01,4.651233e-01,8.245902e+00,3.676666e-01,6.248447e-01,1.706450e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947612170000e+08,2.947612780000e+08,1.304918e+01,4.625160e-01,8.131147e+00,3.650993e-01,6.231156e-01,1.717639e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947612780000e+08,2.947613390000e+08,1.327869e+01,4.665655e-01,8.721312e+00,3.781168e-01,6.567901e-01,1.668210e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947613390000e+08,2.947614000000e+08,1.244262e+01,4.516386e-01,7.409836e+00,3.485294e-01,5.955204e-01,1.781459e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947614000000e+08,2.947614610000e+08,1.263934e+01,4.551949e-01,7.770492e+00,3.569105e-01,6.147860e-01,1.752612e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947614610000e+08,2.947615220000e+08,1.300000e+01,4.616435e-01,8.098361e+00,3.643625e-01,6.229508e-01,1.721033e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947615220000e+08,2.947615830000e+08,1.355738e+01,4.714362e-01,8.098361e+00,3.643625e-01,5.973398e-01,1.705404e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947615830000e+08,2.947616440000e+08,1.286885e+01,4.593090e-01,8.147541e+00,3.654672e-01,6.331210e-01,1.720164e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947616440000e+08,2.947617050000e+08,1.278689e+01,4.578439e-01,8.131147e+00,3.650993e-01,6.358975e-01,1.722892e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947617050000e+08,2.947617660000e+08,1.296721e+01,4.610610e-01,7.983606e+00,3.617718e-01,6.156763e-01,1.729564e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947617660000e+08,2.947618270000e+08,1.283607e+01,4.587236e-01,8.196721e+00,3.665685e-01,6.385696e-01,1.716863e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947618270000e+08,2.947618880000e+08,1.300000e+01,4.616435e-01,8.147541e+00,3.654672e-01,6.267339e-01,1.717569e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947618880000e+08,2.947619490000e+08,1.370492e+01,4.739945e-01,8.393442e+00,3.709413e-01,6.124402e-01,1.684993e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.947619660000e+08,2.947620270000e+08,1.250820e+01,4.528271e-01,6.836066e+00,3.347636e-01,5.465268e-01,1.802268e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.947620270000e+08,2.947620880000e+08,1.265574e+01,4.554900e-01,7.000000e+00,3.387538e-01,5.531088e-01,1.789359e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.947620880000e+08,2.947621490000e+08,1.327869e+01,4.665655e-01,7.639344e+00,3.538858e-01,5.753086e-01,1.736780e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.947621490000e+08,2.947622100000e+08,1.245902e+01,4.519360e-01,7.344262e+00,3.469838e-01,5.894737e-01,1.784415e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.947622100000e+08,2.947622710000e+08,1.281967e+01,4.584305e-01,7.704918e+00,3.554014e-01,6.010230e-01,1.751121e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.947622710000e+08,2.947623320000e+08,1.242623e+01,4.513410e-01,7.327869e+00,3.465963e-01,5.897098e-01,1.786612e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.947623450000e+08,2.947624060000e+08,1.252459e+01,4.531238e-01,7.836066e+00,3.584133e-01,6.256545e-01,1.750882e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947624060000e+08,2.947624670000e+08,1.300000e+01,4.616435e-01,7.868853e+00,3.591624e-01,6.052963e-01,1.735733e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947624670000e+08,2.947625280000e+08,1.298361e+01,4.613524e-01,8.327868e+00,3.694894e-01,6.414142e-01,1.704132e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947625280000e+08,2.947625890000e+08,1.316393e+01,4.645452e-01,7.983606e+00,3.617718e-01,6.064757e-01,1.723990e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947625890000e+08,2.947626500000e+08,1.391803e+01,4.776656e-01,8.754098e+00,3.788269e-01,6.289753e-01,1.657923e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947626500000e+08,2.947627110000e+08,1.200000e+01,4.435328e-01,7.213115e+00,3.438718e-01,6.010929e-01,1.809886e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947627110000e+08,2.947627720000e+08,1.406557e+01,4.801908e-01,8.229508e+00,3.673009e-01,5.850816e-01,1.682077e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947627720000e+08,2.947628330000e+08,1.267213e+01,4.557849e-01,8.081967e+00,3.639935e-01,6.377749e-01,1.728754e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947628330000e+08,2.947628940000e+08,1.326229e+01,4.662775e-01,8.098361e+00,3.643625e-01,6.106304e-01,1.714336e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947628940000e+08,2.947629550000e+08,1.304918e+01,4.625160e-01,8.049180e+00,3.632544e-01,6.168342e-01,1.723142e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947629550000e+08,2.947630160000e+08,1.313115e+01,4.639663e-01,7.967213e+00,3.614001e-01,6.067415e-01,1.725936e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.947630620000e+08,2.947631230000e+08,1.226229e+01,4.483539e-01,6.754098e+00,3.327505e-01,5.508021e-01,1.818720e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100046
2.947631230000e+08,2.947631840000e+08,1.308197e+01,4.630966e-01,7.049181e+00,3.399417e-01,5.388471e-01,1.764631e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100046
2.947631840000e+08,2.947632450000e+08,1.363934e+01,4.728592e-01,7.770492e+00,3.569105e-01,5.697116e-01,1.716507e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100046
2.947632450000e+08,2.947633060000e+08,1.288525e+01,4.596015e-01,7.344262e+00,3.469838e-01,5.699745e-01,1.765889e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100046
2.947633210000e+08,2.947633820000e+08,1.342623e+01,4.691504e-01,7.901639e+00,3.599098e-01,5.885226e-01,1.719541e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100047
2.947633820000e+08,2.947634430000e+08,1.260656e+01,4.546041e-01,7.131147e+00,3.419124e-01,5.656697e-01,1.787427e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100047
2.947634430000e+08,2.947635040000e+08,1.308197e+01,4.630966e-01,7.606557e+00,3.531255e-01,5.814536e-01,1.746336e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100047
