#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.111413250201e+08,3.111424449901e+08,1.119969977081e+03,47723,47714,44083,9,9,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100020,0,0,0
21,3.111424490140e+08,3.111435669759e+08,1.117961971402e+03,47764,47746,44209,18,18,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100021,0,0,0
22,3.111435700111e+08,3.111440799935e+08,5.099823402762e+02,22065,22060,20246,5,5,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100022,0,0,0
23,3.111440910123e+08,3.111452079429e+08,1.116930653691e+03,47726,47713,43996,13,13,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100023,0,0,0
24,3.111452120310e+08,3.111463369898e+08,1.124958792984e+03,47728,47716,44111,12,12,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100024,0,0,0
25,3.111463410177e+08,3.111464169970e+08,7.597931146622e+01,3199,3199,2697,0,0,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100025,0,0,0
26,3.111464270181e+08,3.111475549990e+08,1.127980908275e+03,47706,47692,43964,14,14,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100026,0,0,0
27,3.111475590488e+08,3.111486759709e+08,1.116922121704e+03,47733,47716,44138,17,17,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100027,0,0,0
28,3.111486800110e+08,3.111496899714e+08,1.009960422575e+03,43166,43155,39890,11,11,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100028,0,0,0
29,3.111497000172e+08,3.111508219988e+08,1.121981536210e+03,47739,47731,44151,8,8,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100029,0,0,0
30,3.111508260430e+08,3.111519489492e+08,1.122906206787e+03,47710,47699,44044,11,11,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100030,0,0,0
31,3.111519530178e+08,3.111523659981e+08,4.129803518653e+02,17587,17583,16086,4,4,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100031,0,0,0
32,3.111523760284e+08,3.111535029658e+08,1.126937442482e+03,47707,47688,44121,19,19,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100032,0,0,0
33,3.111535070300e+08,3.111546309963e+08,1.123966333807e+03,47732,47719,44160,13,13,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100033,0,0,0
34,3.111546350334e+08,3.111551409993e+08,5.059658849835e+02,21288,21283,19630,5,5,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100034,0,0,0
35,3.111551520681e+08,3.111553389977e+08,1.869295681119e+02,7980,7978,6916,2,2,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100035,0,0,0
36,3.111553500231e+08,3.111564709956e+08,1.120972518981e+03,47751,47734,44082,17,17,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100036,0,0,0
37,3.111564740354e+08,3.111575999736e+08,1.125938171685e+03,47708,47688,44138,20,20,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100037,0,0,0
38,3.111576040594e+08,3.111578199884e+08,2.159290764332e+02,9094,9089,8243,5,5,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100038,0,0,0
40,3.111578610228e+08,3.111589849831e+08,1.123960355759e+03,47718,47702,44034,16,16,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100040,0,0,0
41,3.111589890346e+08,3.111601129476e+08,1.123913077176e+03,47716,47708,44104,8,8,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100041,0,0,0
42,3.111601170188e+08,3.111612459861e+08,1.128967292190e+03,47728,47715,44150,13,13,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100042,0,0,0
43,3.111612500352e+08,3.111616259873e+08,3.759521697164e+02,15833,15825,14480,8,8,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100043,0,0,0
44,3.111616370204e+08,3.111627739647e+08,1.136944309354e+03,47721,47706,43988,15,15,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100044,0,0,0
45,3.111627770468e+08,3.111633229940e+08,5.459471244812e+02,23159,23149,21222,10,10,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100045,0,0,0
46,3.111633340564e+08,3.111640199906e+08,6.859342252612e+02,29060,29048,26643,12,12,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100046,0,0,0
48,3.111640701148e+08,3.111651919946e+08,1.121879783452e+03,47744,47730,44127,14,14,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100048,0,0,0
49,3.111651960447e+08,3.111663299948e+08,1.133950137317e+03,47700,47685,44082,15,15,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100049,0,0,0
50,3.111663340210e+08,3.111674609323e+08,1.126911309958e+03,47713,47706,44003,7,7,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100050,0,0,0
51,3.111674650217e+08,3.111685939353e+08,1.128913518012e+03,47743,47728,43968,15,15,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100051,0,0,0
52,3.111685970159e+08,3.111694769974e+08,8.799814270139e+02,37168,37161,34413,7,7,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100052,0,0,0
53,3.111694880375e+08,3.111705159976e+08,1.027960042953e+03,43497,43486,40150,11,11,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100053,0,0,0
54,3.111705270100e+08,3.111716549717e+08,1.127961739779e+03,47706,47699,44129,7,7,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100054,0,0,0
55,3.111716590706e+08,3.111727719887e+08,1.112918160379e+03,47767,47756,44150,11,11,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100055,0,0,0
56,3.111727750576e+08,3.111739019251e+08,1.126867492974e+03,47718,47703,44019,15,15,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100056,0,0,0
57,3.111739060635e+08,3.111750219139e+08,1.115850366890e+03,47759,47746,44045,13,13,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100057,0,0,0
62,3.111795350246e+08,3.111806539555e+08,1.118930843294e+03,47721,47704,43965,17,17,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100062,0,0,0
63,3.111806580243e+08,3.111817829708e+08,1.124946503699e+03,47721,47701,44068,20,20,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100063,0,0,0
