#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242754940000e+08,3.242755550000e+08,8.885246e+00,3.816540e-01,1.639344e+00,1.639344e-01,1.845018e-01,1.666143e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242755550000e+08,3.242756160000e+08,9.918033e+00,4.032254e-01,1.836066e+00,1.734919e-01,1.851240e-01,1.579063e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242756160000e+08,3.242756770000e+08,9.327868e+00,3.910446e-01,1.590164e+00,1.614567e-01,1.704745e-01,1.576480e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242756770000e+08,3.242757380000e+08,9.672132e+00,3.981953e-01,2.032787e+00,1.825497e-01,2.101695e-01,1.677358e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242757380000e+08,3.242757990000e+08,1.006557e+01,4.062135e-01,1.918033e+00,1.773222e-01,1.905537e-01,1.584961e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242757990000e+08,3.242758600000e+08,9.918033e+00,4.032254e-01,1.967213e+00,1.795812e-01,1.983471e-01,1.621170e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242758600000e+08,3.242759210000e+08,9.590164e+00,3.965045e-01,1.918033e+00,1.773222e-01,2.000000e-01,1.653796e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242759210000e+08,3.242759820000e+08,1.006557e+01,4.062135e-01,1.934426e+00,1.780784e-01,1.921824e-01,1.590118e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242759820000e+08,3.242760430000e+08,9.737705e+00,3.995429e-01,1.819672e+00,1.727156e-01,1.868687e-01,1.599394e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242760430000e+08,3.242761040000e+08,1.008197e+01,4.065442e-01,1.918033e+00,1.773222e-01,1.902439e-01,1.582687e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242761040000e+08,3.242761650000e+08,9.967213e+00,4.042239e-01,1.918033e+00,1.773222e-01,1.924342e-01,1.598742e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242761650000e+08,3.242762260000e+08,9.918033e+00,4.032254e-01,1.540984e+00,1.589403e-01,1.553719e-01,1.472792e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242762260000e+08,3.242762870000e+08,8.639344e+00,3.763357e-01,1.557377e+00,1.597835e-01,1.802657e-01,1.674510e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242762870000e+08,3.242763480000e+08,9.442623e+00,3.934426e-01,1.836066e+00,1.734919e-01,1.944444e-01,1.649052e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242763480000e+08,3.242764090000e+08,9.442623e+00,3.934426e-01,1.622951e+00,1.631127e-01,1.718750e-01,1.571966e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242764090000e+08,3.242764700000e+08,9.967213e+00,4.042239e-01,1.688525e+00,1.663753e-01,1.694079e-01,1.521279e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242764700000e+08,3.242765310000e+08,9.426229e+00,3.931009e-01,2.229508e+00,1.911787e-01,2.365217e-01,1.772148e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242765310000e+08,3.242765920000e+08,1.019672e+01,4.088513e-01,1.704918e+00,1.671810e-01,1.672026e-01,1.496222e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242765920000e+08,3.242766530000e+08,9.737705e+00,3.995429e-01,1.868852e+00,1.750341e-01,1.919192e-01,1.615821e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242766530000e+08,3.242767140000e+08,9.213115e+00,3.886318e-01,1.524590e+00,1.580926e-01,1.654804e-01,1.567557e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242767140000e+08,3.242767750000e+08,9.672132e+00,3.981953e-01,1.901639e+00,1.765628e-01,1.966102e-01,1.636214e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242767750000e+08,3.242768360000e+08,9.524590e+00,3.951466e-01,1.606557e+00,1.622868e-01,1.686747e-01,1.553540e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242768360000e+08,3.242768970000e+08,8.590164e+00,3.752631e-01,1.737705e+00,1.687808e-01,2.022901e-01,1.754867e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242768970000e+08,3.242769580000e+08,8.836065e+00,3.805963e-01,1.557377e+00,1.597835e-01,1.762523e-01,1.641233e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242769580000e+08,3.242770190000e+08,9.278688e+00,3.900124e-01,1.704918e+00,1.671810e-01,1.837456e-01,1.627845e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242770190000e+08,3.242770800000e+08,9.409836e+00,3.927590e-01,2.000000e+00,1.810715e-01,2.125435e-01,1.707581e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242770800000e+08,3.242771410000e+08,1.006557e+01,4.062135e-01,1.704918e+00,1.671810e-01,1.693811e-01,1.513733e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242771410000e+08,3.242772020000e+08,9.754098e+00,3.998790e-01,1.426229e+00,1.529079e-01,1.462185e-01,1.448492e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242772020000e+08,3.242772630000e+08,9.098361e+00,3.862039e-01,1.786885e+00,1.711526e-01,1.963964e-01,1.686325e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242772630000e+08,3.242773240000e+08,8.885246e+00,3.816540e-01,1.639344e+00,1.639344e-01,1.845018e-01,1.666143e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242773240000e+08,3.242773850000e+08,9.213115e+00,3.886318e-01,1.573771e+00,1.606223e-01,1.708185e-01,1.587538e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242773850000e+08,3.242774460000e+08,9.442623e+00,3.934426e-01,1.688525e+00,1.663753e-01,1.788194e-01,1.596671e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242774460000e+08,3.242775070000e+08,1.027869e+01,4.104913e-01,1.934426e+00,1.780784e-01,1.881978e-01,1.560985e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242775070000e+08,3.242775680000e+08,1.004918e+01,4.058826e-01,2.098361e+00,1.854706e-01,2.088091e-01,1.641667e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242775680000e+08,3.242776290000e+08,9.081967e+00,3.858558e-01,1.737705e+00,1.687808e-01,1.913357e-01,1.671196e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242776290000e+08,3.242776900000e+08,1.034426e+01,4.117986e-01,2.000000e+00,1.810715e-01,1.933439e-01,1.572153e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242776900000e+08,3.242777510000e+08,9.475410e+00,3.941251e-01,1.786885e+00,1.711526e-01,1.885813e-01,1.627076e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242777510000e+08,3.242778120000e+08,9.737705e+00,3.995429e-01,1.426229e+00,1.529079e-01,1.464646e-01,1.450721e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300007
3.242778520000e+08,3.242779130000e+08,9.655738e+00,3.978577e-01,1.770492e+00,1.703656e-01,1.833616e-01,1.594452e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242779130000e+08,3.242779740000e+08,9.344262e+00,3.913881e-01,1.540984e+00,1.589403e-01,1.649123e-01,1.554373e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242779740000e+08,3.242780350000e+08,9.442623e+00,3.934426e-01,1.459016e+00,1.546554e-01,1.545139e-01,1.506003e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242780350000e+08,3.242780960000e+08,9.393442e+00,3.924167e-01,1.721311e+00,1.679828e-01,1.832461e-01,1.616165e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242780960000e+08,3.242781570000e+08,9.836065e+00,4.015557e-01,1.852459e+00,1.742647e-01,1.883333e-01,1.596162e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242781570000e+08,3.242782180000e+08,8.819673e+00,3.802431e-01,1.459016e+00,1.546554e-01,1.654275e-01,1.601935e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242782180000e+08,3.242782790000e+08,9.622951e+00,3.971817e-01,1.852459e+00,1.742647e-01,1.925043e-01,1.627314e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242782790000e+08,3.242783400000e+08,9.704918e+00,3.988697e-01,1.491803e+00,1.563835e-01,1.537162e-01,1.482371e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242783400000e+08,3.242784010000e+08,9.786885e+00,4.005506e-01,1.590164e+00,1.614567e-01,1.624791e-01,1.509765e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242784010000e+08,3.242784620000e+08,9.344262e+00,3.913881e-01,1.836066e+00,1.734919e-01,1.964912e-01,1.664292e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242784620000e+08,3.242785230000e+08,9.213115e+00,3.886318e-01,1.901639e+00,1.765628e-01,2.064057e-01,1.707230e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242785230000e+08,3.242785840000e+08,1.000000e+01,4.048882e-01,2.049180e+00,1.832843e-01,2.049180e-01,1.634298e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242785840000e+08,3.242786450000e+08,9.213115e+00,3.886318e-01,1.934426e+00,1.780784e-01,2.099644e-01,1.718019e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242786450000e+08,3.242787060000e+08,1.008197e+01,4.065442e-01,1.622951e+00,1.631127e-01,1.609756e-01,1.481937e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242787060000e+08,3.242787670000e+08,9.344262e+00,3.913881e-01,2.000000e+00,1.810715e-01,2.140351e-01,1.717935e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242787670000e+08,3.242788280000e+08,9.901639e+00,4.028920e-01,1.655738e+00,1.647521e-01,1.672185e-01,1.518411e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242788280000e+08,3.242788890000e+08,1.004918e+01,4.058826e-01,2.000000e+00,1.810715e-01,1.990212e-01,1.612612e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242788890000e+08,3.242789500000e+08,9.573771e+00,3.961654e-01,1.393443e+00,1.511401e-01,1.455479e-01,1.459286e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242789500000e+08,3.242790110000e+08,9.655738e+00,3.978577e-01,1.590164e+00,1.614567e-01,1.646859e-01,1.528254e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242790110000e+08,3.242790720000e+08,9.737705e+00,3.995429e-01,1.770492e+00,1.703656e-01,1.818182e-01,1.582524e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242790720000e+08,3.242791330000e+08,9.114754e+00,3.865517e-01,1.868852e+00,1.750341e-01,2.050360e-01,1.712188e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242791330000e+08,3.242791940000e+08,9.131147e+00,3.868991e-01,1.573771e+00,1.606223e-01,1.723519e-01,1.600307e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242791940000e+08,3.242792550000e+08,1.011475e+01,4.072047e-01,1.737705e+00,1.687808e-01,1.717990e-01,1.518573e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242792550000e+08,3.242793160000e+08,9.540983e+00,3.954865e-01,1.754098e+00,1.695751e-01,1.838488e-01,1.605662e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242793160000e+08,3.242793770000e+08,9.606558e+00,3.968432e-01,1.983607e+00,1.803279e-01,2.064846e-01,1.672140e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242793770000e+08,3.242794380000e+08,9.557377e+00,3.958261e-01,1.459016e+00,1.546554e-01,1.526587e-01,1.489552e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242794380000e+08,3.242794990000e+08,9.721312e+00,3.992064e-01,1.688525e+00,1.663753e-01,1.736931e-01,1.555731e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242794990000e+08,3.242795600000e+08,9.377049e+00,3.920741e-01,1.934426e+00,1.780784e-01,2.062937e-01,1.691901e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242795600000e+08,3.242796210000e+08,9.786885e+00,4.005506e-01,2.000000e+00,1.810715e-01,2.043551e-01,1.650309e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242796210000e+08,3.242796820000e+08,9.475410e+00,3.941251e-01,1.540984e+00,1.589403e-01,1.626298e-01,1.534952e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242796820000e+08,3.242797430000e+08,8.901639e+00,3.820059e-01,1.836066e+00,1.734919e-01,2.062615e-01,1.736392e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242797430000e+08,3.242798040000e+08,8.819673e+00,3.802431e-01,1.491803e+00,1.563835e-01,1.691450e-01,1.616222e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242798040000e+08,3.242798650000e+08,9.754098e+00,3.998790e-01,2.016393e+00,1.818121e-01,2.067227e-01,1.660153e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242798650000e+08,3.242799260000e+08,1.016393e+01,4.081934e-01,1.918033e+00,1.773222e-01,1.887097e-01,1.571410e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242799260000e+08,3.242799870000e+08,9.475410e+00,3.941251e-01,1.606557e+00,1.622868e-01,1.695502e-01,1.560781e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242799870000e+08,3.242800480000e+08,9.032787e+00,3.848096e-01,1.786885e+00,1.711526e-01,1.978221e-01,1.697059e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242800480000e+08,3.242801090000e+08,9.081967e+00,3.858558e-01,1.688525e+00,1.663753e-01,1.859206e-01,1.652884e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242801090000e+08,3.242801700000e+08,9.442623e+00,3.934426e-01,1.918033e+00,1.773222e-01,2.031250e-01,1.676353e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242801700000e+08,3.242802310000e+08,9.278688e+00,3.900124e-01,1.672131e+00,1.655656e-01,1.802120e-01,1.615602e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242802310000e+08,3.242802920000e+08,9.377049e+00,3.920741e-01,1.573771e+00,1.606223e-01,1.678322e-01,1.562590e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242802920000e+08,3.242803530000e+08,9.213115e+00,3.886318e-01,1.704918e+00,1.671810e-01,1.850534e-01,1.638117e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242803530000e+08,3.242804140000e+08,9.426229e+00,3.931009e-01,1.573771e+00,1.606223e-01,1.669565e-01,1.555255e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242804140000e+08,3.242804750000e+08,9.098361e+00,3.862039e-01,1.524590e+00,1.580926e-01,1.675676e-01,1.585342e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242804750000e+08,3.242805360000e+08,9.180327e+00,3.879397e-01,1.704918e+00,1.671810e-01,1.857143e-01,1.643301e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242805360000e+08,3.242805970000e+08,9.836065e+00,4.015557e-01,1.655738e+00,1.647521e-01,1.683333e-01,1.527510e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242805970000e+08,3.242806580000e+08,9.901639e+00,4.028920e-01,1.918033e+00,1.773222e-01,1.937086e-01,1.608059e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242806580000e+08,3.242807190000e+08,9.573771e+00,3.961654e-01,1.295082e+00,1.457081e-01,1.352740e-01,1.415272e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242807190000e+08,3.242807800000e+08,9.475410e+00,3.941251e-01,1.803279e+00,1.719359e-01,1.903114e-01,1.632779e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242807800000e+08,3.242808410000e+08,9.000000e+00,3.841107e-01,1.590164e+00,1.614567e-01,1.766849e-01,1.627783e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242808410000e+08,3.242809020000e+08,9.409836e+00,3.927590e-01,1.803279e+00,1.719359e-01,1.916376e-01,1.642811e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242809020000e+08,3.242809630000e+08,9.311476e+00,3.907008e-01,1.786885e+00,1.711526e-01,1.919014e-01,1.652331e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242809630000e+08,3.242810240000e+08,8.754098e+00,3.788269e-01,1.655738e+00,1.647521e-01,1.891386e-01,1.694700e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242810240000e+08,3.242810850000e+08,9.508197e+00,3.948064e-01,2.180328e+00,1.890584e-01,2.293103e-01,1.745571e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242810850000e+08,3.242811460000e+08,8.934426e+00,3.827088e-01,1.442623e+00,1.537841e-01,1.614679e-01,1.576176e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242811460000e+08,3.242812070000e+08,8.901639e+00,3.820059e-01,1.180328e+00,1.391030e-01,1.325967e-01,1.455382e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242812070000e+08,3.242812680000e+08,9.245902e+00,3.893227e-01,1.737705e+00,1.687808e-01,1.879433e-01,1.645004e-02,1.900000e+01,1.300000e+01,9.880000e+02,17375300008
3.242812740000e+08,3.242813350000e+08,9.836065e+00,4.015557e-01,1.754098e+00,1.695751e-01,1.783333e-01,1.562746e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242813350000e+08,3.242813960000e+08,9.393442e+00,3.924167e-01,1.786885e+00,1.711526e-01,1.902269e-01,1.639609e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242813960000e+08,3.242814570000e+08,9.868853e+00,4.022244e-01,1.655738e+00,1.647521e-01,1.677741e-01,1.522947e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242814570000e+08,3.242815180000e+08,9.655738e+00,3.978577e-01,1.819672e+00,1.727156e-01,1.884550e-01,1.611397e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242815180000e+08,3.242815790000e+08,9.557377e+00,3.958261e-01,1.770492e+00,1.703656e-01,1.852487e-01,1.608999e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242815790000e+08,3.242816400000e+08,9.081967e+00,3.858558e-01,1.803279e+00,1.719359e-01,1.985560e-01,1.694818e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242816400000e+08,3.242817010000e+08,9.000000e+00,3.841107e-01,1.622951e+00,1.631127e-01,1.803279e-01,1.640837e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242817010000e+08,3.242817620000e+08,9.081967e+00,3.858558e-01,1.672131e+00,1.655656e-01,1.841155e-01,1.646663e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242817620000e+08,3.242818230000e+08,9.967213e+00,4.042239e-01,1.590164e+00,1.614567e-01,1.595395e-01,1.485050e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242818230000e+08,3.242818840000e+08,8.786885e+00,3.795356e-01,1.803279e+00,1.719359e-01,2.052239e-01,1.744432e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242818840000e+08,3.242819450000e+08,9.081967e+00,3.858558e-01,1.901639e+00,1.765628e-01,2.093863e-01,1.728627e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242819450000e+08,3.242820060000e+08,9.688524e+00,3.985327e-01,2.032787e+00,1.825497e-01,2.098139e-01,1.674897e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242820060000e+08,3.242820670000e+08,9.360656e+00,3.917313e-01,1.524590e+00,1.580926e-01,1.628722e-01,1.545259e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242820670000e+08,3.242821280000e+08,9.459017e+00,3.937840e-01,2.065574e+00,1.840159e-01,2.183709e-01,1.719926e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242821280000e+08,3.242821890000e+08,9.983606e+00,4.045562e-01,1.934426e+00,1.780784e-01,1.937603e-01,1.601606e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242821890000e+08,3.242822500000e+08,9.180327e+00,3.879397e-01,1.803279e+00,1.719359e-01,1.964286e-01,1.678883e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242822500000e+08,3.242823110000e+08,1.006557e+01,4.062135e-01,2.163934e+00,1.883463e-01,2.149837e-01,1.657899e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242823110000e+08,3.242823720000e+08,9.754098e+00,3.998790e-01,1.901639e+00,1.765628e-01,1.949580e-01,1.624132e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242823720000e+08,3.242824330000e+08,9.622951e+00,3.971817e-01,1.524590e+00,1.580926e-01,1.584327e-01,1.507120e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242824330000e+08,3.242824940000e+08,9.918033e+00,4.032254e-01,1.934426e+00,1.780784e-01,1.950413e-01,1.610914e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242824940000e+08,3.242825550000e+08,9.327868e+00,3.910446e-01,1.672131e+00,1.655656e-01,1.792619e-01,1.608015e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242825550000e+08,3.242826160000e+08,9.475410e+00,3.941251e-01,1.770492e+00,1.703656e-01,1.868512e-01,1.621321e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242826160000e+08,3.242826770000e+08,9.557377e+00,3.958261e-01,1.918033e+00,1.773222e-01,2.006861e-01,1.658758e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242826770000e+08,3.242827380000e+08,9.622951e+00,3.971817e-01,1.704918e+00,1.671810e-01,1.771721e-01,1.575916e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242827380000e+08,3.242827990000e+08,9.426229e+00,3.931009e-01,1.852459e+00,1.742647e-01,1.965217e-01,1.657137e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242827990000e+08,3.242828600000e+08,9.426229e+00,3.931009e-01,2.000000e+00,1.810715e-01,2.121739e-01,1.705011e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242828600000e+08,3.242829210000e+08,9.409836e+00,3.927590e-01,1.885246e+00,1.758001e-01,2.003484e-01,1.670657e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242829210000e+08,3.242829820000e+08,9.459017e+00,3.937840e-01,1.819672e+00,1.727156e-01,1.923743e-01,1.640932e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242829820000e+08,3.242830430000e+08,1.003279e+01,4.055514e-01,1.639344e+00,1.639344e-01,1.633987e-01,1.494541e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242830430000e+08,3.242831040000e+08,9.754098e+00,3.998790e-01,1.524590e+00,1.580926e-01,1.563025e-01,1.488737e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242831040000e+08,3.242831650000e+08,9.475410e+00,3.941251e-01,1.918033e+00,1.773222e-01,2.024221e-01,1.671289e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242831650000e+08,3.242832260000e+08,9.081967e+00,3.858558e-01,1.639344e+00,1.639344e-01,1.805054e-01,1.634042e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242832260000e+08,3.242832870000e+08,1.014754e+01,4.078641e-01,1.754098e+00,1.695751e-01,1.728594e-01,1.519816e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242832870000e+08,3.242833480000e+08,9.918033e+00,4.032254e-01,1.622951e+00,1.631127e-01,1.636364e-01,1.504041e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242833480000e+08,3.242834090000e+08,9.573771e+00,3.961654e-01,1.590164e+00,1.614567e-01,1.660959e-01,1.540037e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242834090000e+08,3.242834700000e+08,9.180327e+00,3.879397e-01,1.819672e+00,1.727156e-01,1.982143e-01,1.684623e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242834700000e+08,3.242835310000e+08,8.983606e+00,3.837606e-01,1.934426e+00,1.780784e-01,2.153285e-01,1.755919e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242835310000e+08,3.242835920000e+08,9.278688e+00,3.900124e-01,1.737705e+00,1.687808e-01,1.872791e-01,1.639862e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242835920000e+08,3.242836530000e+08,9.393442e+00,3.924167e-01,1.426229e+00,1.529079e-01,1.518325e-01,1.499153e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242836530000e+08,3.242837140000e+08,9.098361e+00,3.862039e-01,1.754098e+00,1.695751e-01,1.927928e-01,1.674524e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242837140000e+08,3.242837750000e+08,9.049180e+00,3.851587e-01,1.639344e+00,1.639344e-01,1.811594e-01,1.639308e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242837750000e+08,3.242838360000e+08,9.180327e+00,3.879397e-01,1.573771e+00,1.606223e-01,1.714286e-01,1.592622e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242838360000e+08,3.242838970000e+08,9.590164e+00,3.965045e-01,1.983607e+00,1.803279e-01,2.068376e-01,1.674626e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242838970000e+08,3.242839580000e+08,9.213115e+00,3.886318e-01,1.934426e+00,1.780784e-01,2.099644e-01,1.718019e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242839580000e+08,3.242840190000e+08,9.704918e+00,3.988697e-01,1.721311e+00,1.679828e-01,1.773649e-01,1.569916e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242840190000e+08,3.242840800000e+08,9.622951e+00,3.971817e-01,1.426229e+00,1.529079e-01,1.482112e-01,1.466518e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242840800000e+08,3.242841410000e+08,9.459017e+00,3.937840e-01,1.901639e+00,1.765628e-01,2.010399e-01,1.668460e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242841410000e+08,3.242842020000e+08,9.885246e+00,4.025584e-01,1.524590e+00,1.580926e-01,1.542289e-01,1.470790e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
3.242842020000e+08,3.242842630000e+08,8.918033e+00,3.823575e-01,1.639344e+00,1.639344e-01,1.838235e-01,1.660707e-02,1.900000e+01,1.400000e+01,9.890000e+02,17375300009
