#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.852576150389e+08,3.852585099638e+08,8.949248775244e+02,48161,47786,43562,375,375,0,58,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36445900005,0,0,0
6,3.852585150257e+08,3.852594099133e+08,8.948875874281e+02,48172,47791,43632,381,381,0,54,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.308033e+00,36445900006,0,0,0
7,3.852594150129e+08,3.852603290326e+08,9.140196549296e+02,48171,47843,43535,328,328,0,60,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.380327e+00,36445900007,0,0,0
8,3.852603330264e+08,3.852612429791e+08,9.099527369738e+02,48149,47793,43586,356,356,0,62,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.558727e+00,36445900008,0,0,0
9,3.852612480119e+08,3.852621569382e+08,9.089263464212e+02,48179,47706,43475,473,473,0,58,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.864836e+00,36445900009,0,0,0
10,3.852621610149e+08,3.852630639678e+08,9.029529310465e+02,48153,47597,43208,556,556,0,44,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.728983e+00,36445900010,0,0,0
11,3.852630690456e+08,3.852639719399e+08,9.028942756057e+02,48156,47579,43095,577,577,0,58,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.518805e+00,36445900011,0,0,0
12,3.852639770174e+08,3.852648829856e+08,9.059681893587e+02,48161,47602,43117,559,559,0,49,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.005514e+00,36445900012,0,0,0
13,3.852648880184e+08,3.852657899653e+08,9.019469142556e+02,48179,47696,43318,483,483,0,67,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.679955e+00,36445900013,0,0,0
14,3.852657950107e+08,3.852666959989e+08,9.009882231355e+02,48147,47599,43532,548,548,0,51,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.681817e+00,36445900014,0,0,0
15,3.852667010124e+08,3.852675990061e+08,8.979936549067e+02,48190,47689,43453,501,501,0,69,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795328e+00,36445900015,0,0,0
16,3.852676030442e+08,3.852684989488e+08,8.959046102166e+02,48180,47651,43517,529,529,0,72,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.908584e+00,36445900016,0,0,0
17,3.852685040619e+08,3.852694069958e+08,9.029339539409e+02,48149,47649,43394,500,500,0,54,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.269909e+00,36445900017,0,0,0
18,3.852694120103e+08,3.852703040122e+08,8.920019242764e+02,48180,47757,43506,423,423,0,59,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.983204e+00,36445900018,0,0,0
19,3.852703090406e+08,3.852713319881e+08,1.022947464645e+03,47936,47497,42673,439,439,0,57,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.924805e+00,36445900019,0,0,0
20,3.852713370677e+08,3.852722299513e+08,8.928835973144e+02,48204,47851,44015,353,353,0,51,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.576063e+00,36445900020,0,0,0
21,3.852722340329e+08,3.852731029999e+08,8.689670170546e+02,48251,47897,44220,354,354,0,56,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.504601e+00,36445900021,0,0,0
22,3.852731070829e+08,3.852739979674e+08,8.908844650388e+02,48183,47770,43831,413,413,0,48,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838565e+00,36445900022,0,0,0
23,3.852740030538e+08,3.852748900176e+08,8.869638441205e+02,48216,47784,43835,432,432,0,55,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.006758e+00,36445900023,0,0,0
24,3.852748940143e+08,3.852757869423e+08,8.929279678464e+02,48172,47767,43639,405,405,0,54,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.734902e+00,36445900024,0,0,0
25,3.852757920240e+08,3.852766829958e+08,8.909718018174e+02,48168,47793,43855,375,375,0,65,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.205160e+00,36445900025,0,0,0
26,3.852766880284e+08,3.852775739597e+08,8.859312987328e+02,48206,47794,43749,412,412,0,67,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.082299e+00,36445900026,0,0,0
27,3.852775790251e+08,3.852786418904e+08,1.062865280390e+03,47833,47390,42675,443,443,0,71,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.486845e+00,36445900027,0,0,0
28,3.852786470355e+08,3.852796629558e+08,1.015920317948e+03,47949,47440,42718,509,509,0,69,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797443e+00,36445900028,0,0,0
29,3.852796680335e+08,3.852805569737e+08,8.889401910305e+02,48218,47808,43656,410,410,0,71,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.668542e+00,36445900029,0,0,0
30,3.852805610489e+08,3.852814579122e+08,8.968633278012e+02,48157,47736,43562,421,421,0,67,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.109132e+00,36445900030,0,0,0
31,3.852814630366e+08,3.852823629771e+08,8.999404554963e+02,48146,47692,43651,454,454,0,53,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.628190e+00,36445900031,0,0,0
32,3.852823680400e+08,3.852832749930e+08,9.069530367851e+02,48166,47740,43737,426,426,0,65,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.751101e+00,36445900032,0,0,0
33,3.852832800176e+08,3.852841729853e+08,8.929676800966e+02,48150,47710,43802,440,440,0,54,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.463084e+00,36445900033,0,0,0
34,3.852841780159e+08,3.852850800066e+08,9.019906725883e+02,48190,47786,43798,404,404,0,65,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854929e+00,36445900034,0,0,0
35,3.852850840803e+08,3.852859830798e+08,8.989994267225e+02,48153,47766,43682,387,387,0,57,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.671109e+00,36445900035,0,0,0
36,3.852859880119e+08,3.852868959655e+08,9.079535835385e+02,48170,47780,43770,390,390,0,59,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.891089e+00,36445900036,0,0,0
37,3.852869000089e+08,3.852878059838e+08,9.059748824835e+02,48152,47774,43882,378,378,0,57,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.960309e+00,36445900037,0,0,0
38,3.852878110193e+08,3.852887220260e+08,9.110066793561e+02,48127,47755,43817,372,372,0,68,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.764255e+00,36445900038,0,0,0
39,3.852887270224e+08,3.852896359535e+08,9.089310621619e+02,48126,47729,43729,397,397,0,56,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.564978e+00,36445900039,0,0,0
40,3.852896410156e+08,3.852905450142e+08,9.039985153675e+02,48161,47800,43778,361,361,0,61,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.170167e+00,36445900040,0,0,0
41,3.852905500165e+08,3.852914709874e+08,9.209709490538e+02,48140,47776,43582,364,364,0,59,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.234275e+00,36445900041,0,0,0
42,3.852914750160e+08,3.852924010496e+08,9.260336148739e+02,48104,47730,43302,374,374,0,57,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.512406e+00,36445900042,0,0,0
43,3.852924060196e+08,3.852933269768e+08,9.209572082758e+02,48156,47786,43770,370,370,0,65,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.832970e+00,36445900043,0,0,0
44,3.852933310233e+08,3.852942489673e+08,9.179439406395e+02,48120,47768,43383,352,352,0,57,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.671382e+00,36445900044,0,0,0
45,3.852942540510e+08,3.852951749192e+08,9.208681702018e+02,48154,47786,43230,368,368,0,61,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.578091e+00,36445900045,0,0,0
46,3.852951790119e+08,3.852961070250e+08,9.280130628943e+02,48101,47704,43287,397,397,0,54,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.955865e+00,36445900046,0,0,0
47,3.852961120648e+08,3.852970339600e+08,9.218951843977e+02,48140,47761,43427,379,379,0,68,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256774e+00,36445900047,0,0,0
48,3.852970390535e+08,3.852979530391e+08,9.139856240153e+02,48165,47805,43499,360,360,0,55,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139892e+00,36445900048,0,0,0
49,3.852979570230e+08,3.852988680211e+08,9.109981136918e+02,48173,47747,43806,426,426,0,67,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064694e+00,36445900049,0,0,0
50,3.852988720344e+08,3.852997799880e+08,9.079536052942e+02,48147,47779,43416,368,368,0,66,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.074810e+00,36445900050,0,0,0
51,3.852997850149e+08,3.853006899531e+08,9.049381284714e+02,48166,47783,43325,383,383,0,50,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.918324e+00,36445900051,0,0,0
52,3.853006950089e+08,3.853016070508e+08,9.120418878794e+02,48152,47794,43327,358,358,0,66,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.693318e+00,36445900052,0,0,0
53,3.853016120546e+08,3.853025249514e+08,9.128968310952e+02,48160,47812,43509,348,348,0,66,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.417943e+00,36445900053,0,0,0
54,3.853025300438e+08,3.853034379797e+08,9.079358816147e+02,48136,47763,43497,373,373,0,55,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.152914e+00,36445900054,0,0,0
55,3.853034430119e+08,3.853043510145e+08,9.080025850534e+02,48135,47748,43497,387,387,0,66,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.016507e+00,36445900055,0,0,0
56,3.853043560392e+08,3.853052659911e+08,9.099518101215e+02,48176,47811,43495,365,365,0,66,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.729971e+00,36445900056,0,0,0
57,3.853052700229e+08,3.853061780041e+08,9.079811914563e+02,48137,47730,43131,407,407,0,56,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.586358e+00,36445900057,0,0,0
58,3.853061830435e+08,3.853070899763e+08,9.069328002334e+02,48146,47772,43675,374,374,0,65,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.919604e+00,36445900058,0,0,0
59,3.853070950164e+08,3.853080050182e+08,9.100017294884e+02,48159,47787,43682,372,372,0,59,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.340290e+00,36445900059,0,0,0
60,3.853080090265e+08,3.853089139901e+08,9.049636006355e+02,48189,47837,43731,352,352,0,60,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279244e+00,36445900060,0,0,0
61,3.853089180273e+08,3.853098229938e+08,9.049664680958e+02,48161,47768,43755,393,393,0,49,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.383002e+00,36445900061,0,0,0
