#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.921710440015e+08,2.921726830000e+08,1.638998477697e+03,46698,44979,41868,1719,1719,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100038,0,0,0
39,2.921726870498e+08,2.921743180000e+08,1.630950230300e+03,46716,44979,41946,1737,1737,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100039,0,0,0
40,2.921743220022e+08,2.921759420000e+08,1.619997813761e+03,46740,45041,41676,1699,1699,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100040,0,0,0
41,2.921759460232e+08,2.921775790000e+08,1.632976845086e+03,46725,45009,41877,1716,1716,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100041,0,0,0
42,2.921775830452e+08,2.921792200000e+08,1.636954772353e+03,46706,44983,41957,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100042,0,0,0
43,2.921792240057e+08,2.921808700000e+08,1.645994338870e+03,46682,44942,41580,1740,1740,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100043,0,0,0
44,2.921808750265e+08,2.921825150000e+08,1.639973453820e+03,46717,44993,41918,1724,1724,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.248628e+00,8338100044,0,0,0
45,2.921825190159e+08,2.921841540000e+08,1.634984087646e+03,46711,44985,41831,1726,1726,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100045,0,0,0
46,2.921841580860e+08,2.921857940000e+08,1.635914008617e+03,46705,44971,41680,1734,1734,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.986561e+00,8338100046,0,0,0
47,2.921857980894e+08,2.921874520000e+08,1.653910578370e+03,46675,44930,41686,1745,1745,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.903325e+00,8338100047,0,0,0
48,2.921874560129e+08,2.921891080000e+08,1.651987054586e+03,46672,44915,41806,1757,1757,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100048,0,0,0
49,2.921891130040e+08,2.921907610000e+08,1.647996003270e+03,46681,44902,41697,1779,1779,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100049,0,0,0
50,2.921907660091e+08,2.921924000000e+08,1.633990874052e+03,46711,44988,41801,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100050,0,0,0
51,2.921924040155e+08,2.921940310000e+08,1.626984501481e+03,46728,44977,41761,1751,1751,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100051,0,0,0
52,2.921940350115e+08,2.921956810000e+08,1.645988504171e+03,46707,44961,41824,1746,1746,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100052,0,0,0
53,2.921956850223e+08,2.921973400000e+08,1.654977728486e+03,46669,44906,41914,1763,1763,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100053,0,0,0
54,2.921973440860e+08,2.921989850000e+08,1.640913965404e+03,46691,44936,41796,1755,1755,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100054,0,0,0
