#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920750350000e+08,2.920750960000e+08,3.295082e+01,7.349676e-01,3.026229e+01,7.043459e-01,9.184080e-01,6.105815e-03,2.500000e+01,2.700000e+01,1.010000e+03,8338000037
2.920750960000e+08,2.920751570000e+08,3.326229e+01,7.384331e-01,3.031148e+01,7.049180e-01,9.112864e-01,6.312212e-03,2.500000e+01,2.700000e+01,1.010000e+03,8338000037
2.920751570000e+08,2.920752180000e+08,3.355738e+01,7.417014e-01,3.096721e+01,7.125021e-01,9.228139e-01,5.898855e-03,2.500000e+01,2.700000e+01,1.010000e+03,8338000037
2.920752180000e+08,2.920752790000e+08,3.273771e+01,7.325870e-01,3.013115e+01,7.028181e-01,9.203806e-01,6.057650e-03,2.500000e+01,2.700000e+01,1.010000e+03,8338000037
2.920753090000e+08,2.920753700000e+08,3.373771e+01,7.436916e-01,3.173771e+01,7.213115e-01,9.407191e-01,5.205526e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920753700000e+08,2.920754310000e+08,3.413115e+01,7.480153e-01,3.219672e+01,7.265089e-01,9.433237e-01,5.067463e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920754310000e+08,2.920754920000e+08,3.329508e+01,7.387970e-01,3.116393e+01,7.147616e-01,9.359921e-01,5.431226e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920754920000e+08,2.920755530000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,9.368119e-01,5.323224e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920755530000e+08,2.920756140000e+08,3.414754e+01,7.481951e-01,3.255738e+01,7.305666e-01,9.534326e-01,4.616805e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920756140000e+08,2.920756750000e+08,3.416393e+01,7.483746e-01,3.208197e+01,7.252130e-01,9.390595e-01,5.240235e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920756750000e+08,2.920757360000e+08,3.385246e+01,7.449553e-01,3.190164e+01,7.231720e-01,9.423729e-01,5.128199e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920757360000e+08,2.920757970000e+08,3.391803e+01,7.456765e-01,3.204918e+01,7.248423e-01,9.449009e-01,5.016318e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920757970000e+08,2.920758580000e+08,3.354099e+01,7.415202e-01,3.168852e+01,7.207524e-01,9.447703e-01,5.050062e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920758580000e+08,2.920759190000e+08,3.395082e+01,7.460367e-01,3.178688e+01,7.218701e-01,9.362627e-01,5.367917e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920759190000e+08,2.920759800000e+08,3.545901e+01,7.624273e-01,3.324590e+01,7.382511e-01,9.375867e-01,5.201351e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920759800000e+08,2.920760410000e+08,3.422951e+01,7.490924e-01,3.236066e+01,7.283560e-01,9.454023e-01,4.971989e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920760410000e+08,2.920761020000e+08,3.381967e+01,7.445945e-01,3.178688e+01,7.218701e-01,9.398934e-01,5.233002e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920761020000e+08,2.920761630000e+08,3.373771e+01,7.436916e-01,3.183607e+01,7.224284e-01,9.436346e-01,5.083767e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920761630000e+08,2.920762240000e+08,3.211475e+01,7.255835e-01,3.016393e+01,7.032003e-01,9.392547e-01,5.396732e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920762240000e+08,2.920762850000e+08,3.449180e+01,7.519571e-01,3.209836e+01,7.253982e-01,9.306084e-01,5.540055e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920762850000e+08,2.920763460000e+08,3.229508e+01,7.276177e-01,3.047541e+01,7.068217e-01,9.436548e-01,5.195194e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920763460000e+08,2.920764070000e+08,3.318033e+01,7.375227e-01,3.147541e+01,7.183247e-01,9.486166e-01,4.907399e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920764070000e+08,2.920764680000e+08,3.440984e+01,7.510630e-01,3.237705e+01,7.285405e-01,9.409242e-01,5.146071e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920764680000e+08,2.920765290000e+08,3.429508e+01,7.498096e-01,3.226229e+01,7.272483e-01,9.407266e-01,5.162747e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920765290000e+08,2.920765900000e+08,3.367213e+01,7.429684e-01,3.175410e+01,7.214978e-01,9.430380e-01,5.113957e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920765900000e+08,2.920766510000e+08,3.434426e+01,7.503471e-01,3.239344e+01,7.287250e-01,9.431981e-01,5.056976e-03,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920766680000e+08,2.920767290000e+08,3.354099e+01,7.415202e-01,3.154098e+01,7.190726e-01,9.403715e-01,5.235089e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920767290000e+08,2.920767900000e+08,3.345901e+01,7.406136e-01,3.159016e+01,7.196329e-01,9.441450e-01,5.083101e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920767900000e+08,2.920768510000e+08,3.326229e+01,7.384331e-01,3.134426e+01,7.168266e-01,9.423361e-01,5.175041e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920768510000e+08,2.920769120000e+08,3.373771e+01,7.436916e-01,3.175410e+01,7.214978e-01,9.412050e-01,5.185487e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920769120000e+08,2.920769730000e+08,3.272131e+01,7.324036e-01,3.104918e+01,7.134445e-01,9.488978e-01,4.928892e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920769730000e+08,2.920770340000e+08,3.470492e+01,7.542765e-01,3.270492e+01,7.322201e-01,9.423713e-01,5.064889e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920770340000e+08,2.920770950000e+08,3.331147e+01,7.389789e-01,3.131148e+01,7.164516e-01,9.399607e-01,5.270004e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920770950000e+08,2.920771560000e+08,3.432787e+01,7.501680e-01,3.250820e+01,7.300146e-01,9.469914e-01,4.896186e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920771560000e+08,2.920772170000e+08,3.355738e+01,7.417014e-01,3.180328e+01,7.220562e-01,9.477284e-01,4.919443e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920772170000e+08,2.920772780000e+08,3.345901e+01,7.406136e-01,3.121312e+01,7.153254e-01,9.328761e-01,5.538973e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920772780000e+08,2.920773390000e+08,3.388525e+01,7.453159e-01,3.206557e+01,7.250277e-01,9.462990e-01,4.958329e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920773390000e+08,2.920774000000e+08,3.367213e+01,7.429684e-01,3.178688e+01,7.218701e-01,9.440117e-01,5.072677e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920774000000e+08,2.920774610000e+08,3.349180e+01,7.409764e-01,3.137705e+01,7.172014e-01,9.368576e-01,5.381003e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920774610000e+08,2.920775220000e+08,3.349180e+01,7.409764e-01,3.186885e+01,7.228003e-01,9.515418e-01,4.750761e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920775220000e+08,2.920775830000e+08,3.237705e+01,7.285405e-01,3.031148e+01,7.049180e-01,9.362025e-01,5.499246e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920775830000e+08,2.920776440000e+08,3.291803e+01,7.346019e-01,3.095082e+01,7.123135e-01,9.402391e-01,5.289881e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920776440000e+08,2.920777050000e+08,3.347541e+01,7.407950e-01,3.157377e+01,7.194461e-01,9.431930e-01,5.122400e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920777050000e+08,2.920777660000e+08,3.260656e+01,7.311181e-01,3.114754e+01,7.145736e-01,9.552539e-01,4.635746e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920777660000e+08,2.920778270000e+08,3.465574e+01,7.537419e-01,3.244262e+01,7.292780e-01,9.361400e-01,5.317804e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920778270000e+08,2.920778880000e+08,3.518033e+01,7.594252e-01,3.342623e+01,7.402506e-01,9.501398e-01,4.698463e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920778880000e+08,2.920779490000e+08,3.111475e+01,7.141974e-01,2.926229e+01,6.926108e-01,9.404637e-01,5.431427e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920779490000e+08,2.920780100000e+08,3.306557e+01,7.362463e-01,3.134426e+01,7.168266e-01,9.479425e-01,4.946292e-03,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920780430000e+08,2.920781040000e+08,3.322951e+01,7.380691e-01,3.137705e+01,7.172014e-01,9.442526e-01,5.096001e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920781040000e+08,2.920781650000e+08,3.218033e+01,7.263238e-01,3.045902e+01,7.066315e-01,9.465104e-01,5.078519e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920781650000e+08,2.920782260000e+08,3.377049e+01,7.440528e-01,3.191803e+01,7.233578e-01,9.451456e-01,5.016739e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920782260000e+08,2.920782870000e+08,3.265574e+01,7.316693e-01,3.057377e+01,7.079614e-01,9.362450e-01,5.474032e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920782870000e+08,2.920783480000e+08,3.372131e+01,7.435108e-01,3.168852e+01,7.207524e-01,9.397180e-01,5.247778e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920783480000e+08,2.920784090000e+08,3.267213e+01,7.318529e-01,3.093443e+01,7.121248e-01,9.468138e-01,5.026643e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920784090000e+08,2.920784700000e+08,3.270492e+01,7.322201e-01,3.116393e+01,7.147616e-01,9.528822e-01,4.743955e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920784700000e+08,2.920785310000e+08,3.304918e+01,7.360637e-01,3.093443e+01,7.121248e-01,9.360119e-01,5.450609e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920785310000e+08,2.920785920000e+08,3.354099e+01,7.415202e-01,3.142623e+01,7.177632e-01,9.369501e-01,5.373379e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920785920000e+08,2.920786530000e+08,3.334426e+01,7.393425e-01,3.139344e+01,7.173887e-01,9.414946e-01,5.203930e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920786530000e+08,2.920787140000e+08,3.360656e+01,7.422447e-01,3.185246e+01,7.226143e-01,9.478049e-01,4.912443e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920787140000e+08,2.920787750000e+08,3.308197e+01,7.364287e-01,3.139344e+01,7.173887e-01,9.489594e-01,4.899157e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920787750000e+08,2.920788360000e+08,3.255738e+01,7.305666e-01,3.068852e+01,7.092888e-01,9.425982e-01,5.219592e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920788360000e+08,2.920788970000e+08,3.303279e+01,7.358812e-01,3.109836e+01,7.140092e-01,9.414392e-01,5.230727e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920788970000e+08,2.920789580000e+08,3.421312e+01,7.489130e-01,3.231147e+01,7.278024e-01,9.444178e-01,5.015204e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920789580000e+08,2.920790190000e+08,3.477049e+01,7.549888e-01,3.262295e+01,7.313019e-01,9.382367e-01,5.226985e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920790190000e+08,2.920790800000e+08,3.385246e+01,7.449553e-01,3.172131e+01,7.211252e-01,9.370460e-01,5.344808e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920790800000e+08,2.920791410000e+08,3.309836e+01,7.366112e-01,3.142623e+01,7.177632e-01,9.494799e-01,4.874237e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920791410000e+08,2.920792020000e+08,3.393443e+01,7.458566e-01,3.198361e+01,7.241004e-01,9.425121e-01,5.116188e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920792020000e+08,2.920792630000e+08,3.380328e+01,7.444139e-01,3.198361e+01,7.241004e-01,9.461688e-01,4.970008e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920792630000e+08,2.920793240000e+08,3.426229e+01,7.494511e-01,3.257377e+01,7.307505e-01,9.507177e-01,4.734762e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920793240000e+08,2.920793850000e+08,3.340984e+01,7.400691e-01,3.167213e+01,7.205659e-01,9.479882e-01,4.918699e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920794190000e+08,2.920794800000e+08,3.406557e+01,7.472965e-01,3.163935e+01,7.201929e-01,9.287777e-01,5.642104e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920794800000e+08,2.920795410000e+08,3.404918e+01,7.471166e-01,3.195082e+01,7.237292e-01,9.383727e-01,5.276623e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920795410000e+08,2.920796020000e+08,3.336066e+01,7.395241e-01,3.109836e+01,7.140092e-01,9.321867e-01,5.573482e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920796020000e+08,2.920796630000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920796630000e+08,2.920797240000e+08,3.345901e+01,7.406136e-01,3.126229e+01,7.158887e-01,9.343459e-01,5.482306e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920797240000e+08,2.920797850000e+08,3.326229e+01,7.384331e-01,3.136065e+01,7.170140e-01,9.428290e-01,5.154226e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920797850000e+08,2.920798460000e+08,3.296721e+01,7.351504e-01,3.077049e+01,7.102354e-01,9.333665e-01,5.561173e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920798460000e+08,2.920799070000e+08,3.378688e+01,7.442334e-01,3.163935e+01,7.201929e-01,9.364386e-01,5.373996e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920799070000e+08,2.920799680000e+08,3.301639e+01,7.356986e-01,3.077049e+01,7.102354e-01,9.319761e-01,5.610522e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920799680000e+08,2.920800290000e+08,3.388525e+01,7.453159e-01,3.173771e+01,7.213115e-01,9.366231e-01,5.358926e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920800290000e+08,2.920800900000e+08,3.203279e+01,7.246569e-01,2.985246e+01,6.995603e-01,9.319345e-01,5.697627e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920800900000e+08,2.920801510000e+08,3.342623e+01,7.402506e-01,3.142623e+01,7.177632e-01,9.401668e-01,5.252488e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920801510000e+08,2.920802120000e+08,3.352459e+01,7.413390e-01,3.155738e+01,7.192594e-01,9.413203e-01,5.197159e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920802120000e+08,2.920802730000e+08,3.413115e+01,7.480153e-01,3.219672e+01,7.265089e-01,9.433237e-01,5.067463e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920802730000e+08,2.920803340000e+08,3.306557e+01,7.362463e-01,3.108197e+01,7.138211e-01,9.400099e-01,5.287533e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920803340000e+08,2.920803950000e+08,3.322951e+01,7.380691e-01,3.113115e+01,7.143856e-01,9.368525e-01,5.402400e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920803950000e+08,2.920804560000e+08,3.236066e+01,7.283560e-01,3.018033e+01,7.033914e-01,9.326241e-01,5.641987e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920804560000e+08,2.920805170000e+08,3.324590e+01,7.382511e-01,3.145902e+01,7.181376e-01,9.462525e-01,5.007821e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920805170000e+08,2.920805780000e+08,3.240984e+01,7.289093e-01,3.034426e+01,7.052992e-01,9.362671e-01,5.493871e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920805780000e+08,2.920806390000e+08,3.377049e+01,7.440528e-01,3.180328e+01,7.220562e-01,9.417475e-01,5.160488e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920806390000e+08,2.920807000000e+08,3.275410e+01,7.327704e-01,3.103279e+01,7.132561e-01,9.474474e-01,4.992026e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920807000000e+08,2.920807610000e+08,3.357377e+01,7.418825e-01,3.181967e+01,7.222423e-01,9.477539e-01,4.917108e-03,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920807980000e+08,2.920808590000e+08,3.342623e+01,7.402506e-01,3.168852e+01,7.207524e-01,9.480137e-01,4.916353e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920808590000e+08,2.920809200000e+08,3.383607e+01,7.447749e-01,3.183607e+01,7.224284e-01,9.408914e-01,5.190869e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920809200000e+08,2.920809810000e+08,3.319672e+01,7.377049e-01,3.157377e+01,7.194461e-01,9.511111e-01,4.791904e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920809810000e+08,2.920810420000e+08,3.249180e+01,7.298304e-01,3.073771e+01,7.098569e-01,9.460141e-01,5.076181e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920810420000e+08,2.920811030000e+08,3.385246e+01,7.449553e-01,3.191803e+01,7.233578e-01,9.428571e-01,5.107917e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920811030000e+08,2.920811640000e+08,3.375410e+01,7.438722e-01,3.162295e+01,7.200063e-01,9.368625e-01,5.359859e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920811640000e+08,2.920812250000e+08,3.129508e+01,7.162640e-01,2.926229e+01,6.926108e-01,9.350445e-01,5.640545e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920812250000e+08,2.920812860000e+08,3.342623e+01,7.402506e-01,3.160656e+01,7.198196e-01,9.455615e-01,5.024458e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920812860000e+08,2.920813470000e+08,3.208197e+01,7.252130e-01,3.039344e+01,7.058705e-01,9.473684e-01,5.047626e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920813470000e+08,2.920814080000e+08,3.339344e+01,7.398875e-01,3.155738e+01,7.192594e-01,9.450172e-01,5.050541e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920814080000e+08,2.920814690000e+08,3.140984e+01,7.175760e-01,2.975410e+01,6.984068e-01,9.472860e-01,5.105118e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920814690000e+08,2.920815300000e+08,3.295082e+01,7.349676e-01,3.126229e+01,7.158887e-01,9.487562e-01,4.918129e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920815300000e+08,2.920815910000e+08,3.322951e+01,7.380691e-01,3.163935e+01,7.201929e-01,9.521461e-01,4.741151e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920815910000e+08,2.920816520000e+08,3.385246e+01,7.449553e-01,3.218033e+01,7.263238e-01,9.506053e-01,4.768482e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920816520000e+08,2.920817130000e+08,3.300000e+01,7.355159e-01,3.132787e+01,7.166391e-01,9.493294e-01,4.888377e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920817130000e+08,2.920817740000e+08,3.211475e+01,7.255835e-01,3.026229e+01,7.043459e-01,9.423175e-01,5.267487e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920817740000e+08,2.920818350000e+08,3.400000e+01,7.465769e-01,3.196721e+01,7.239149e-01,9.402121e-01,5.206131e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920818350000e+08,2.920818960000e+08,3.132787e+01,7.166391e-01,2.927869e+01,6.928048e-01,9.345892e-01,5.655939e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920818960000e+08,2.920819570000e+08,3.391803e+01,7.456765e-01,3.208197e+01,7.252130e-01,9.458676e-01,4.974662e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920819570000e+08,2.920820180000e+08,3.247541e+01,7.296463e-01,3.057377e+01,7.079614e-01,9.414437e-01,5.275232e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920820180000e+08,2.920820790000e+08,3.300000e+01,7.355159e-01,3.098361e+01,7.126907e-01,9.388972e-01,5.338481e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920820790000e+08,2.920821400000e+08,3.414754e+01,7.481951e-01,3.193443e+01,7.235435e-01,9.351896e-01,5.394206e-03,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920821880000e+08,2.920822490000e+08,3.242623e+01,7.290937e-01,3.065574e+01,7.089097e-01,9.453994e-01,5.108498e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920822490000e+08,2.920823100000e+08,3.350820e+01,7.411577e-01,3.188525e+01,7.229861e-01,9.515656e-01,4.748496e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920823100000e+08,2.920823710000e+08,3.383607e+01,7.447749e-01,3.177049e+01,7.216839e-01,9.389535e-01,5.269844e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920823710000e+08,2.920824320000e+08,3.308197e+01,7.364287e-01,3.113115e+01,7.143856e-01,9.410307e-01,5.243897e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920824320000e+08,2.920824930000e+08,3.308197e+01,7.364287e-01,3.113115e+01,7.143856e-01,9.410307e-01,5.243897e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920824930000e+08,2.920825540000e+08,3.332787e+01,7.391607e-01,3.155738e+01,7.192594e-01,9.468765e-01,4.974177e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920825540000e+08,2.920826150000e+08,3.295082e+01,7.349676e-01,3.119672e+01,7.151375e-01,9.467662e-01,5.007455e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920826150000e+08,2.920826760000e+08,3.260656e+01,7.311181e-01,3.070492e+01,7.094782e-01,9.416792e-01,5.254673e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920826760000e+08,2.920827370000e+08,3.439344e+01,7.508841e-01,3.193443e+01,7.235435e-01,9.285033e-01,5.625121e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920827370000e+08,2.920827980000e+08,3.285246e+01,7.338699e-01,3.114754e+01,7.145736e-01,9.481038e-01,4.955037e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920827980000e+08,2.920828590000e+08,3.444262e+01,7.514207e-01,3.259016e+01,7.309343e-01,9.462161e-01,4.921622e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920828590000e+08,2.920829200000e+08,3.340984e+01,7.400691e-01,3.173771e+01,7.213115e-01,9.499509e-01,4.829993e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920829200000e+08,2.920829810000e+08,3.193443e+01,7.235435e-01,2.985246e+01,6.995603e-01,9.348049e-01,5.593369e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920829810000e+08,2.920830420000e+08,3.331147e+01,7.389789e-01,3.137705e+01,7.172014e-01,9.419292e-01,5.188315e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920830420000e+08,2.920831030000e+08,3.245901e+01,7.294621e-01,3.055738e+01,7.077715e-01,9.414141e-01,5.277816e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920831030000e+08,2.920831640000e+08,3.367213e+01,7.429684e-01,3.191803e+01,7.233578e-01,9.479065e-01,4.903140e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920831640000e+08,2.920832250000e+08,3.350820e+01,7.411577e-01,3.162295e+01,7.200063e-01,9.437377e-01,5.096755e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920832250000e+08,2.920832860000e+08,3.183607e+01,7.224284e-01,2.973771e+01,6.982144e-01,9.340886e-01,5.630536e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920832860000e+08,2.920833470000e+08,3.326229e+01,7.384331e-01,3.159016e+01,7.196329e-01,9.497289e-01,4.850851e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920833470000e+08,2.920834080000e+08,3.422951e+01,7.490924e-01,3.214754e+01,7.259538e-01,9.391763e-01,5.230520e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920834080000e+08,2.920834690000e+08,3.340984e+01,7.400691e-01,3.175410e+01,7.214978e-01,9.504416e-01,4.807500e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920834690000e+08,2.920835300000e+08,3.439344e+01,7.508841e-01,3.268853e+01,7.320365e-01,9.504290e-01,4.738830e-03,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920835710000e+08,2.920836320000e+08,3.365574e+01,7.427876e-01,3.190164e+01,7.231720e-01,9.478812e-01,4.905461e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920836320000e+08,2.920836930000e+08,3.408197e+01,7.474763e-01,3.226229e+01,7.272483e-01,9.466090e-01,4.930514e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920836930000e+08,2.920837540000e+08,3.313115e+01,7.369759e-01,3.162295e+01,7.200063e-01,9.544780e-01,4.636717e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920837540000e+08,2.920838150000e+08,3.385246e+01,7.449553e-01,3.200000e+01,7.242860e-01,9.452785e-01,5.004941e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920838150000e+08,2.920838760000e+08,3.414754e+01,7.481951e-01,3.227869e+01,7.274331e-01,9.452713e-01,4.983579e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920838760000e+08,2.920839370000e+08,3.270492e+01,7.322201e-01,3.113115e+01,7.143856e-01,9.518797e-01,4.791636e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920839370000e+08,2.920839980000e+08,3.244262e+01,7.292780e-01,3.032787e+01,7.051086e-01,9.348156e-01,5.548965e-03,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
