#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229789770000e+08,3.229790380000e+08,3.509836e+01,7.585400e-01,2.768852e+01,6.737286e-01,7.888837e-01,8.819806e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229790380000e+08,3.229790990000e+08,3.419672e+01,7.487336e-01,2.770492e+01,6.739280e-01,8.101630e-01,8.586565e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229790990000e+08,3.229791600000e+08,3.411475e+01,7.478357e-01,2.724590e+01,6.683219e-01,7.986545e-01,8.790516e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229791600000e+08,3.229792210000e+08,3.516393e+01,7.592483e-01,2.840984e+01,6.824479e-01,8.079254e-01,8.505639e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229792210000e+08,3.229792820000e+08,3.532787e+01,7.610160e-01,2.832787e+01,6.814626e-01,8.018562e-01,8.586475e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229792820000e+08,3.229793430000e+08,3.595082e+01,7.676964e-01,2.862295e+01,6.850027e-01,7.961696e-01,8.602366e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229793430000e+08,3.229794040000e+08,3.501639e+01,7.576538e-01,2.795082e+01,6.769122e-01,7.982210e-01,8.683583e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229794040000e+08,3.229794650000e+08,3.621312e+01,7.704918e-01,2.891803e+01,6.885246e-01,7.985514e-01,8.533668e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229794650000e+08,3.229795260000e+08,3.468853e+01,7.540984e-01,2.804918e+01,6.781022e-01,8.086011e-01,8.552223e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229795260000e+08,3.229795870000e+08,3.450820e+01,7.521358e-01,2.796721e+01,6.771107e-01,8.104513e-01,8.542752e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800017
3.229796470000e+08,3.229797080000e+08,3.493443e+01,7.567664e-01,2.816393e+01,6.794879e-01,8.061942e-01,8.562715e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229797080000e+08,3.229797690000e+08,3.475410e+01,7.548108e-01,2.831148e+01,6.812654e-01,8.146226e-01,8.439926e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229797690000e+08,3.229798300000e+08,3.495082e+01,7.569440e-01,2.824590e+01,6.804760e-01,8.081614e-01,8.527534e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229798300000e+08,3.229798910000e+08,3.550820e+01,7.629558e-01,2.819672e+01,6.798833e-01,7.940905e-01,8.688483e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229798910000e+08,3.229799520000e+08,3.431147e+01,7.499888e-01,2.816393e+01,6.794879e-01,8.208314e-01,8.382496e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229799520000e+08,3.229800130000e+08,3.547541e+01,7.626035e-01,2.819672e+01,6.798833e-01,7.948244e-01,8.681001e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229800130000e+08,3.229800740000e+08,3.591803e+01,7.673463e-01,2.909836e+01,6.906680e-01,8.101324e-01,8.378808e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229800740000e+08,3.229801350000e+08,3.567213e+01,7.647150e-01,2.921312e+01,6.920285e-01,8.189338e-01,8.254934e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229801350000e+08,3.229801960000e+08,3.590164e+01,7.671711e-01,2.878688e+01,6.869616e-01,8.018265e-01,8.518065e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229801960000e+08,3.229802570000e+08,3.501639e+01,7.576538e-01,2.786885e+01,6.759189e-01,7.958801e-01,8.720991e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229802570000e+08,3.229803180000e+08,3.485246e+01,7.558782e-01,2.832787e+01,6.814626e-01,8.127940e-01,8.459964e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229803180000e+08,3.229803790000e+08,3.442623e+01,7.512419e-01,2.785246e+01,6.757202e-01,8.090476e-01,8.577089e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229803790000e+08,3.229804400000e+08,3.552459e+01,7.631319e-01,2.855738e+01,6.842176e-01,8.038763e-01,8.529630e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229804400000e+08,3.229805010000e+08,3.559016e+01,7.638359e-01,2.811475e+01,6.788944e-01,7.899585e-01,8.742281e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229805010000e+08,3.229805620000e+08,3.618033e+01,7.701429e-01,2.898361e+01,6.893048e-01,8.010874e-01,8.497084e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229805620000e+08,3.229806230000e+08,3.629508e+01,7.713633e-01,2.932787e+01,6.933864e-01,8.080397e-01,8.370150e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229806230000e+08,3.229806840000e+08,3.611475e+01,7.694447e-01,2.888525e+01,6.881342e-01,7.998185e-01,8.525119e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229806840000e+08,3.229807450000e+08,3.444262e+01,7.514207e-01,2.714754e+01,6.671144e-01,7.881961e-01,8.913969e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229807450000e+08,3.229808060000e+08,3.457377e+01,7.528500e-01,2.824590e+01,6.804760e-01,8.169749e-01,8.420181e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229808060000e+08,3.229808670000e+08,3.540984e+01,7.618983e-01,2.837705e+01,6.820539e-01,8.013889e-01,8.584136e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229808670000e+08,3.229809280000e+08,3.568853e+01,7.648907e-01,2.883607e+01,6.875481e-01,8.079926e-01,8.441769e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800018
3.229809840000e+08,3.229810450000e+08,3.434426e+01,7.503471e-01,2.747541e+01,6.711308e-01,8.000000e-01,8.739125e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229810450000e+08,3.229811060000e+08,3.611475e+01,7.694447e-01,2.883607e+01,6.875481e-01,7.984567e-01,8.546782e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229811060000e+08,3.229811670000e+08,3.526229e+01,7.603095e-01,2.791803e+01,6.765151e-01,7.917248e-01,8.755595e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229811670000e+08,3.229812280000e+08,3.657377e+01,7.743191e-01,2.942623e+01,6.945482e-01,8.045719e-01,8.395105e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229812280000e+08,3.229812890000e+08,3.555738e+01,7.634840e-01,2.831148e+01,6.812654e-01,7.962195e-01,8.649041e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229812890000e+08,3.229813500000e+08,3.496721e+01,7.571216e-01,2.836065e+01,6.818569e-01,8.110642e-01,8.475968e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229813500000e+08,3.229814110000e+08,3.457377e+01,7.528500e-01,2.763935e+01,6.731300e-01,7.994310e-01,8.719349e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229814110000e+08,3.229814720000e+08,3.700000e+01,7.788179e-01,2.954098e+01,6.959012e-01,7.984050e-01,8.444729e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229814720000e+08,3.229815330000e+08,3.536066e+01,7.613691e-01,2.801639e+01,6.777058e-01,7.923041e-01,8.734436e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229815330000e+08,3.229815940000e+08,3.400000e+01,7.465769e-01,2.688525e+01,6.638838e-01,7.907425e-01,8.932102e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229815940000e+08,3.229816550000e+08,3.390164e+01,7.454962e-01,2.711475e+01,6.667114e-01,7.998066e-01,8.799179e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229816550000e+08,3.229817160000e+08,3.547541e+01,7.626035e-01,2.829508e+01,6.810681e-01,7.975971e-01,8.637172e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229817160000e+08,3.229817770000e+08,3.452459e+01,7.523143e-01,2.791803e+01,6.765151e-01,8.086420e-01,8.571805e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229817770000e+08,3.229818380000e+08,3.462295e+01,7.533852e-01,2.752459e+01,6.717312e-01,7.949811e-01,8.784730e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229818380000e+08,3.229818990000e+08,3.606557e+01,7.689206e-01,2.808197e+01,6.784984e-01,7.786363e-01,8.851343e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229818990000e+08,3.229819600000e+08,3.632787e+01,7.717116e-01,2.916393e+01,6.914458e-01,8.027979e-01,8.452283e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229819600000e+08,3.229820210000e+08,3.540984e+01,7.618983e-01,2.829508e+01,6.810681e-01,7.990741e-01,8.621536e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229820210000e+08,3.229820820000e+08,3.500000e+01,7.574764e-01,2.788525e+01,6.761178e-01,7.967213e-01,8.709639e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229820820000e+08,3.229821430000e+08,3.559016e+01,7.638359e-01,2.829508e+01,6.810681e-01,7.950253e-01,8.663844e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229821430000e+08,3.229822040000e+08,3.462295e+01,7.533852e-01,2.796721e+01,6.771107e-01,8.077651e-01,8.574557e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229822040000e+08,3.229822650000e+08,3.540984e+01,7.618983e-01,2.791803e+01,6.765151e-01,7.884259e-01,8.787894e-03,2.330000e+01,1.020000e+01,9.930000e+02,41373800019
3.229823210000e+08,3.229823820000e+08,3.514754e+01,7.590713e-01,2.777049e+01,6.747251e-01,7.901120e-01,8.794796e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229823820000e+08,3.229824430000e+08,3.395082e+01,7.460367e-01,2.742623e+01,6.705298e-01,8.078223e-01,8.658036e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229824430000e+08,3.229825040000e+08,3.509836e+01,7.585400e-01,2.806557e+01,6.783003e-01,7.996264e-01,8.650784e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229825040000e+08,3.229825650000e+08,3.540984e+01,7.618983e-01,2.821312e+01,6.800809e-01,7.967592e-01,8.658488e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229825650000e+08,3.229826260000e+08,3.601639e+01,7.683961e-01,2.842623e+01,6.826447e-01,7.892581e-01,8.701016e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229826260000e+08,3.229826870000e+08,3.552459e+01,7.631319e-01,2.872131e+01,6.861787e-01,8.084910e-01,8.452842e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229826870000e+08,3.229827480000e+08,3.595082e+01,7.676964e-01,2.857377e+01,6.844140e-01,7.948017e-01,8.623767e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229827480000e+08,3.229828090000e+08,3.498361e+01,7.572989e-01,2.809836e+01,6.786965e-01,8.031865e-01,8.606736e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229828090000e+08,3.229828700000e+08,3.495082e+01,7.569440e-01,2.793443e+01,6.767136e-01,7.992495e-01,8.675127e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229828700000e+08,3.229829310000e+08,3.491803e+01,7.565889e-01,2.740984e+01,6.703295e-01,7.849765e-01,8.901875e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229829310000e+08,3.229829920000e+08,3.529508e+01,7.606629e-01,2.873771e+01,6.863745e-01,8.142127e-01,8.382140e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229829920000e+08,3.229830530000e+08,3.488525e+01,7.562336e-01,2.842623e+01,6.826447e-01,8.148496e-01,8.420061e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229830530000e+08,3.229831140000e+08,3.631147e+01,7.715375e-01,2.926229e+01,6.926108e-01,8.058691e-01,8.404129e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229831140000e+08,3.229831750000e+08,3.452459e+01,7.523143e-01,2.796721e+01,6.771107e-01,8.100665e-01,8.547359e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229831750000e+08,3.229832360000e+08,3.654099e+01,7.739719e-01,2.957377e+01,6.962873e-01,8.093315e-01,8.320466e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229832360000e+08,3.229832970000e+08,3.468853e+01,7.540984e-01,2.793443e+01,6.767136e-01,8.052930e-01,8.608151e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229832970000e+08,3.229833580000e+08,3.540984e+01,7.618983e-01,2.883607e+01,6.875481e-01,8.143519e-01,8.366127e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229833580000e+08,3.229834190000e+08,3.429508e+01,7.498096e-01,2.731148e+01,6.691256e-01,7.963671e-01,8.804400e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229834190000e+08,3.229834800000e+08,3.475410e+01,7.548108e-01,2.754098e+01,6.719312e-01,7.924528e-01,8.807998e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229834800000e+08,3.229835410000e+08,3.506557e+01,7.581856e-01,2.863935e+01,6.851988e-01,8.167368e-01,8.365141e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229835410000e+08,3.229836020000e+08,3.768853e+01,7.860309e-01,2.968852e+01,6.976368e-01,7.877338e-01,8.528265e-03,2.330000e+01,1.030000e+01,9.930000e+02,41373800020
3.229836550000e+08,3.229837160000e+08,3.524590e+01,7.601327e-01,2.845902e+01,6.830382e-01,8.074419e-01,8.503884e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229837160000e+08,3.229837770000e+08,3.463934e+01,7.535636e-01,2.842623e+01,6.826447e-01,8.206342e-01,8.346317e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229837770000e+08,3.229838380000e+08,3.670492e+01,7.757061e-01,2.911475e+01,6.908625e-01,7.932113e-01,8.559153e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229838380000e+08,3.229838990000e+08,3.477049e+01,7.549888e-01,2.777049e+01,6.747251e-01,7.986799e-01,8.706821e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229838990000e+08,3.229839600000e+08,3.521312e+01,7.597790e-01,2.826229e+01,6.806734e-01,8.026071e-01,8.588160e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229839600000e+08,3.229840210000e+08,3.421312e+01,7.489130e-01,2.822951e+01,6.802785e-01,8.251078e-01,8.315327e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229840210000e+08,3.229840820000e+08,3.621312e+01,7.704918e-01,2.913115e+01,6.910570e-01,8.044364e-01,8.439020e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229840820000e+08,3.229841430000e+08,3.498361e+01,7.572989e-01,2.860656e+01,6.848065e-01,8.177132e-01,8.357587e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229841430000e+08,3.229842040000e+08,3.495082e+01,7.569440e-01,2.883607e+01,6.875481e-01,8.250469e-01,8.228232e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229842040000e+08,3.229842650000e+08,3.596721e+01,7.678714e-01,2.918033e+01,6.916401e-01,8.113036e-01,8.353245e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229842650000e+08,3.229843260000e+08,3.549180e+01,7.627797e-01,2.862295e+01,6.850027e-01,8.064665e-01,8.490676e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229843260000e+08,3.229843870000e+08,3.627869e+01,7.711891e-01,2.903279e+01,6.898894e-01,8.002712e-01,8.498617e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229843870000e+08,3.229844480000e+08,3.498361e+01,7.572989e-01,2.834426e+01,6.816598e-01,8.102155e-01,8.488548e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229844480000e+08,3.229845090000e+08,3.504918e+01,7.580084e-01,2.821312e+01,6.800809e-01,8.049579e-01,8.569331e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229845090000e+08,3.229845700000e+08,3.504918e+01,7.580084e-01,2.819672e+01,6.798833e-01,8.044901e-01,8.577107e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229845700000e+08,3.229846310000e+08,3.531147e+01,7.608394e-01,2.863935e+01,6.851988e-01,8.110492e-01,8.434806e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229846310000e+08,3.229846920000e+08,3.463934e+01,7.535636e-01,2.773771e+01,6.743267e-01,8.007572e-01,8.689444e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229846920000e+08,3.229847530000e+08,3.473771e+01,7.546327e-01,2.827869e+01,6.808708e-01,8.140633e-01,8.451742e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229847530000e+08,3.229848140000e+08,3.581967e+01,7.662948e-01,2.937705e+01,6.939675e-01,8.201373e-01,8.216523e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229848140000e+08,3.229848750000e+08,3.475410e+01,7.548108e-01,2.827869e+01,6.808708e-01,8.136792e-01,8.456474e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229848750000e+08,3.229849360000e+08,3.500000e+01,7.574764e-01,2.829508e+01,6.810681e-01,8.084309e-01,8.516972e-03,2.330000e+01,1.040000e+01,9.930000e+02,41373800021
3.229849940000e+08,3.229850550000e+08,3.459016e+01,7.530285e-01,2.732787e+01,6.693264e-01,7.900474e-01,8.866373e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229850550000e+08,3.229851160000e+08,3.518033e+01,7.594252e-01,2.860656e+01,6.848065e-01,8.131407e-01,8.414442e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229851160000e+08,3.229851770000e+08,3.481967e+01,7.555225e-01,2.801639e+01,6.777058e-01,8.046139e-01,8.603265e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229851770000e+08,3.229852380000e+08,3.511475e+01,7.587171e-01,2.836065e+01,6.818569e-01,8.076564e-01,8.516134e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229852380000e+08,3.229852990000e+08,3.527869e+01,7.604861e-01,2.795082e+01,6.769122e-01,7.922862e-01,8.744854e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229852990000e+08,3.229853600000e+08,3.480328e+01,7.553446e-01,2.808197e+01,6.784984e-01,8.068771e-01,8.567332e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229853600000e+08,3.229854210000e+08,3.421312e+01,7.489130e-01,2.785246e+01,6.757202e-01,8.140872e-01,8.515866e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229854210000e+08,3.229854820000e+08,3.596721e+01,7.678714e-01,2.939344e+01,6.941612e-01,8.172288e-01,8.251016e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229854820000e+08,3.229855430000e+08,3.406557e+01,7.472965e-01,2.736065e+01,6.697278e-01,8.031761e-01,8.722110e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229855430000e+08,3.229856040000e+08,3.700000e+01,7.788179e-01,2.942623e+01,6.945482e-01,7.953035e-01,8.492897e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229856040000e+08,3.229856650000e+08,3.422951e+01,7.490924e-01,2.783607e+01,6.755213e-01,8.132184e-01,8.529142e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229856650000e+08,3.229857260000e+08,3.437705e+01,7.507051e-01,2.750820e+01,6.715311e-01,8.001907e-01,8.731832e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229857260000e+08,3.229857870000e+08,3.573771e+01,7.654176e-01,2.863935e+01,6.851988e-01,8.013762e-01,8.544873e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229857870000e+08,3.229858480000e+08,3.552459e+01,7.631319e-01,2.829508e+01,6.810681e-01,7.964929e-01,8.648709e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229858480000e+08,3.229859090000e+08,3.506557e+01,7.581856e-01,2.795082e+01,6.769122e-01,7.971014e-01,8.695426e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229859090000e+08,3.229859700000e+08,3.498361e+01,7.572989e-01,2.814754e+01,6.792902e-01,8.045923e-01,8.583444e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229859700000e+08,3.229860310000e+08,3.447541e+01,7.517784e-01,2.780328e+01,6.751233e-01,8.064669e-01,8.614920e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229860310000e+08,3.229860920000e+08,3.698361e+01,7.786454e-01,3.034426e+01,7.052992e-01,8.204787e-01,8.080199e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229860920000e+08,3.229861530000e+08,3.481967e+01,7.555225e-01,2.793443e+01,6.767136e-01,8.022599e-01,8.642267e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229861530000e+08,3.229862140000e+08,3.650820e+01,7.736246e-01,2.972131e+01,6.980219e-01,8.140997e-01,8.243635e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229862140000e+08,3.229862750000e+08,3.488525e+01,7.562336e-01,2.808197e+01,6.784984e-01,8.049812e-01,8.589053e-03,2.320000e+01,1.030000e+01,9.930000e+02,41373800022
3.229863350000e+08,3.229863960000e+08,3.501639e+01,7.576538e-01,2.786885e+01,6.759189e-01,7.958801e-01,8.720991e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229863960000e+08,3.229864570000e+08,3.560656e+01,7.640118e-01,2.867213e+01,6.855910e-01,8.052486e-01,8.497191e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229864570000e+08,3.229865180000e+08,3.500000e+01,7.574764e-01,2.803279e+01,6.779040e-01,8.009368e-01,8.641630e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229865180000e+08,3.229865790000e+08,3.486885e+01,7.560560e-01,2.727869e+01,6.687239e-01,7.823225e-01,8.947792e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229865790000e+08,3.229866400000e+08,3.652459e+01,7.737983e-01,2.932787e+01,6.933864e-01,8.029623e-01,8.426838e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229866400000e+08,3.229867010000e+08,3.522951e+01,7.599559e-01,2.826229e+01,6.806734e-01,8.022336e-01,8.592281e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229867010000e+08,3.229867620000e+08,3.470492e+01,7.542765e-01,2.803279e+01,6.779040e-01,8.077468e-01,8.564736e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229867620000e+08,3.229868230000e+08,3.604918e+01,7.687458e-01,2.886885e+01,6.879389e-01,8.008186e-01,8.516848e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229868230000e+08,3.229868840000e+08,3.554099e+01,7.633080e-01,2.873771e+01,6.863745e-01,8.085793e-01,8.449405e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229868840000e+08,3.229869450000e+08,3.513115e+01,7.588943e-01,2.809836e+01,6.786965e-01,7.998133e-01,8.643723e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229869450000e+08,3.229870060000e+08,3.559016e+01,7.638359e-01,2.809836e+01,6.786965e-01,7.894979e-01,8.749310e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229870060000e+08,3.229870670000e+08,3.467213e+01,7.539201e-01,2.755738e+01,6.721311e-01,7.947990e-01,8.781388e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229870670000e+08,3.229871280000e+08,3.426229e+01,7.494511e-01,2.768852e+01,6.737286e-01,8.081340e-01,8.613260e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229871280000e+08,3.229871890000e+08,3.639344e+01,7.724078e-01,2.934426e+01,6.935802e-01,8.063063e-01,8.387476e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229871890000e+08,3.229872500000e+08,3.475410e+01,7.548108e-01,2.760656e+01,6.727306e-01,7.943396e-01,8.778302e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229872500000e+08,3.229873110000e+08,3.518033e+01,7.594252e-01,2.819672e+01,6.798833e-01,8.014911e-01,8.610423e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229873110000e+08,3.229873720000e+08,3.547541e+01,7.626035e-01,2.798361e+01,6.773092e-01,7.888170e-01,8.773826e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229873720000e+08,3.229874330000e+08,3.478688e+01,7.551667e-01,2.767213e+01,6.735291e-01,7.954760e-01,8.756147e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229874330000e+08,3.229874940000e+08,3.516393e+01,7.592483e-01,2.842623e+01,6.826447e-01,8.083916e-01,8.497761e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229874940000e+08,3.229875550000e+08,3.437705e+01,7.507051e-01,2.798361e+01,6.773092e-01,8.140200e-01,8.496722e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229875550000e+08,3.229876160000e+08,3.473771e+01,7.546327e-01,2.709836e+01,6.665099e-01,7.800850e-01,8.997730e-03,2.320000e+01,1.090000e+01,9.930000e+02,41373800023
3.229876750000e+08,3.229877360000e+08,3.436066e+01,7.505261e-01,2.752459e+01,6.717312e-01,8.010496e-01,8.719799e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
3.229877360000e+08,3.229877970000e+08,3.537705e+01,7.615455e-01,2.803279e+01,6.779040e-01,7.924004e-01,8.730918e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
3.229877970000e+08,3.229878580000e+08,3.632787e+01,7.717116e-01,2.900000e+01,6.894997e-01,7.982852e-01,8.524385e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
3.229878580000e+08,3.229879190000e+08,3.557377e+01,7.636600e-01,2.857377e+01,6.844140e-01,8.032258e-01,8.534401e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
3.229879190000e+08,3.229879800000e+08,3.490164e+01,7.564113e-01,2.752459e+01,6.717312e-01,7.886332e-01,8.848469e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
3.229879800000e+08,3.229880410000e+08,3.668853e+01,7.755329e-01,2.932787e+01,6.933864e-01,7.993745e-01,8.465219e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
3.229880410000e+08,3.229881020000e+08,3.444262e+01,7.514207e-01,2.731148e+01,6.691256e-01,7.929558e-01,8.839812e-03,2.320000e+01,1.120000e+01,9.930000e+02,41373800024
