#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.877646338490e+08,2.877660259988e+08,1.392149759531e+03,47215,42902,39805,4313,4313,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000041,0,8912896,16
42,2.877660340932e+08,2.877674269889e+08,1.392895735443e+03,47210,42756,39861,4454,4454,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333000042,0,8912896,16
43,2.877674363963e+08,2.877688319296e+08,1.395533233106e+03,47188,42771,39781,4417,4417,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333000043,0,8912896,16
44,2.877688417328e+08,2.877702299981e+08,1.388265246034e+03,47189,42797,39835,4392,4392,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000044,0,8912896,16
45,2.877702397294e+08,2.877716529984e+08,1.413268921554e+03,47153,42808,39863,4345,4345,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24333000045,0,8912896,16
46,2.877716623588e+08,2.877730699737e+08,1.407614876628e+03,47165,42766,39720,4399,4399,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000046,0,8912896,16
47,2.877730794073e+08,2.877744839740e+08,1.404566699386e+03,47182,42770,39845,4412,4412,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333000047,0,8912896,16
48,2.877744958339e+08,2.877759119923e+08,1.416158393204e+03,47168,42761,39856,4407,4407,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24333000048,0,8912896,16
49,2.877759224075e+08,2.877773289910e+08,1.406583466947e+03,47154,42739,40052,4415,4415,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24333000049,0,8912896,16
50,2.877773386604e+08,2.877787589900e+08,1.420329682887e+03,47139,42732,39905,4407,4407,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333000050,0,8912896,16
51,2.877787685965e+08,2.877801779466e+08,1.409350069106e+03,47169,42780,39999,4389,4389,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24333000051,0,8912896,16
52,2.877801870089e+08,2.877816019622e+08,1.414953211188e+03,47152,42875,39911,4277,4277,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24333000052,0,8912896,16
53,2.877816149443e+08,2.877830339703e+08,1.419026001811e+03,47127,42724,39929,4403,4403,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.200000e+02,0.000000e+00,24333000053,0,8912896,16
54,2.877830440239e+08,2.877844629910e+08,1.418967162907e+03,47156,42762,39914,4394,4394,0,2,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333000054,0,8912896,16
55,2.877844720976e+08,2.877858839894e+08,1.411891737998e+03,47136,42834,39911,4302,4302,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24333000055,0,8912896,16
56,2.877858938415e+08,2.877873039962e+08,1.410154711843e+03,47169,42734,39908,4435,4435,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24333000056,0,8912896,16
57,2.877873142038e+08,2.877887299957e+08,1.415791940212e+03,47163,42723,39834,4440,4440,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.130000e+02,0.000000e+00,24333000057,0,8912896,16
58,2.877887389742e+08,2.877901459905e+08,1.407016253531e+03,47142,42751,39842,4391,4391,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333000058,0,8912896,16
59,2.877901558952e+08,2.877915709729e+08,1.415077661812e+03,47144,42747,39846,4397,4397,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24333000059,0,8912896,16
60,2.877915807020e+08,2.877929969959e+08,1.416293887854e+03,47165,42823,39885,4342,4342,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.800000e+01,0.000000e+00,24333000060,0,8912896,16
61,2.877930059454e+08,2.877944389985e+08,1.433053083599e+03,47109,42721,39743,4388,4388,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333000061,0,8912896,16
62,2.877944484875e+08,2.877958919463e+08,1.443458785057e+03,47111,42727,39790,4384,4384,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000062,0,8912896,16
